#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-88141,2577485895255240448,2023-02-09T22:54:39,14.560130,6.834582,18.37,0.01
GaiaX23-88140,2553509051345449216,2023-02-09T22:54:29,14.184248,6.755655,18.84,0.04
GaiaX23-88139,2553462596979176192,2023-02-09T22:54:27,14.470932,6.656462,19.79,0.04
GaiaX23-88138,2553512040642687488,2023-02-09T22:54:27,14.003220,6.766296,20.55,0.03
GaiaX23-88137,2553442427812755968,2023-02-09T22:54:15,14.390146,6.480645,20.42,0.06
GaiaX23-88136,2553435143548221440,2023-02-09T22:54:14,14.078394,6.549079,19.90,0.04
GaiaX23-88135,2553430608062757504,2023-02-09T22:54:10,14.149627,6.457212,20.00,0.05
GaiaX23-88134,2553436346139065216,2023-02-09T22:54:07,14.433245,6.353810,19.50,0.07
GaiaX23-88133,2553247986053535232,2023-02-09T22:54:04,14.506768,6.290004,19.85,0.03
GaiaX23-88132,2553420781177585536,2023-02-09T22:53:57,14.048676,6.279517,20.34,0.04
GaiaX23-88131,2553407174721192448,2023-02-09T22:53:50,14.048108,6.160992,20.17,0.08
GaiaX23-88130,2553195381294095872,2023-02-09T22:53:36,14.360322,5.863668,16.19,0.01
GaiaX23-88129,2553087732233041792,2023-02-09T22:53:14,14.133025,5.561971,19.44,0.04
GaiaX23-88128,2553101373049174144,2023-02-09T22:53:11,13.925540,5.564014,19.77,0.05
GaiaX23-88127,2552986886400936576,2023-02-09T22:52:37,14.252577,4.946826,19.19,0.02
GaiaX23-88126,2552222931978407936,2023-02-09T22:52:22,14.220797,4.711083,20.10,0.03
GaiaX23-88125,2551847448758098048,2023-02-09T22:52:20,14.171657,4.684903,19.94,0.07
GaiaX23-88124,2551834220258827264,2023-02-09T22:52:15,14.248712,4.586973,20.03,0.07
GaiaX23-88123,2551829925291531520,2023-02-09T22:52:11,14.316852,4.511744,18.64,0.01
GaiaX23-88122,2551826523677433984,2023-02-09T22:52:04,14.298142,4.402321,19.41,0.03
GaiaX23-88121,2551824427733393792,2023-02-09T22:52:02,14.094950,4.413905,19.81,0.11
GaiaX23-88120,2551641015451427968,2023-02-09T22:51:23,13.713166,3.870797,20.12,0.06
GaiaX23-88119,2551640190817707392,2023-02-09T22:51:19,13.693284,3.812820,18.21,0.03
GaiaX23-88118,2551615898482682752,2023-02-09T22:51:02,13.862868,3.499752,19.98,0.05
GaiaX23-88117,2551609748089515136,2023-02-09T22:50:58,13.808942,3.454400,19.04,0.03
GaiaX23-88116,2551372528454202880,2023-02-09T22:50:33,13.963557,3.013668,17.72,0.01
GaiaX23-88115,2551385035398969088,2023-02-09T22:50:30,13.517746,3.063853,20.08,0.04
GaiaX23-88114,2551359952789964032,2023-02-09T22:50:12,13.688226,2.740428,17.91,0.01
GaiaX23-88113,2551296249835030528,2023-02-09T22:50:08,14.064476,2.593819,18.38,0.04
GaiaX23-88112,2549855546006611456,2023-02-09T22:49:59,13.539249,2.568553,20.58,0.07
GaiaX23-88111,2537567266615533568,2023-02-09T22:48:55,13.713891,1.484365,20.50,0.09
GaiaX23-88110,2537544554828474112,2023-02-09T22:48:40,13.896610,1.199993,19.49,0.05
GaiaX23-88109,2536811421091561600,2023-02-09T22:46:52,13.242274,-0.391300,19.61,0.09
GaiaX23-88108,2536704940263230464,2023-02-09T22:46:46,13.194391,-0.476182,20.15,0.02
GaiaX23-88107,2535910268233585280,2023-02-09T22:46:09,12.946218,-1.028174,20.11,0.06
GaiaX23-88106,2535894394034459520,2023-02-09T22:46:06,13.224185,-1.140801,19.20,0.04
GaiaX23-88105,2535866597006119936,2023-02-09T22:46:06,13.430528,-1.185840,20.25,0.02
GaiaX23-88104,2535839212294643072,2023-02-09T22:45:51,13.246418,-1.378095,18.24,0.02
GaiaX23-88103,2529801484708411648,2023-02-09T22:45:19,13.149440,-1.886529,19.31,0.02
GaiaX23-88102,2529587011221739776,2023-02-09T22:45:03,13.271055,-2.175766,20.21,0.06
GaiaX23-88101,2529570793425231360,2023-02-09T22:44:48,12.803945,-2.302040,20.16,0.09
GaiaX23-88100,2526377811657802112,2023-02-09T22:44:10,13.343026,-3.054807,20.49,0.06
GaiaX23-88099,2526361559501555328,2023-02-09T22:43:47,13.176496,-3.377632,19.36,0.02
GaiaX23-88098,2526311050686156288,2023-02-09T22:43:23,13.137654,-3.761691,19.12,0.05
GaiaX23-88097,2525520604906845312,2023-02-09T22:41:56,12.565587,-5.051639,19.71,0.09
GaiaX23-88096,2522718568241514112,2023-02-09T22:39:43,12.649938,-7.255990,19.90,0.08
GaiaX23-88095,2474119673257812992,2023-02-09T22:37:56,12.192596,-8.906263,20.15,0.05
GaiaX23-88094,2371115568539840512,2023-02-09T22:31:35,11.129373,-14.953884,19.96,0.03
GaiaX23-88093,2369243684358600704,2023-02-09T22:28:30,10.930587,-17.990481,17.13,0.03
GaiaX23-88092,2369243684358600832,2023-02-09T22:28:30,10.932275,-17.990706,17.29,0.03
GaiaX23-88091,397373689948819840,2023-02-09T21:50:34,21.820124,45.471801,20.35,0.07
GaiaX23-88090,320918599153010688,2023-02-09T21:38:25,18.613649,34.717284,20.13,0.02
GaiaX23-88089,6381292138719520000,2023-02-09T21:35:56,350.716198,-70.617228,19.48,0.02
GaiaX23-88088,2790502941557448192,2023-02-09T21:24:01,16.629959,21.572246,20.19,0.03
GaiaX23-88087,2790306506932296320,2023-02-09T21:23:07,16.736630,20.692949,19.78,0.01
GaiaX23-88086,6349257145888722048,2023-02-09T21:22:03,302.588435,-81.438768,20.33,0.04
GaiaX23-88085,6347780158175039872,2023-02-09T21:21:14,296.806899,-81.876526,18.36,0.02
GaiaX23-88084,2785359769758704256,2023-02-09T21:20:52,16.595862,18.579471,19.06,0.02
GaiaX23-88083,2785255384873502336,2023-02-09T21:20:28,16.306140,18.263604,18.90,0.01
GaiaX23-88082,2785016275454889216,2023-02-09T21:19:58,16.452784,17.761766,19.74,0.04
GaiaX23-88081,2784814824308355840,2023-02-09T21:19:30,15.788572,17.467107,19.83,0.03
GaiaX23-88080,2783646421405455104,2023-02-09T21:18:22,16.199343,16.292201,20.02,0.02
GaiaX23-88079,2784406458817673856,2023-02-09T21:18:20,15.782490,16.358258,20.50,0.02
GaiaX23-88078,2783603368653283072,2023-02-09T21:17:44,15.862939,15.764681,18.68,0.02
GaiaX23-88077,2777510906003567232,2023-02-09T21:17:00,15.680471,15.118615,19.14,0.02
GaiaX23-88076,2777465070112586624,2023-02-09T21:16:35,15.621016,14.735940,18.44,0.00
GaiaX23-88075,2777094053658231168,2023-02-09T21:15:46,15.790538,13.906537,20.46,0.06
GaiaX23-88074,2777142466529591552,2023-02-09T21:15:45,15.358567,13.987040,19.26,0.01
GaiaX23-88073,2777063714009255552,2023-02-09T21:15:29,15.450329,13.724388,19.17,0.03
GaiaX23-88072,2777067356141523584,2023-02-09T21:15:26,15.837423,13.575364,19.27,0.08
GaiaX23-88071,2777054574318851328,2023-02-09T21:15:14,15.224264,13.533258,20.41,0.03
GaiaX23-88070,2776674143295874944,2023-02-09T21:15:05,15.217176,13.385288,20.51,0.03
GaiaX23-88069,2776662289186138240,2023-02-09T21:15:04,15.320986,13.352756,19.52,0.01
GaiaX23-88068,2584497927579829632,2023-02-09T21:14:51,15.548926,13.094588,20.61,0.06
GaiaX23-88067,2584475628109630208,2023-02-09T21:14:37,15.502785,12.873770,20.18,0.05
GaiaX23-88066,2584339048151281152,2023-02-09T21:13:57,15.111829,12.333910,18.07,0.01
GaiaX23-88065,2584051628939392384,2023-02-09T21:13:11,15.315474,11.549148,20.32,0.06
GaiaX23-88064,2584033521357274112,2023-02-09T21:12:56,14.886043,11.416799,19.94,0.05
GaiaX23-88063,2581681150589278336,2023-02-09T21:12:12,15.388097,10.582079,19.07,0.02
GaiaX23-88062,2582445070651333120,2023-02-09T21:12:11,14.936328,10.682877,19.68,0.03
GaiaX23-88061,2581626862202660096,2023-02-09T21:11:42,15.110069,10.177280,20.41,0.05
GaiaX23-88060,2581566320343657088,2023-02-09T21:11:24,15.338856,9.832305,19.70,0.03
GaiaX23-88059,2581519797258135552,2023-02-09T21:11:14,14.797604,9.795371,20.21,0.02
GaiaX23-88058,2581442316048120704,2023-02-09T21:10:49,15.120189,9.326696,19.82,0.03
GaiaX23-88057,2581437918001609344,2023-02-09T21:10:47,14.678681,9.403088,18.71,0.03
GaiaX23-88056,2581228667195551488,2023-02-09T21:10:39,15.017720,9.181156,20.08,0.05
GaiaX23-88055,2581225780977528704,2023-02-09T21:10:38,15.184461,9.139363,19.18,0.03
GaiaX23-88054,2581221898327093760,2023-02-09T21:10:32,14.969076,9.092374,20.07,0.02
GaiaX23-88053,2581037455250599040,2023-02-09T21:10:28,14.589061,9.113197,18.45,0.01
GaiaX23-88052,2581204546659218688,2023-02-09T21:10:26,15.088459,8.962219,19.52,0.05
GaiaX23-88051,2580746943662624000,2023-02-09T21:09:48,15.146880,8.342192,19.10,0.03
GaiaX23-88050,2577588768311915136,2023-02-09T21:08:54,14.864097,7.547982,20.67,0.14
GaiaX23-88049,2577557432230527616,2023-02-09T21:08:24,14.342705,7.181299,20.10,0.05
GaiaX23-88048,2577544478609163904,2023-02-09T21:08:19,14.387306,7.087942,20.17,0.01
GaiaX23-88047,2577468577947111680,2023-02-09T21:07:59,14.852884,6.669391,19.95,0.06
GaiaX23-88046,2553448372047496832,2023-02-09T21:07:53,14.655814,6.615595,18.20,0.01
GaiaX23-88045,2553441671898516096,2023-02-09T21:07:40,14.366055,6.470203,20.37,0.04
GaiaX23-88044,2553247676815894272,2023-02-09T21:07:30,14.481739,6.281633,19.63,0.03
GaiaX23-88043,2553225824022293376,2023-02-09T21:07:19,14.693875,6.064991,19.02,0.01
GaiaX23-88042,2553217577685085312,2023-02-09T21:07:17,14.397263,6.100377,20.36,0.03
GaiaX23-88041,2553215687899476096,2023-02-09T21:07:12,14.437881,6.005249,19.30,0.03
GaiaX23-88040,2553195243855149312,2023-02-09T21:07:01,14.332903,5.849614,15.99,0.01
GaiaX23-88039,2553194865898027392,2023-02-09T21:06:59,14.289629,5.829935,20.62,0.06
GaiaX23-88038,2553113330238131968,2023-02-09T21:06:55,14.114282,5.810368,20.19,0.02
GaiaX23-88037,2553100548415459328,2023-02-09T21:06:54,14.207980,5.769260,19.31,0.07
GaiaX23-88036,2553137141537570560,2023-02-09T21:06:50,14.635505,5.605628,20.12,0.07
GaiaX23-88035,2552994823500506752,2023-02-09T21:06:15,14.171893,5.150975,20.01,0.04
GaiaX23-88034,2552232724503845248,2023-02-09T21:06:04,14.525464,4.887399,20.36,0.03
GaiaX23-88033,2552980976525945472,2023-02-09T21:06:03,14.227582,4.938340,19.20,0.01
GaiaX23-88032,2552222897618673664,2023-02-09T21:05:48,14.201842,4.703048,20.09,0.05
GaiaX23-88031,2551847620556799360,2023-02-09T21:05:45,14.147460,4.674949,19.88,0.02
GaiaX23-88030,2552155724330165504,2023-02-09T21:05:35,14.508127,4.433431,19.81,0.01
GaiaX23-88029,2551824840050263552,2023-02-09T21:05:26,14.051106,4.398271,20.43,0.03
GaiaX23-88028,2551824084136019584,2023-02-09T21:05:26,14.055095,4.394356,19.68,0.09
GaiaX23-88027,2551740864849696512,2023-02-09T21:05:06,14.178916,4.037405,19.55,0.02
GaiaX23-88026,2551742995153475584,2023-02-09T21:05:04,14.036905,4.041226,19.39,0.03
GaiaX23-88025,2551731725159292032,2023-02-09T21:04:53,13.969455,3.870463,19.70,0.03
GaiaX23-88024,2551530377091671168,2023-02-09T21:04:51,14.434910,3.733872,20.41,0.04
GaiaX23-88023,2551714991966707968,2023-02-09T21:04:45,14.079297,3.719175,20.45,0.05
GaiaX23-88022,2551521752797341696,2023-02-09T21:04:41,14.327151,3.597316,19.94,0.02
GaiaX23-88021,2551501343112752768,2023-02-09T21:04:29,14.444421,3.384078,20.07,0.01
GaiaX23-88020,2551505019604758272,2023-02-09T21:04:28,14.323896,3.395926,19.91,0.06
GaiaX23-88019,2551615829763207168,2023-02-09T21:04:27,13.831650,3.484496,19.95,0.06
GaiaX23-88018,2551407197430223872,2023-02-09T21:04:20,14.244587,3.279453,20.28,0.05
GaiaX23-88017,2551372116137352832,2023-02-09T21:03:58,13.941806,3.001493,17.66,0.01
GaiaX23-88016,2551370947906248960,2023-02-09T21:03:55,13.953115,2.951128,20.34,0.09
GaiaX23-88015,2551361395898985216,2023-02-09T21:03:43,13.742307,2.801756,20.65,0.04
GaiaX23-88014,2537769198797834368,2023-02-09T21:03:08,13.907093,2.192242,19.30,0.02
GaiaX23-88013,2537751572252052352,2023-02-09T21:03:01,14.058576,2.047722,20.31,0.08
GaiaX23-88012,2537739340185195904,2023-02-09T21:02:47,13.622544,1.931419,19.69,0.03
GaiaX23-88011,2537692370422847616,2023-02-09T21:02:44,14.221310,1.739997,20.64,0.12
GaiaX23-88010,2537619733936027136,2023-02-09T21:02:26,13.544128,1.603679,20.36,0.03
GaiaX23-88009,2537614167658411776,2023-02-09T21:02:20,13.691432,1.476305,20.39,0.04
GaiaX23-88008,2537562387532691584,2023-02-09T21:02:15,13.806143,1.366914,20.44,0.10
GaiaX23-88007,2537320013938912000,2023-02-09T21:01:39,13.665072,0.813566,20.53,0.04
GaiaX23-88006,2537499818449126400,2023-02-09T21:01:32,13.505791,0.736239,20.28,0.04
GaiaX23-88005,2536910995613354112,2023-02-09T21:01:05,13.571878,0.289572,20.41,0.04
GaiaX23-88004,2536809909263079168,2023-02-09T21:00:33,13.527912,-0.223490,20.15,0.02
GaiaX23-88003,2536804102467295744,2023-02-09T21:00:27,13.532241,-0.323524,20.35,0.02
GaiaX23-88002,2536046023559346304,2023-02-09T21:00:16,13.728058,-0.538759,19.70,0.03
GaiaX23-88001,2536029977561529600,2023-02-09T21:00:12,13.856224,-0.639657,19.02,0.03
GaiaX23-88000,2535947445470504320,2023-02-09T21:00:03,13.379367,-0.678997,19.56,0.02
GaiaX23-87999,2535866562646391168,2023-02-09T20:59:31,13.408545,-1.195102,20.22,0.03
GaiaX23-87998,2535833336779391872,2023-02-09T20:59:17,13.218856,-1.389317,18.12,0.01
GaiaX23-87997,2529795643552891520,2023-02-09T20:58:44,13.125804,-1.892374,19.27,0.01
GaiaX23-87996,2529586873782793088,2023-02-09T20:58:28,13.248547,-2.185453,20.38,0.04
GaiaX23-87995,2529529355580768000,2023-02-09T20:58:16,13.547750,-2.444826,19.02,0.02
GaiaX23-87994,2526362177976852736,2023-02-09T20:57:13,13.142322,-3.390195,19.35,0.02
GaiaX23-87993,2525937422891637760,2023-02-09T20:56:43,12.891234,-3.812519,19.45,0.02
GaiaX23-87992,2525631621221363072,2023-02-09T20:55:49,13.040661,-4.731345,20.46,0.05
GaiaX23-87991,2372785864142054784,2023-02-09T20:46:18,12.068716,-13.899923,20.60,0.06
GaiaX23-87990,6137165819657054848,2023-02-09T20:36:07,200.909240,-41.268076,20.35,0.13
GaiaX23-87989,6167142698518708352,2023-02-09T20:30:32,199.507709,-35.194098,20.47,0.07
GaiaX23-87988,6182551494988494080,2023-02-09T20:25:41,198.331398,-29.951846,19.44,0.04
GaiaX23-87987,6182767961339601024,2023-02-09T20:25:16,198.423209,-29.489161,20.11,0.03
GaiaX23-87986,6183253808039718528,2023-02-09T20:24:30,198.405370,-28.648512,19.51,0.02
GaiaX23-87985,6186315535606312960,2023-02-09T20:23:51,198.338169,-27.947663,19.63,0.01
GaiaX23-87984,6186385904350492672,2023-02-09T20:23:32,197.985184,-27.607842,19.20,0.03
GaiaX23-87983,6186575707544880640,2023-02-09T20:23:25,197.898449,-27.489371,18.77,0.02
GaiaX23-87982,6186579074799241216,2023-02-09T20:23:22,197.878401,-27.440308,19.90,0.01
GaiaX23-87981,6186580792786160128,2023-02-09T20:23:19,197.913588,-27.379134,20.45,0.05
GaiaX23-87980,3503849799142261760,2023-02-09T20:20:09,197.322982,-23.961732,19.57,0.02
GaiaX23-87979,3503968752557777792,2023-02-09T20:19:49,197.533980,-23.590137,19.29,0.01
GaiaX23-87978,4993905036529384064,2023-02-09T20:19:06,7.324070,-40.662405,19.48,0.03
GaiaX23-87977,3504277680964002816,2023-02-09T20:18:57,197.051270,-22.679641,17.23,0.01
GaiaX23-87976,3504284896509060608,2023-02-09T20:18:54,197.279937,-22.603691,19.91,0.04
GaiaX23-87975,3504339391054114432,2023-02-09T20:18:41,197.138217,-22.388525,19.00,0.01
GaiaX23-87974,3505516246452548096,2023-02-09T20:18:00,196.855117,-21.644367,19.72,0.05
GaiaX23-87973,4993479078856318592,2023-02-09T20:17:24,6.665763,-42.321246,19.81,0.04
GaiaX23-87972,4993490177051811584,2023-02-09T20:17:23,6.501915,-42.298828,19.32,0.03
GaiaX23-87971,4993490177051811712,2023-02-09T20:17:23,6.503053,-42.299136,19.00,0.04
GaiaX23-87970,3505627090968527488,2023-02-09T20:17:19,196.727022,-20.911412,20.55,0.06
GaiaX23-87969,3505629118193091328,2023-02-09T20:17:14,196.828592,-20.832676,20.33,0.05
GaiaX23-87968,3505722507962476160,2023-02-09T20:17:13,196.968474,-20.797324,19.60,0.02
GaiaX23-87967,3505724260309133184,2023-02-09T20:17:08,196.984190,-20.706584,18.86,0.01
GaiaX23-87966,3505838987475178240,2023-02-09T20:16:56,196.437252,-20.513573,20.04,0.03
GaiaX23-87965,3506001096720975744,2023-02-09T20:16:36,196.307532,-20.167688,20.35,0.04
GaiaX23-87964,3506018791986236544,2023-02-09T20:16:29,196.867640,-20.015731,20.01,0.03
GaiaX23-87963,3506043702796554496,2023-02-09T20:16:15,196.909409,-19.754832,20.63,0.07
GaiaX23-87962,3509062034012956928,2023-02-09T20:16:02,196.268182,-19.554834,19.56,0.03
GaiaX23-87961,3510838982242983168,2023-02-09T20:15:16,196.114144,-18.733691,20.06,0.09
GaiaX23-87960,3510842830533680896,2023-02-09T20:15:12,196.126940,-18.662629,17.91,0.02
GaiaX23-87959,3510870593202284544,2023-02-09T20:14:54,196.176001,-18.327943,20.47,0.04
GaiaX23-87958,3510920483542396032,2023-02-09T20:14:46,196.070028,-18.191079,17.68,0.01
GaiaX23-87957,3511051187986729984,2023-02-09T20:14:23,196.594754,-17.759579,20.01,0.02
GaiaX23-87956,4978692812121996672,2023-02-09T20:14:10,5.299662,-45.467981,18.95,0.05
GaiaX23-87955,3511835071058605312,2023-02-09T20:13:55,196.388075,-17.257737,19.67,0.02
GaiaX23-87954,3511919424216301952,2023-02-09T20:13:35,195.816124,-16.925862,19.43,0.02
GaiaX23-87953,3511933958385632512,2023-02-09T20:13:29,196.003522,-16.808363,20.20,0.02
GaiaX23-87952,3511944884782435328,2023-02-09T20:13:17,196.276758,-16.581146,19.24,0.01
GaiaX23-87951,3512338235066493312,2023-02-09T20:13:04,196.221294,-16.361065,19.99,0.04
GaiaX23-87950,3512527351066707200,2023-02-09T20:13:00,196.129143,-16.292449,20.06,0.02
GaiaX23-87949,3512170971860891008,2023-02-09T20:12:52,195.778053,-16.164611,19.79,0.03
GaiaX23-87948,3512598475725131264,2023-02-09T20:12:38,195.827465,-15.907433,20.01,0.02
GaiaX23-87947,3512624005010740608,2023-02-09T20:12:22,195.881503,-15.616141,19.93,0.01
GaiaX23-87946,3512650393289808128,2023-02-09T20:12:14,196.042481,-15.462931,20.09,0.02
GaiaX23-87945,3524674755530343040,2023-02-09T20:11:59,195.953075,-15.207568,20.26,0.02
GaiaX23-87944,3524763815972195584,2023-02-09T20:11:30,195.559682,-14.702370,19.88,0.03
GaiaX23-87943,3524847688093652480,2023-02-09T20:11:25,195.804645,-14.596015,18.64,0.01
GaiaX23-87942,3524851811262256896,2023-02-09T20:11:21,196.098050,-14.530035,16.89,0.01
GaiaX23-87941,3525134763707526272,2023-02-09T20:10:42,195.345210,-13.852972,19.60,0.02
GaiaX23-87940,3525168264452436736,2023-02-09T20:10:28,195.623806,-13.588025,19.16,0.02
GaiaX23-87939,3525189464411010560,2023-02-09T20:10:17,195.362788,-13.408609,19.55,0.03
GaiaX23-87938,4973999649822259072,2023-02-09T20:10:02,4.397380,-49.744639,19.03,0.07
GaiaX23-87937,3621278981018126976,2023-02-09T20:09:59,195.830447,-13.069995,19.60,0.01
GaiaX23-87936,3622035616817355392,2023-02-09T20:09:49,195.653537,-12.903308,20.61,0.03
GaiaX23-87935,3622075027437264384,2023-02-09T20:09:38,195.746386,-12.698997,19.44,0.02
GaiaX23-87934,3622079150605870080,2023-02-09T20:09:32,195.548091,-12.604595,15.85,0.00
GaiaX23-87933,3622143781273742208,2023-02-09T20:09:22,195.323356,-12.423601,17.32,0.00
GaiaX23-87932,3622135397497580288,2023-02-09T20:09:20,195.678120,-12.386796,19.27,0.03
GaiaX23-87931,3622148213679992064,2023-02-09T20:09:17,195.252051,-12.345641,20.03,0.03
GaiaX23-87930,3622254625789589120,2023-02-09T20:09:00,195.509898,-12.021885,20.28,0.03
GaiaX23-87929,3622348737113983744,2023-02-09T20:08:58,195.419319,-11.998583,20.16,0.02
GaiaX23-87928,3622368459603807104,2023-02-09T20:08:49,195.088228,-11.853874,20.22,0.00
GaiaX23-87927,3622264040357902208,2023-02-09T20:08:48,195.721433,-11.806864,19.78,0.03
GaiaX23-87926,3622453603034552832,2023-02-09T20:08:45,195.716542,-11.745611,20.41,0.02
GaiaX23-87925,3622453603034552704,2023-02-09T20:08:45,195.703000,-11.747576,20.11,0.03
GaiaX23-87924,3622547061522918272,2023-02-09T20:08:11,195.046837,-11.175388,19.26,0.02
GaiaX23-87923,3622556269932800640,2023-02-09T20:08:10,195.482803,-11.140474,18.16,0.01
GaiaX23-87922,3622570494864485632,2023-02-09T20:08:08,195.282433,-11.107306,20.28,0.04
GaiaX23-87921,3622564481910271360,2023-02-09T20:08:04,195.611194,-11.034236,19.84,0.03
GaiaX23-87920,3625591918457243008,2023-02-09T20:07:55,195.012837,-10.890339,17.26,0.00
GaiaX23-87919,3625584428034278912,2023-02-09T20:07:53,195.260171,-10.841521,20.58,0.03
GaiaX23-87918,3625968363751240448,2023-02-09T20:07:40,195.420111,-10.611909,17.29,0.00
GaiaX23-87917,3625608101894015488,2023-02-09T20:07:37,195.051212,-10.575913,19.92,0.05
GaiaX23-87916,3625656377326423040,2023-02-09T20:07:34,194.959521,-10.511017,13.68,0.01
GaiaX23-87915,3625656686564068480,2023-02-09T20:07:33,195.043292,-10.490244,19.90,0.03
GaiaX23-87914,3625982210725803136,2023-02-09T20:07:32,195.378984,-10.469840,18.76,0.02
GaiaX23-87913,3625986608772314624,2023-02-09T20:07:28,195.291962,-10.402991,19.58,0.02
GaiaX23-87912,3626033647254140672,2023-02-09T20:07:27,195.208623,-10.382518,20.08,0.03
GaiaX23-87911,3626242829341760000,2023-02-09T20:07:12,194.830268,-10.137518,19.82,0.02
GaiaX23-87910,3626290864256001408,2023-02-09T20:06:44,195.178574,-9.629022,20.37,0.04
GaiaX23-87909,3626300072665884800,2023-02-09T20:06:42,194.907905,-9.590946,15.35,0.01
GaiaX23-87908,3626311308300332544,2023-02-09T20:06:28,195.174408,-9.344536,19.42,0.01
GaiaX23-87907,3626380921130267648,2023-02-09T20:06:13,194.788260,-9.092110,20.21,0.05
GaiaX23-87906,3627247714250031744,2023-02-09T20:05:52,194.712946,-8.711916,19.97,0.03
GaiaX23-87905,3627259671438985728,2023-02-09T20:05:41,194.617892,-8.516300,20.27,0.05
GaiaX23-87904,3627270116799449344,2023-02-09T20:05:38,195.150711,-8.450053,18.99,0.02
GaiaX23-87903,3627284685328518528,2023-02-09T20:05:36,194.859788,-8.423567,20.13,0.05
GaiaX23-87902,3627295371207152384,2023-02-09T20:05:22,195.047193,-8.180425,16.28,0.01
GaiaX23-87901,3627357046937524224,2023-02-09T20:05:15,194.590775,-8.072301,18.63,0.02
GaiaX23-87900,3628846850832827904,2023-02-09T20:05:11,195.156684,-7.980259,20.45,0.03
GaiaX23-87899,3627364090683890048,2023-02-09T20:05:09,194.695415,-7.949195,19.90,0.02
GaiaX23-87898,3627552966166103552,2023-02-09T20:05:05,194.600515,-7.895560,19.49,0.04
GaiaX23-87897,3628868875425122688,2023-02-09T20:05:01,194.803545,-7.807787,20.05,0.04
GaiaX23-87896,3628860285490530560,2023-02-09T20:05:00,195.172563,-7.790678,18.37,0.01
GaiaX23-87895,3628879114627156608,2023-02-09T20:04:49,195.087591,-7.594424,20.50,0.04
GaiaX23-87894,3629070567090443392,2023-02-09T20:04:43,194.849067,-7.498768,19.62,0.02
GaiaX23-87893,3629077713916024448,2023-02-09T20:04:41,194.704010,-7.462702,20.35,0.03
GaiaX23-87892,3629074106143496448,2023-02-09T20:04:36,194.978442,-7.369808,18.32,0.01
GaiaX23-87891,3629138565012676352,2023-02-09T20:04:27,194.664002,-7.221153,18.64,0.02
GaiaX23-87890,3629114719354249088,2023-02-09T20:04:26,194.892020,-7.187116,19.68,0.02
GaiaX23-87889,3629167633351337344,2023-02-09T20:04:16,194.737066,-7.022001,17.92,0.01
GaiaX23-87888,3629160795763402880,2023-02-09T20:04:14,194.452766,-6.984058,19.71,0.02
GaiaX23-87887,3629181239807731968,2023-02-09T20:04:13,194.553689,-6.966811,19.27,0.03
GaiaX23-87886,3629196461171830656,2023-02-09T20:03:55,194.804778,-6.637210,20.27,0.03
GaiaX23-87885,3677235807815398272,2023-02-09T20:03:51,194.672510,-6.586215,18.08,0.01
GaiaX23-87884,3677307241711466880,2023-02-09T20:03:32,194.268602,-6.255819,18.20,0.01
GaiaX23-87883,3677358643880650880,2023-02-09T20:03:28,194.866892,-6.168968,20.64,0.04
GaiaX23-87882,3677361083422075392,2023-02-09T20:03:27,194.698150,-6.148689,19.37,0.02
GaiaX23-87881,3677361873696058112,2023-02-09T20:03:26,194.658656,-6.137048,18.53,0.01
GaiaX23-87880,3677359262355941760,2023-02-09T20:03:26,194.876325,-6.135859,20.60,0.05
GaiaX23-87879,3677453889075411456,2023-02-09T20:03:04,194.604714,-5.754708,14.94,0.00
GaiaX23-87878,3677434132225850368,2023-02-09T20:03:03,194.440828,-5.741547,20.41,0.08
GaiaX23-87877,3677460279986749056,2023-02-09T20:02:57,194.653297,-5.620187,20.23,0.03
GaiaX23-87876,3677462994406080000,2023-02-09T20:02:56,194.720160,-5.611800,20.56,0.02
GaiaX23-87875,3677462479010004352,2023-02-09T20:02:56,194.826249,-5.609361,20.25,0.05
GaiaX23-87874,3677463131845033728,2023-02-09T20:02:55,194.753308,-5.594612,20.10,0.02
GaiaX23-87873,3677463612881371008,2023-02-09T20:02:54,194.792120,-5.569051,20.19,0.03
GaiaX23-87872,3677466980135731712,2023-02-09T20:02:51,194.741006,-5.513329,20.49,0.05
GaiaX23-87871,3677678704843306880,2023-02-09T20:02:34,194.270739,-5.230629,19.59,0.02
GaiaX23-87870,3677680251031533696,2023-02-09T20:02:30,194.464777,-5.157278,17.85,0.01
GaiaX23-87869,3677680972586039680,2023-02-09T20:02:29,194.355218,-5.143184,19.81,0.05
GaiaX23-87868,3678053225994006016,2023-02-09T20:02:27,194.591414,-5.099265,20.04,0.03
GaiaX23-87867,3678106895905337216,2023-02-09T20:02:16,194.561666,-4.916643,19.97,0.02
GaiaX23-87866,3678107926697488512,2023-02-09T20:02:15,194.528258,-4.893502,19.06,0.01
GaiaX23-87865,3678067657084121088,2023-02-09T20:02:15,194.737588,-4.878847,19.79,0.03
GaiaX23-87864,3678111740628447616,2023-02-09T20:02:13,194.395835,-4.861789,18.85,0.02
GaiaX23-87863,3678126824553592704,2023-02-09T20:02:08,194.165628,-4.774239,20.63,0.07
GaiaX23-87862,3678119162331936384,2023-02-09T20:02:06,194.501283,-4.729404,20.50,0.05
GaiaX23-87861,3678120536721471488,2023-02-09T20:02:05,194.576723,-4.714027,20.20,0.02
