#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-140718,3506370876225707008,2023-02-26T00:38:16,199.352052,-20.928648,19.29,0.02
GaiaX23-140717,3506182069463142400,2023-02-26T00:38:12,199.505675,-21.055212,19.71,0.04
GaiaX23-140716,3506187738819974528,2023-02-26T00:37:54,199.764382,-20.899548,19.64,0.01
GaiaX23-140715,3506474780074185344,2023-02-26T00:37:51,199.699102,-20.692156,19.61,0.05
GaiaX23-140714,3506292501663838336,2023-02-26T00:37:27,200.120154,-20.603123,19.62,0.08
GaiaX23-140713,3506318580705262848,2023-02-26T00:37:12,200.334228,-20.463593,19.52,0.04
GaiaX23-140712,3506307001473433728,2023-02-26T00:37:08,200.410277,-20.466391,18.87,0.03
GaiaX23-140711,3506911320550777728,2023-02-26T00:36:47,200.409270,-19.798335,18.78,0.01
GaiaX23-140710,3506715573122196864,2023-02-26T00:36:31,200.804655,-19.932612,19.31,0.02
GaiaX23-140709,3506740827529900800,2023-02-26T00:36:17,201.016168,-19.827446,19.26,0.01
GaiaX23-140708,3506750585695601024,2023-02-26T00:36:05,201.130247,-19.654681,19.64,0.03
GaiaX23-140707,3506853458751915392,2023-02-26T00:35:38,201.509402,-19.399443,19.50,0.02
GaiaX23-140706,3506788896803523712,2023-02-26T00:35:32,201.720628,-19.561512,19.05,0.01
GaiaX23-140705,3506885000991740288,2023-02-26T00:35:32,201.466831,-19.154967,18.65,0.01
GaiaX23-140704,3506869436030267008,2023-02-26T00:35:18,201.786710,-19.230844,18.86,0.02
GaiaX23-140703,3506882286572417536,2023-02-26T00:35:18,201.735398,-19.149144,19.43,0.02
GaiaX23-140702,3506870535541899776,2023-02-26T00:35:09,201.998242,-19.276214,18.46,0.01
GaiaX23-140701,3602955928981394944,2023-02-26T00:35:00,201.982999,-18.992899,19.16,0.02
GaiaX23-140700,3602950156545350528,2023-02-26T00:34:57,202.134532,-19.132071,19.43,0.02
GaiaX23-140699,3603011179440718336,2023-02-26T00:34:26,202.304108,-18.424489,17.99,0.01
GaiaX23-140698,3603015371328809984,2023-02-26T00:34:11,202.545037,-18.364269,20.23,0.06
GaiaX23-140697,3602945724139135360,2023-02-26T00:34:11,202.776813,-18.735809,20.04,0.02
GaiaX23-140696,3603118381823226752,2023-02-26T00:33:51,202.801993,-18.148720,20.54,0.04
GaiaX23-140695,3603048219237484160,2023-02-26T00:33:43,203.139505,-18.448926,19.53,0.02
GaiaX23-140694,3603121268041261568,2023-02-26T00:33:40,202.940787,-18.012885,19.07,0.04
GaiaX23-140693,3603061860053636864,2023-02-26T00:33:20,203.506592,-18.327761,19.28,0.03
GaiaX23-140692,3603531935633856000,2023-02-26T00:33:07,203.346579,-17.668397,19.73,0.02
GaiaX23-140691,3603069831512949760,2023-02-26T00:33:06,203.694485,-18.194977,19.37,0.02
GaiaX23-140690,3603465758777760384,2023-02-26T00:33:02,203.606284,-17.923874,19.03,0.02
GaiaX23-140689,3603517298385321856,2023-02-26T00:32:53,203.637159,-17.685709,19.41,0.03
GaiaX23-140688,3603446070647685760,2023-02-26T00:32:49,203.945491,-18.063311,18.98,0.01
GaiaX23-140687,3603475585662950400,2023-02-26T00:32:44,203.810565,-17.683518,19.24,0.03
GaiaX23-140686,3603477372369350656,2023-02-26T00:32:38,203.899872,-17.643328,19.02,0.01
GaiaX23-140685,3603458199635342592,2023-02-26T00:32:34,204.107894,-17.870288,18.09,0.00
GaiaX23-140684,3603495479951475328,2023-02-26T00:32:30,204.089683,-17.720952,20.29,0.04
GaiaX23-140683,3603555609493627392,2023-02-26T00:32:24,203.969603,-17.333192,19.86,0.03
GaiaX23-140682,3603492078337393024,2023-02-26T00:32:10,204.377674,-17.562458,19.27,0.04
GaiaX23-140681,3603561313210208384,2023-02-26T00:32:09,204.182985,-17.212153,19.45,0.06
GaiaX23-140680,3603495273793065984,2023-02-26T00:32:05,204.413679,-17.449906,19.56,0.02
GaiaX23-140679,3603658757428598400,2023-02-26T00:32:04,204.228709,-17.130634,20.12,0.04
GaiaX23-140678,3603589213318142336,2023-02-26T00:32:01,204.468598,-17.419402,19.53,0.01
GaiaX23-140677,3603602716695322112,2023-02-26T00:32:00,204.422076,-17.324665,19.55,0.04
GaiaX23-140676,6293733561032311936,2023-02-26T00:31:59,204.619255,-17.583201,20.18,0.03
GaiaX23-140675,3603593405206232960,2023-02-26T00:31:45,204.735547,-17.358625,19.55,0.03
GaiaX23-140674,3603592718011468032,2023-02-26T00:31:42,204.789618,-17.359730,20.30,0.03
GaiaX23-140673,3603640649846496768,2023-02-26T00:31:36,204.686828,-17.008331,19.09,0.02
GaiaX23-140672,3603692326893007232,2023-02-26T00:31:32,204.642373,-16.812787,19.46,0.05
GaiaX23-140671,3603640065730955392,2023-02-26T00:31:24,204.880989,-16.940150,19.76,0.06
GaiaX23-140670,3603635358446805632,2023-02-26T00:31:12,205.078437,-16.889842,19.46,0.03
GaiaX23-140669,6293778263051933568,2023-02-26T00:31:09,205.224449,-17.038277,18.26,0.02
GaiaX23-140668,3603629723449716096,2023-02-26T00:31:07,205.248296,-17.000251,19.21,0.02
GaiaX23-140667,3605205495412229120,2023-02-26T00:31:03,204.996784,-16.490374,19.13,0.03
GaiaX23-140666,6295281810842603648,2023-02-26T00:31:00,205.349768,-16.944129,20.06,0.03
GaiaX23-140665,3605189621213118336,2023-02-26T00:30:35,205.421180,-16.324598,19.65,0.01
GaiaX23-140664,3605191992035067008,2023-02-26T00:30:33,205.442594,-16.284276,20.34,0.06
GaiaX23-140663,3605173712654257280,2023-02-26T00:30:26,205.666322,-16.438871,19.12,0.01
GaiaX23-140662,3605194019259636992,2023-02-26T00:30:19,205.680528,-16.244466,19.16,0.01
GaiaX23-140661,3605273836930938496,2023-02-26T00:30:04,205.965746,-16.240991,19.99,0.04
GaiaX23-140660,3605273184095910784,2023-02-26T00:30:01,206.037155,-16.250764,19.52,0.01
GaiaX23-140659,6295426362260926208,2023-02-26T00:29:41,206.419233,-16.237210,20.07,0.04
GaiaX23-140658,6295432650093048192,2023-02-26T00:29:36,206.434780,-16.116361,20.31,0.07
GaiaX23-140657,6295460481481128448,2023-02-26T00:29:23,206.533331,-15.891664,20.52,0.08
GaiaX23-140656,6295454159289268352,2023-02-26T00:29:23,206.638090,-16.067403,19.64,0.01
GaiaX23-140655,6295461374834326784,2023-02-26T00:29:14,206.743128,-15.960194,19.86,0.03
GaiaX23-140654,3605713641580645888,2023-02-26T00:29:11,206.490452,-15.469101,19.98,0.04
GaiaX23-140653,6295850773748725120,2023-02-26T00:28:36,207.212991,-15.534575,20.15,0.04
GaiaX23-140652,6295880391843198848,2023-02-26T00:28:34,207.139222,-15.360308,19.16,0.02
GaiaX23-140651,3605732676875713536,2023-02-26T00:28:28,207.179749,-15.261842,20.02,0.02
GaiaX23-140650,3605743190955654912,2023-02-26T00:28:27,207.125740,-15.126900,19.61,0.07
GaiaX23-140649,6295882968823578368,2023-02-26T00:28:18,207.430448,-15.360420,19.50,0.02
GaiaX23-140648,6295886404797416064,2023-02-26T00:28:15,207.428678,-15.249801,20.32,0.03
GaiaX23-140647,3605853279557363584,2023-02-26T00:28:12,207.235916,-14.878891,20.50,0.05
GaiaX23-140646,6295989621451922048,2023-02-26T00:27:50,207.741056,-15.008451,19.46,0.01
GaiaX23-140645,6295993297943927680,2023-02-26T00:27:49,207.741292,-14.960446,19.29,0.03
GaiaX23-140644,6296015837932300416,2023-02-26T00:27:37,207.922404,-14.882073,19.74,0.02
GaiaX23-140643,6296011165007885824,2023-02-26T00:27:16,208.255198,-14.787348,19.16,0.03
GaiaX23-140642,6296030269022418688,2023-02-26T00:27:14,208.158187,-14.590754,20.47,0.02
GaiaX23-140641,6302017041115878528,2023-02-26T00:26:57,208.517009,-14.643604,19.68,0.02
GaiaX23-140640,6302048995672564480,2023-02-26T00:26:32,208.868830,-14.439216,19.75,0.02
GaiaX23-140639,6302081877942186112,2023-02-26T00:26:20,208.819944,-13.998411,19.51,0.05
GaiaX23-140638,6302107338508691456,2023-02-26T00:26:03,209.248659,-14.161414,19.61,0.01
GaiaX23-140637,6302157125769588992,2023-02-26T00:25:55,209.308897,-14.038206,20.42,0.06
GaiaX23-140636,6302188221332815744,2023-02-26T00:25:46,209.218972,-13.632899,20.10,0.03
GaiaX23-140635,6302119089539221248,2023-02-26T00:25:37,209.542702,-13.872589,20.04,0.03
GaiaX23-140634,6302141663887330432,2023-02-26T00:25:34,209.607277,-13.879346,19.76,0.02
GaiaX23-140633,6302152624643876480,2023-02-26T00:25:11,209.888500,-13.649221,19.31,0.03
GaiaX23-140632,3612460416727029760,2023-02-26T00:24:58,209.708552,-12.992011,19.89,0.03
GaiaX23-140631,6302531475118960256,2023-02-26T00:24:53,210.112392,-13.449249,19.54,0.02
GaiaX23-140630,6302617924220700800,2023-02-26T00:24:38,210.148718,-13.069630,19.63,0.03
GaiaX23-140629,6302637715430002688,2023-02-26T00:24:35,210.061433,-12.843405,19.40,0.03
GaiaX23-140628,6302567174887134080,2023-02-26T00:24:30,210.350861,-13.153166,19.81,0.05
GaiaX23-140627,6302639399057185536,2023-02-26T00:24:28,210.206638,-12.873677,19.16,0.02
GaiaX23-140626,6302641220123323904,2023-02-26T00:24:17,210.353170,-12.784024,20.26,0.07
GaiaX23-140625,3612600157783217408,2023-02-26T00:23:58,210.467036,-12.413700,18.38,0.06
GaiaX23-140624,6302774776427305216,2023-02-26T00:23:47,210.650243,-12.372657,19.42,0.02
GaiaX23-140623,6302773333318299776,2023-02-26T00:23:33,210.878518,-12.309269,20.29,0.06
GaiaX23-140622,6302712963257989760,2023-02-26T00:23:24,211.213224,-12.542247,19.14,0.02
GaiaX23-140621,6302766495730368000,2023-02-26T00:23:22,211.090131,-12.317930,19.17,0.02
GaiaX23-140620,6302764502865545472,2023-02-26T00:23:14,211.248850,-12.312649,19.21,0.02
GaiaX23-140619,6304278942695362816,2023-02-26T00:22:59,211.363695,-12.060921,20.44,0.05
GaiaX23-140618,6304424902869826944,2023-02-26T00:22:18,211.781582,-11.515524,19.64,0.03
GaiaX23-140617,6304359722446144512,2023-02-26T00:22:10,212.050236,-11.689810,20.21,0.05
GaiaX23-140616,6304426930094395520,2023-02-26T00:22:05,211.951944,-11.401410,19.69,0.07
GaiaX23-140615,6304847768178746752,2023-02-26T00:21:15,212.540376,-10.858345,19.77,0.02
GaiaX23-140614,6304789013026143488,2023-02-26T00:20:57,212.968923,-11.003680,19.48,0.03
GaiaX23-140613,6304775337850276480,2023-02-26T00:20:45,213.195425,-11.008754,19.74,0.03
GaiaX23-140612,6304812549446931840,2023-02-26T00:20:38,213.222964,-10.851529,20.11,0.01
GaiaX23-140611,6304874396975998592,2023-02-26T00:20:28,213.202646,-10.530944,20.24,0.05
GaiaX23-140610,6304903362232456960,2023-02-26T00:20:08,213.678755,-10.693469,19.78,0.03
GaiaX23-140609,6304900922691034752,2023-02-26T00:20:04,213.748882,-10.672236,20.24,0.03
GaiaX23-140608,6304931502858186880,2023-02-26T00:19:57,213.645639,-10.315490,20.12,0.04
GaiaX23-140607,6304981255759345536,2023-02-26T00:19:55,213.625184,-10.220315,19.84,0.03
GaiaX23-140606,6304909100308772480,2023-02-26T00:19:52,213.901423,-10.561999,20.46,0.02
GaiaX23-140605,6304927517128540672,2023-02-26T00:19:47,213.879623,-10.388653,20.32,0.05
GaiaX23-140604,6305017367844385152,2023-02-26T00:19:21,214.011697,-9.856450,19.76,0.04
GaiaX23-140603,6304968267778256640,2023-02-26T00:19:21,214.079535,-9.962544,19.86,0.04
GaiaX23-140602,6329047125739491712,2023-02-26T00:18:52,214.381887,-9.594770,19.96,0.01
GaiaX23-140601,6329051626865218304,2023-02-26T00:18:52,214.323750,-9.501364,19.48,0.05
GaiaX23-140600,6329028399682094464,2023-02-26T00:18:27,214.786682,-9.481466,19.53,0.04
GaiaX23-140599,6329111378447889792,2023-02-26T00:18:14,214.998699,-9.446720,20.05,0.01
GaiaX23-140598,6329603547339321984,2023-02-26T00:17:17,215.457532,-8.525288,20.28,0.05
GaiaX23-140597,6329601760632927872,2023-02-26T00:17:14,215.529863,-8.548657,19.63,0.04
GaiaX23-140596,6329604990448335104,2023-02-26T00:17:13,215.511608,-8.501424,19.41,0.04
GaiaX23-140595,6329528436951251840,2023-02-26T00:17:09,215.883014,-8.933023,19.38,0.03
GaiaX23-140594,6329547987642384000,2023-02-26T00:17:08,215.750996,-8.722748,20.11,0.08
GaiaX23-140593,6329567194736146304,2023-02-26T00:16:33,216.257972,-8.497124,19.06,0.04
GaiaX23-140592,6329570184033384832,2023-02-26T00:16:32,216.269864,-8.480567,19.40,0.02
GaiaX23-140591,6329668727762507392,2023-02-26T00:16:10,216.601201,-8.345390,19.67,0.03
GaiaX23-140590,6329709375333007488,2023-02-26T00:15:45,216.799681,-7.945738,19.10,0.03
GaiaX23-140589,6329720301729815168,2023-02-26T00:15:24,217.032071,-7.722195,19.19,0.02
GaiaX23-140588,6329720645327199744,2023-02-26T00:15:22,217.053171,-7.697109,19.71,0.03
GaiaX23-140587,6331267452029739520,2023-02-26T00:14:22,217.804552,-7.142785,19.44,0.01
GaiaX23-140586,6331268998217967488,2023-02-26T00:14:20,217.797923,-7.077526,19.54,0.03
GaiaX23-140585,6331177910550860288,2023-02-26T00:13:55,218.246054,-7.039415,18.89,0.01
GaiaX23-140584,6331416504573539968,2023-02-26T00:13:48,218.032493,-6.548931,19.36,0.04
GaiaX23-140583,6331203680354637056,2023-02-26T00:13:41,218.415156,-6.918294,20.23,0.05
GaiaX23-140582,6331475294085895296,2023-02-26T00:13:29,218.206868,-6.273266,19.28,0.01
GaiaX23-140581,6331215912421497344,2023-02-26T00:13:22,218.601715,-6.652203,19.11,0.01
GaiaX23-140580,6331833528718174336,2023-02-26T00:12:49,218.812447,-6.075433,18.50,0.02
GaiaX23-140579,6331603146672347904,2023-02-26T00:12:48,219.027757,-6.346071,19.90,0.04
GaiaX23-140578,6331940112627097472,2023-02-26T00:12:15,219.199169,-5.694178,18.95,0.02
GaiaX23-140577,6332026321210673152,2023-02-26T00:11:52,219.376436,-5.340525,19.75,0.03
GaiaX23-140576,6331982443824785152,2023-02-26T00:11:33,219.721718,-5.314099,19.93,0.02
GaiaX23-140575,6338537457271047680,2023-02-26T00:09:07,221.587157,-4.061281,19.18,0.01
GaiaX23-140574,6338650329011601536,2023-02-26T00:08:35,221.698809,-3.351999,19.13,0.01
GaiaX23-140573,6338690736063778432,2023-02-26T00:07:59,222.304046,-3.259489,18.68,0.01
GaiaX23-140572,6340264549520303872,2023-02-26T00:06:50,223.101209,-2.565085,18.72,0.01
GaiaX23-140571,6340264171563185664,2023-02-26T00:06:42,223.236338,-2.536450,18.25,0.03
GaiaX23-140570,6340076395592338560,2023-02-26T00:06:24,223.590024,-2.561560,19.31,0.02
GaiaX23-140569,6340187068310141184,2023-02-26T00:05:48,223.995470,-2.187073,19.78,0.02
GaiaX23-140568,6340407211153559424,2023-02-26T00:05:38,223.969908,-1.868722,19.48,0.01
GaiaX23-140567,6340820833684820736,2023-02-26T00:04:55,224.335402,-1.253371,19.24,0.01
GaiaX23-140566,6340645908257358208,2023-02-26T00:04:19,224.984489,-1.225341,19.62,0.01
GaiaX23-140565,4419470443635517952,2023-02-26T00:03:03,225.648951,-0.138459,19.54,0.03
GaiaX23-140564,4419480098722007808,2023-02-26T00:02:43,225.992263,-0.103693,18.31,0.01
GaiaX23-140563,4419602453750077312,2023-02-26T00:02:24,226.095445,0.265248,18.53,0.02
GaiaX23-140562,4421745676789971712,2023-02-25T23:58:42,228.755312,2.343012,19.48,0.02
GaiaX23-140561,4421754438523262720,2023-02-25T23:58:24,228.975602,2.512627,19.57,0.05
GaiaX23-140560,4430695976318909056,2023-02-25T23:49:13,235.591816,7.674285,18.20,0.04
GaiaX23-140559,4466591491913243648,2023-02-25T23:33:53,246.655024,16.482030,20.15,0.03
GaiaX23-140558,4573412173295299328,2023-02-25T23:18:24,258.770655,24.820158,17.12,0.02
GaiaX23-140557,2791380867231648000,2023-02-25T23:16:58,16.252501,22.456922,19.39,0.01
GaiaX23-140556,4595383576713056512,2023-02-25T23:12:19,264.077257,27.584251,19.06,0.02
GaiaX23-140555,2786173820681762176,2023-02-25T23:11:37,21.147998,19.276365,20.22,0.04
GaiaX23-140554,2786085309995734016,2023-02-25T23:11:01,21.585218,18.799830,20.22,0.03
GaiaX23-140553,2593779832944689920,2023-02-25T23:09:57,22.891106,18.494999,19.56,0.03
GaiaX23-140552,2593740559763735808,2023-02-25T23:09:54,22.622207,18.133921,18.89,0.01
GaiaX23-140551,2593739219733942400,2023-02-25T23:09:50,22.656856,18.071297,19.90,0.04
GaiaX23-140550,2592846862969172480,2023-02-25T23:08:24,24.160258,17.416910,18.46,0.01
GaiaX23-140549,2592856380616702464,2023-02-25T23:08:23,24.329735,17.569023,19.47,0.02
GaiaX23-140548,2592807555428482688,2023-02-25T23:08:17,23.973010,17.052942,20.38,0.01
GaiaX23-140547,2592620810250615040,2023-02-25T23:08:11,24.125235,17.049543,20.26,0.01
GaiaX23-140546,2592586828469387520,2023-02-25T23:07:47,24.776992,17.106446,20.17,0.04
GaiaX23-140545,2592585832036975232,2023-02-25T23:07:46,24.727162,17.011072,19.91,0.06
GaiaX23-140544,2592582636581309952,2023-02-25T23:07:42,24.723520,16.920887,20.22,0.06
GaiaX23-140543,2589190677568568832,2023-02-25T23:05:48,26.334292,15.637460,19.10,0.04
GaiaX23-140542,2588417136778248576,2023-02-25T23:05:21,26.750429,15.371184,19.44,0.02
GaiaX23-140541,2588358381625651968,2023-02-25T23:04:58,27.002050,15.063743,19.71,0.04
GaiaX23-140540,2588129580127915008,2023-02-25T23:04:19,27.522067,14.583809,19.99,0.04
GaiaX23-140539,2588066907965143680,2023-02-25T23:03:55,27.928170,14.390255,20.17,0.04
GaiaX23-140538,78061700622220160,2023-02-25T23:03:45,28.263380,14.478130,19.78,0.06
GaiaX23-140537,2576034883502867584,2023-02-25T23:03:27,28.370306,14.109383,19.42,0.05
GaiaX23-140536,77991675475446656,2023-02-25T23:03:22,28.519722,14.137360,18.68,0.02
GaiaX23-140535,2575965270672948352,2023-02-25T23:03:01,28.761360,13.844709,19.32,0.04
GaiaX23-140534,2575769832480290432,2023-02-25T23:02:50,28.781975,13.607886,18.28,0.02
GaiaX23-140533,2575762960532617472,2023-02-25T23:02:48,28.765683,13.540162,19.39,0.01
GaiaX23-140532,77764660684026368,2023-02-25T23:02:38,29.242645,13.763544,19.97,0.06
GaiaX23-140531,2575702556112575744,2023-02-25T23:02:26,29.230487,13.442559,20.13,0.02
GaiaX23-140530,77707554798879360,2023-02-25T23:02:20,29.489959,13.547782,18.94,0.03
GaiaX23-140529,76933292454925824,2023-02-25T23:01:55,29.805596,13.223421,19.82,0.09
GaiaX23-140528,76871170047984384,2023-02-25T23:01:31,30.247298,13.073549,19.34,0.04
GaiaX23-140527,2574837755857942784,2023-02-25T23:01:21,30.001696,12.566340,19.99,0.04
GaiaX23-140526,2574839473844862720,2023-02-25T23:01:17,30.169187,12.637070,19.49,0.01
GaiaX23-140525,76656112445669376,2023-02-25T23:01:11,30.368117,12.675499,20.20,0.07
GaiaX23-140524,2574574869499826048,2023-02-25T23:00:37,30.688195,12.141701,20.08,0.04
GaiaX23-140523,76570041301113984,2023-02-25T23:00:22,31.126101,12.202297,18.34,0.01
GaiaX23-140522,73557791759392128,2023-02-25T23:00:18,31.031629,12.001597,19.73,0.04
GaiaX23-140521,73557619960700160,2023-02-25T23:00:18,31.009950,11.976749,20.10,0.09
GaiaX23-140520,73565144743411072,2023-02-25T23:00:13,31.331959,12.168208,19.49,0.10
GaiaX23-140519,73588715523938944,2023-02-25T23:00:08,31.513727,12.237935,19.10,0.01
GaiaX23-140518,73548548989790592,2023-02-25T23:00:03,31.382919,11.961984,19.19,0.02
GaiaX23-140517,73470724182410496,2023-02-25T22:59:42,31.530128,11.582455,20.44,0.02
GaiaX23-140516,73472270370645376,2023-02-25T22:59:37,31.703328,11.633601,18.25,0.00
GaiaX23-140515,73469177994193792,2023-02-25T22:59:36,31.702892,11.603169,19.32,0.03
GaiaX23-140514,73501957184605696,2023-02-25T22:59:32,32.016545,11.823795,18.43,0.04
GaiaX23-140513,73283910289054976,2023-02-25T22:59:22,32.003277,11.561376,19.31,0.03
GaiaX23-140512,72439863323111936,2023-02-25T22:58:28,32.818258,11.003837,19.76,0.05
GaiaX23-140511,72451167677042944,2023-02-25T22:58:23,32.953630,11.013224,18.69,0.03
GaiaX23-140510,72422992691580544,2023-02-25T22:58:22,32.752150,10.773441,20.06,0.04
GaiaX23-140509,72419522358014336,2023-02-25T22:58:16,32.866968,10.733997,18.19,0.01
GaiaX23-140508,2570354428482850816,2023-02-25T22:58:05,32.807551,10.405628,20.38,0.07
GaiaX23-140507,72394508468512128,2023-02-25T22:58:00,33.315416,10.785418,19.43,0.06
GaiaX23-140506,2570341165623841152,2023-02-25T22:57:57,32.906339,10.309099,18.72,0.02
GaiaX23-140505,2570337111174713984,2023-02-25T22:57:53,32.957028,10.260217,18.65,0.03
GaiaX23-140504,72156361120565376,2023-02-25T22:57:39,33.363610,10.308806,20.07,0.02
GaiaX23-140503,72158594503562240,2023-02-25T22:57:39,33.465134,10.396679,19.87,0.03
GaiaX23-140502,72154918011561984,2023-02-25T22:57:34,33.441852,10.249968,20.08,0.02
GaiaX23-140501,72092280208540160,2023-02-25T22:57:17,33.759917,10.148888,19.67,0.04
GaiaX23-140500,24027576068462080,2023-02-25T22:56:51,34.050498,9.768443,20.19,0.01
GaiaX23-140499,23933602184084608,2023-02-25T22:56:16,34.414847,9.243673,19.63,0.04
GaiaX23-140498,23650203059600640,2023-02-25T22:55:23,35.082618,8.583889,19.58,0.04
GaiaX23-140497,23652814399737728,2023-02-25T22:55:13,35.338772,8.566096,20.16,0.04
GaiaX23-140496,22899717653560832,2023-02-25T22:55:02,35.589596,8.533837,19.38,0.03
GaiaX23-140495,22832887962473344,2023-02-25T22:54:41,35.857917,8.277071,19.98,0.03
GaiaX23-140494,22807221237926272,2023-02-25T22:54:31,35.818724,7.987919,18.20,0.02
GaiaX23-140493,22600513051638272,2023-02-25T22:53:58,36.445786,7.765837,19.70,0.02
GaiaX23-140492,22574262211550080,2023-02-25T22:53:44,36.810955,7.785051,19.04,0.03
GaiaX23-140491,19550295997484544,2023-02-25T22:53:24,37.045583,7.499665,19.09,0.03
GaiaX23-140490,19505490898675584,2023-02-25T22:53:10,37.024775,7.137195,18.76,0.01
GaiaX23-140489,19236935183152256,2023-02-25T22:52:37,37.434736,6.701445,18.85,0.00
GaiaX23-140488,19180482133100416,2023-02-25T22:51:52,38.286096,6.402909,19.67,0.04
GaiaX23-140487,18381790014614528,2023-02-25T22:51:27,38.515791,6.010718,19.29,0.02
GaiaX23-140486,18403677167971456,2023-02-25T22:51:20,38.770457,6.063927,18.47,0.02
GaiaX23-140485,18344922015393920,2023-02-25T22:51:01,39.146193,5.971008,19.73,0.04
GaiaX23-140484,18149037146514176,2023-02-25T22:50:43,39.457374,5.813240,19.85,0.06
GaiaX23-140483,18126187920504448,2023-02-25T22:50:39,39.317392,5.572032,18.47,0.02
GaiaX23-140482,18074510874030336,2023-02-25T22:50:22,39.622674,5.451360,19.97,0.01
GaiaX23-140481,6013555512031616,2023-02-25T22:50:03,39.577223,4.932509,19.89,0.04
GaiaX23-140480,5926384855858816,2023-02-25T22:49:20,40.252047,4.497137,19.25,0.03
GaiaX23-140479,5761973507562880,2023-02-25T22:49:01,40.785879,4.542070,19.77,0.03
GaiaX23-140478,5646799664596480,2023-02-25T22:48:33,40.969483,4.004237,19.57,0.03
GaiaX23-140477,4869822900730752,2023-02-25T22:48:08,41.165356,3.572095,20.00,0.07
GaiaX23-140476,4552270198880896,2023-02-25T22:46:47,42.602462,2.938842,19.35,0.01
GaiaX23-140475,1421720076929792,2023-02-25T22:46:00,42.944830,2.074408,19.10,0.01
GaiaX23-140474,1212091313450240,2023-02-25T22:45:32,43.418456,1.834041,19.90,0.03
GaiaX23-140473,3262096329252645376,2023-02-25T22:39:36,48.350706,-2.380304,18.63,0.01
GaiaX23-140472,3262121136983754752,2023-02-25T22:39:34,48.520498,-2.270722,19.30,0.03
GaiaX23-140471,3261842788742902272,2023-02-25T22:38:47,49.187066,-2.826116,19.23,0.02
GaiaX23-140470,3261792692244382208,2023-02-25T22:38:36,49.376129,-2.910375,19.91,0.03
GaiaX23-140469,3248289452504444416,2023-02-25T22:35:11,52.400694,-5.214113,19.57,0.05
GaiaX23-140468,2861138729624482432,2023-02-25T21:44:55,1.980208,30.047223,18.76,0.04
GaiaX23-140467,2791380867231648000,2023-02-25T21:30:24,16.252482,22.456914,19.41,0.02
GaiaX23-140466,2791685706830998272,2023-02-25T21:29:53,16.987061,22.433840,19.88,0.06
GaiaX23-140465,2790524416393979904,2023-02-25T21:29:26,17.046496,21.780830,19.24,0.02
GaiaX23-140464,2790910929090562048,2023-02-25T21:29:22,17.456206,22.102577,19.90,0.08
GaiaX23-140463,2790629694631819648,2023-02-25T21:28:30,18.158828,21.485217,19.30,0.04
GaiaX23-140462,2790617290766270720,2023-02-25T21:28:26,18.036255,21.257322,19.56,0.07
GaiaX23-140461,2787329338683593088,2023-02-25T21:26:32,20.056496,20.413159,19.77,0.07
GaiaX23-140460,2786430316127751808,2023-02-25T21:25:45,20.482325,19.659717,19.82,0.03
GaiaX23-140459,2786436191643014400,2023-02-25T21:25:43,20.604208,19.723996,19.59,0.01
GaiaX23-140458,2786532124035856384,2023-02-25T21:25:41,20.750816,19.825664,19.92,0.03
GaiaX23-140457,2786484879395601920,2023-02-25T21:25:38,20.799276,19.797550,19.01,0.03
GaiaX23-140456,2786173442724653824,2023-02-25T21:25:07,21.093449,19.310690,19.64,0.04
GaiaX23-140455,2786173064767533440,2023-02-25T21:25:04,21.112996,19.259980,19.95,0.11
GaiaX23-140454,2786154132551701120,2023-02-25T21:24:50,21.280086,19.052414,19.65,0.06
GaiaX23-140453,2594030246718570880,2023-02-25T21:24:08,22.174129,18.906080,19.22,0.02
GaiaX23-140452,2594014097641548288,2023-02-25T21:23:54,22.392699,18.782242,19.45,0.04
GaiaX23-140451,2593947611547817728,2023-02-25T21:23:38,22.586407,18.561229,19.45,0.07
GaiaX23-140450,2593756399603160832,2023-02-25T21:23:24,22.864786,18.486793,19.64,0.06
GaiaX23-140449,2593653457827048192,2023-02-25T21:22:36,23.285076,17.684557,19.92,0.04
GaiaX23-140448,2592828721027352064,2023-02-25T21:22:01,23.810065,17.339861,19.14,0.04
GaiaX23-140447,2592856277537537280,2023-02-25T21:21:50,24.307023,17.561373,19.54,0.08
GaiaX23-140446,2589533828276252288,2023-02-25T21:20:48,24.898927,16.569293,19.55,0.01
GaiaX23-140445,2589464352885313280,2023-02-25T21:19:57,25.660593,16.058637,19.76,0.05
GaiaX23-140444,2589190780647827328,2023-02-25T21:19:15,26.307962,15.631374,19.11,0.10
GaiaX23-140443,2588417171138017536,2023-02-25T21:18:48,26.727903,15.365705,19.53,0.02
GaiaX23-140442,2588129511408467456,2023-02-25T21:17:46,27.494249,14.573372,20.04,0.11
GaiaX23-140441,2588079724147574656,2023-02-25T21:17:40,27.542165,14.475062,19.57,0.01
GaiaX23-140440,78058470806855808,2023-02-25T21:17:09,28.275410,14.431264,20.46,0.13
GaiaX23-140439,2576036120453476352,2023-02-25T21:16:56,28.358521,14.169644,19.62,0.03
GaiaX23-140438,2575954722233295744,2023-02-25T21:16:30,28.462575,13.633980,19.69,0.02
GaiaX23-140437,77764626324331776,2023-02-25T21:16:05,29.218889,13.751128,20.19,0.11
