#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-2353,6310957926076796544,2023-01-09T02:17:50,220.111993,-14.868808,19.79,0.01
GaiaX23-2352,6310963904671273472,2023-01-09T02:17:44,220.187887,-14.807442,14.11,0.00
GaiaX23-2351,6310759807824669568,2023-01-09T02:17:42,220.386591,-15.102439,20.66,0.05
GaiaX23-2350,6310980912741766144,2023-01-09T02:17:38,220.171844,-14.595701,18.35,0.02
GaiaX23-2349,6310966687810082048,2023-01-09T02:17:36,220.273146,-14.716858,19.35,0.06
GaiaX23-2348,6310754653863915520,2023-01-09T02:17:32,220.526487,-15.042874,18.76,0.01
GaiaX23-2347,6310798909206934912,2023-01-09T02:17:17,220.636333,-14.748775,19.54,0.03
GaiaX23-2346,6310791487503448448,2023-01-09T02:16:59,220.926542,-14.690993,19.49,0.02
GaiaX23-2345,6310898311932045696,2023-01-09T02:16:52,220.990049,-14.574936,19.51,0.03
GaiaX23-2344,6311117698860060800,2023-01-09T02:16:50,220.783123,-14.137104,16.28,0.01
GaiaX23-2343,6310884121360100608,2023-01-09T02:16:38,221.249434,-14.598034,20.30,0.04
GaiaX23-2342,6310889172241640960,2023-01-09T02:16:36,221.278580,-14.602755,19.02,0.01
GaiaX23-2341,6311131751993053952,2023-01-09T02:16:29,221.089544,-14.010261,18.54,0.02
GaiaX23-2340,6310936004565038720,2023-01-09T02:16:15,221.415743,-14.161705,18.39,0.01
GaiaX23-2339,6311138555221253120,2023-01-09T02:16:11,221.347587,-13.882875,20.20,0.06
GaiaX23-2338,6310877215052692736,2023-01-09T02:16:04,221.704397,-14.311409,20.03,0.03
GaiaX23-2337,6311325506558581888,2023-01-09T02:16:01,221.526305,-13.874097,19.84,0.04
GaiaX23-2336,6311254931655974912,2023-01-09T02:15:44,221.971209,-14.147481,20.29,0.03
GaiaX23-2335,6311523075053494528,2023-01-09T02:15:44,221.691871,-13.624465,19.31,0.03
GaiaX23-2334,6311332859542595328,2023-01-09T02:15:33,221.903137,-13.668849,19.94,0.02
GaiaX23-2333,6311363302270791424,2023-01-09T02:15:23,221.964910,-13.445444,20.27,0.05
GaiaX23-2332,6311346912675592064,2023-01-09T02:15:04,222.403423,-13.648634,19.45,0.02
GaiaX23-2331,6311406045787393536,2023-01-09T02:14:30,222.870867,-13.360921,17.52,0.01
GaiaX23-2330,6311486413215437696,2023-01-09T02:14:20,222.837421,-13.002094,20.59,0.07
GaiaX23-2329,6311427177026491648,2023-01-09T02:14:17,223.058048,-13.305963,20.59,0.04
GaiaX23-2328,6311504726955988864,2023-01-09T02:14:14,222.893832,-12.906728,20.01,0.05
GaiaX23-2327,6311508437807734272,2023-01-09T02:14:07,222.939727,-12.763924,18.85,0.04
GaiaX23-2326,6312943300480838272,2023-01-09T02:13:52,223.329127,-12.957468,20.14,0.04
GaiaX23-2325,6312983398295522560,2023-01-09T02:13:02,223.978737,-12.531090,19.29,0.06
GaiaX23-2324,6313085377998564992,2023-01-09T02:12:51,224.039913,-12.288458,19.16,0.01
GaiaX23-2323,6313081529707869312,2023-01-09T02:12:44,224.213800,-12.365654,19.89,0.02
GaiaX23-2322,6313101423996387712,2023-01-09T02:12:21,224.548894,-12.223358,20.09,0.03
GaiaX23-2321,6312730544979599104,2023-01-09T02:11:32,225.299716,-11.996984,20.62,0.05
GaiaX23-2320,6313495701995357184,2023-01-09T02:11:22,225.315949,-11.709924,20.34,0.06
GaiaX23-2319,6312764698559537664,2023-01-09T02:11:07,225.630613,-11.782381,17.75,0.01
GaiaX23-2318,6313531333044047616,2023-01-09T02:10:59,225.559898,-11.414757,19.90,0.07
GaiaX23-2317,6312856542140171008,2023-01-09T02:10:41,225.957498,-11.555844,19.67,0.01
GaiaX23-2316,6318925193489932160,2023-01-09T02:09:45,226.529255,-10.776598,20.40,0.07
GaiaX23-2315,6318923681661444864,2023-01-09T02:09:37,226.672449,-10.780489,18.78,0.04
GaiaX23-2314,6319712340737012992,2023-01-09T02:09:19,226.797954,-10.417118,20.56,0.02
GaiaX23-2313,6319051053212436096,2023-01-09T02:08:39,227.408199,-10.249989,20.47,0.05
GaiaX23-2312,6319045967971158400,2023-01-09T02:08:35,227.556570,-10.358185,19.64,0.06
GaiaX23-2311,6319852459749879680,2023-01-09T02:08:26,227.434929,-9.857109,19.78,0.07
GaiaX23-2310,6319030609168112640,2023-01-09T02:08:09,227.916466,-10.187633,19.43,0.02
GaiaX23-2309,6319480206344050688,2023-01-09T02:07:32,228.229344,-9.565376,20.57,0.04
GaiaX23-2308,6319427979541732736,2023-01-09T02:07:22,228.489349,-9.717015,19.64,0.02
GaiaX23-2307,6319449694896384768,2023-01-09T02:07:04,228.785756,-9.660742,19.53,0.04
GaiaX23-2306,6319556519324235008,2023-01-09T02:06:34,229.124483,-9.296196,19.03,0.03
GaiaX23-2305,6319578337758104960,2023-01-09T02:06:05,229.535690,-9.094107,19.69,0.02
GaiaX23-2304,6321099958770703744,2023-01-09T02:05:15,230.153119,-8.601328,20.11,0.06
GaiaX23-2303,6321204378015606272,2023-01-09T02:05:05,230.000943,-8.035323,20.42,0.05
GaiaX23-2302,6321082950699870592,2023-01-09T02:03:49,231.265874,-7.836466,20.30,0.03
GaiaX23-2301,6321468570043255424,2023-01-09T02:03:16,231.717638,-7.596328,19.59,0.01
GaiaX23-2300,4400094299974684800,2023-01-09T02:01:32,233.067416,-6.676154,17.03,0.01
GaiaX23-2299,4400671577939482496,2023-01-09T01:59:38,234.358007,-5.356630,19.78,0.03
GaiaX23-2298,4400614059737456640,2023-01-09T01:59:15,234.829384,-5.452647,20.47,0.03
GaiaX23-2297,4400795238638427904,2023-01-09T01:58:32,235.276649,-4.871384,20.31,0.08
GaiaX23-2296,4402467664553643648,2023-01-09T01:56:16,237.003970,-3.610214,19.91,0.09
GaiaX23-2295,4402474914458444544,2023-01-09T01:55:48,237.388063,-3.407512,19.04,0.02
GaiaX23-2294,4402891251405697280,2023-01-09T01:55:11,237.812351,-2.961881,20.51,0.07
GaiaX23-2293,4403045286110506112,2023-01-09T01:54:43,238.074893,-2.558748,19.53,0.06
GaiaX23-2292,4409058549561890432,2023-01-09T01:53:29,239.015276,-1.850590,18.17,0.02
GaiaX23-2291,4409231310324238208,2023-01-09T01:52:06,240.066222,-1.070998,18.85,0.02
GaiaX23-2290,4406583686324550656,2023-01-09T01:51:42,240.601895,-1.221280,17.92,0.01
GaiaX23-2289,4409596829222374656,2023-01-09T01:51:29,240.678864,-0.951259,18.51,0.03
GaiaX23-2288,4406752942396288128,2023-01-09T01:49:52,242.034741,-0.247264,18.19,0.01
GaiaX23-2287,5437436688470255488,2023-01-09T01:49:47,142.366559,-34.986432,20.52,0.06
GaiaX23-2286,5434938563691289600,2023-01-09T01:44:45,147.969788,-35.729418,20.00,0.02
GaiaX23-2285,4433104834501594496,2023-01-09T01:44:36,246.118867,2.694114,19.70,0.04
GaiaX23-2284,4433157473620778496,2023-01-09T01:44:11,246.335172,3.139081,20.20,0.04
GaiaX23-2283,4433691217793855360,2023-01-09T01:42:12,248.008445,4.034325,20.33,0.07
GaiaX23-2282,4442449171506763904,2023-01-09T01:34:18,254.173788,8.682058,20.34,0.05
GaiaX23-2281,3472482931427729152,2023-01-09T01:11:48,183.789726,-31.215111,19.75,0.03
GaiaX23-2280,3471333185860602880,2023-01-09T01:07:34,188.059945,-30.097974,18.62,0.01
GaiaX23-2279,6187411061502606720,2023-01-09T00:58:19,196.869483,-26.839811,20.61,0.04
GaiaX23-2278,6187432948655952640,2023-01-09T00:57:51,197.267815,-26.571549,18.94,0.01
GaiaX23-2277,6186783206006565376,2023-01-09T00:57:06,197.994079,-26.379851,20.58,0.03
GaiaX23-2276,6193336879423855616,2023-01-09T00:53:57,200.691367,-24.730849,20.07,0.03
GaiaX23-2275,6193357186029232768,2023-01-09T00:53:49,200.750931,-24.514993,18.98,0.03
GaiaX23-2274,6194871797654265856,2023-01-09T00:51:04,203.235308,-23.496570,19.46,0.03
GaiaX23-2273,6288371895656711936,2023-01-09T00:46:39,207.303042,-22.088802,19.56,0.09
GaiaX23-2272,6288905914710658432,2023-01-09T00:44:03,209.404188,-20.669799,19.54,0.03
GaiaX23-2271,6289662447432593536,2023-01-09T00:43:27,209.965451,-20.503028,20.35,0.07
GaiaX23-2270,6289684025348289536,2023-01-09T00:43:16,210.141249,-20.464897,20.48,0.04
GaiaX23-2269,6289838472376292096,2023-01-09T00:42:05,210.965578,-19.559261,19.81,0.03
GaiaX23-2268,6290146095116142848,2023-01-09T00:41:39,211.519264,-19.735054,19.26,0.02
GaiaX23-2267,6290202135849422080,2023-01-09T00:41:37,211.461749,-19.533381,19.73,0.04
GaiaX23-2266,6290135821554372864,2023-01-09T00:41:31,211.694235,-19.795590,18.67,0.01
GaiaX23-2265,6290134893841436800,2023-01-09T00:41:31,211.704970,-19.817152,19.88,0.06
GaiaX23-2264,6290289890626609152,2023-01-09T00:40:39,212.264321,-19.073143,20.03,0.01
GaiaX23-2263,6290320436434020224,2023-01-09T00:40:26,212.385138,-18.856326,19.06,0.01
GaiaX23-2262,6296246288700139648,2023-01-09T00:38:27,214.256541,-18.372275,20.43,0.03
GaiaX23-2261,6296276422190689024,2023-01-09T00:38:25,214.116894,-18.031311,20.25,0.08
GaiaX23-2260,6296207565275000832,2023-01-09T00:38:15,214.413059,-18.272210,19.51,0.04
GaiaX23-2259,6296669463236084736,2023-01-09T00:37:32,214.895193,-17.731838,19.53,0.02
GaiaX23-2258,6296652798762980992,2023-01-09T00:37:10,215.227928,-17.611250,19.97,0.02
GaiaX23-2257,6296744023868434432,2023-01-09T00:36:31,215.778897,-17.343521,19.33,0.07
GaiaX23-2256,6296803638014508800,2023-01-09T00:35:55,216.131936,-16.776112,19.66,0.09
GaiaX23-2255,6298307357604265472,2023-01-09T00:35:42,216.296541,-16.646449,19.48,0.03
GaiaX23-2254,6298341339385515392,2023-01-09T00:35:16,216.631258,-16.391285,18.36,0.02
GaiaX23-2253,6298322888206014208,2023-01-09T00:35:01,216.949596,-16.494245,19.22,0.03
GaiaX23-2252,6298323300522875648,2023-01-09T00:34:55,217.035327,-16.452158,19.35,0.04
GaiaX23-2251,6298443490887403904,2023-01-09T00:34:38,217.135993,-16.078102,18.83,0.01
GaiaX23-2250,6286833988128142464,2023-01-09T00:33:27,218.243061,-15.761967,20.16,0.05
GaiaX23-2249,6286849209492242048,2023-01-09T00:33:00,218.690350,-15.694445,19.94,0.06
GaiaX23-2248,6298891576235412224,2023-01-09T00:32:54,218.541719,-15.209214,14.04,0.02
GaiaX23-2247,6286977852352512640,2023-01-09T00:32:40,218.729506,-15.113315,16.97,0.03
GaiaX23-2246,6286813234846174208,2023-01-09T00:32:39,218.938631,-15.481966,18.57,0.04
GaiaX23-2245,6286862231833088000,2023-01-09T00:32:36,218.934202,-15.354980,19.90,0.06
GaiaX23-2244,6287015716784200448,2023-01-09T00:32:03,219.156452,-14.687644,14.99,0.00
GaiaX23-2243,6286951326634503680,2023-01-09T00:31:40,219.690667,-14.923584,20.39,0.04
GaiaX23-2242,6311029806649470720,2023-01-09T00:31:17,219.933560,-14.590751,18.98,0.03
GaiaX23-2241,6310957960436542848,2023-01-09T00:31:16,220.088177,-14.857420,19.87,0.02
GaiaX23-2240,6310964179549188864,2023-01-09T00:31:10,220.166553,-14.803945,14.11,0.01
GaiaX23-2239,6310981015820991104,2023-01-09T00:31:04,220.156203,-14.590228,18.18,0.02
GaiaX23-2238,6310967134486690688,2023-01-09T00:31:03,220.250570,-14.709939,20.05,0.05
GaiaX23-2237,6311166798926192000,2023-01-09T00:30:35,220.364710,-14.017818,20.14,0.04
GaiaX23-2236,6311164359384769792,2023-01-09T00:30:24,220.575450,-14.032697,18.57,0.06
GaiaX23-2235,6311149034941461120,2023-01-09T00:30:00,220.906643,-13.871391,17.30,0.02
GaiaX23-2234,6311138761379692672,2023-01-09T00:29:37,221.326601,-13.877087,20.12,0.04
GaiaX23-2233,6310947961753994112,2023-01-09T00:29:35,221.422217,-13.972781,19.75,0.03
GaiaX23-2232,6311523899687218432,2023-01-09T00:29:10,221.673091,-13.619409,19.57,0.02
GaiaX23-2231,6311663090990479872,2023-01-09T00:28:13,222.382684,-13.060856,19.54,0.04
GaiaX23-2230,6313012226116014848,2023-01-09T00:27:18,223.135766,-12.632857,19.33,0.07
GaiaX23-2229,6313022293519357440,2023-01-09T00:27:15,223.127325,-12.523190,20.41,0.05
GaiaX23-2228,6312955292029541504,2023-01-09T00:26:57,223.545833,-12.706026,19.72,0.03
GaiaX23-2227,6313345824814770560,2023-01-09T00:26:22,223.714296,-11.887356,17.84,0.01
GaiaX23-2226,6319712306377282560,2023-01-09T00:22:45,226.778830,-10.411928,20.45,0.05
GaiaX23-2225,6318970754503016960,2023-01-09T00:22:22,227.119429,-10.294862,20.04,0.07
GaiaX23-2224,1905943397476644352,2023-01-09T00:19:50,334.913685,35.526023,19.04,0.02
GaiaX23-2223,6321190840278696448,2023-01-09T00:18:44,229.909059,-8.294263,19.65,0.03
GaiaX23-2222,4411434800347100160,2023-01-09T00:02:22,242.435071,0.801855,20.21,0.05
GaiaX23-2221,2809732128616670208,2023-01-08T23:50:55,11.695837,27.941236,19.21,0.02
GaiaX23-2220,2809066546124947968,2023-01-08T23:50:25,12.466606,28.029069,20.18,0.03
GaiaX23-2219,307454014117234176,2023-01-08T23:47:46,15.360131,26.652093,20.35,0.05
GaiaX23-2218,4442449171506763904,2023-01-08T23:47:43,254.173796,8.682021,20.28,0.03
GaiaX23-2217,4444166402512551040,2023-01-08T23:46:36,254.868311,9.710417,19.77,0.10
GaiaX23-2216,4527633010248907520,2023-01-08T23:28:09,270.819686,19.598454,19.54,0.05
GaiaX23-2215,4527632941529430656,2023-01-08T23:28:09,270.820890,19.596501,20.06,0.04
GaiaX23-2214,81099479452059008,2023-01-08T23:24:58,39.387834,15.040873,19.67,0.02
GaiaX23-2213,13785041136754176,2023-01-08T23:14:55,48.481954,8.780798,19.65,0.08
GaiaX23-2212,10715307751062784,2023-01-08T23:12:42,50.446619,7.412984,18.98,0.05
GaiaX23-2211,3276097716478752384,2023-01-08T23:09:52,52.907630,5.617066,20.19,0.03
GaiaX23-2210,3275929456839823616,2023-01-08T23:09:36,53.266270,5.590785,20.59,0.11
GaiaX23-2209,3275821395462663424,2023-01-08T23:09:03,53.623385,5.120752,18.25,0.02
GaiaX23-2208,3274818606498671744,2023-01-08T23:07:53,54.879544,4.666861,19.73,0.04
GaiaX23-2207,3274712744144770176,2023-01-08T23:07:36,54.757441,4.084766,19.77,0.03
GaiaX23-2206,3274715458564104704,2023-01-08T23:07:13,55.170577,3.934571,20.59,0.04
GaiaX23-2205,3270597650082771200,2023-01-08T23:05:21,56.928035,2.925459,19.47,0.03
GaiaX23-2204,3270332530342172544,2023-01-08T23:03:42,58.533436,2.118851,19.99,0.05
GaiaX23-2203,3258342321678901248,2023-01-08T23:03:31,58.745991,2.076710,19.83,0.06
GaiaX23-2202,3258240582493599232,2023-01-08T23:02:55,59.116945,1.550144,19.46,0.07
GaiaX23-2201,3258220963082991744,2023-01-08T23:02:50,59.119096,1.415275,19.59,0.03
GaiaX23-2200,3256902201966165760,2023-01-08T23:00:56,60.590348,0.068240,18.56,0.05
GaiaX23-2199,3256919519274307840,2023-01-08T23:00:37,61.147798,0.206455,18.77,0.02
GaiaX23-2198,3256847363823739264,2023-01-08T23:00:13,61.403881,-0.136624,18.79,0.01
GaiaX23-2197,3253800857620240640,2023-01-08T22:59:51,61.503634,-0.605545,19.12,0.05
GaiaX23-2196,3252642968797755648,2023-01-08T22:57:46,63.376401,-1.772129,20.50,0.03
GaiaX23-2195,3252651249494702592,2023-01-08T22:57:46,63.488846,-1.658642,20.20,0.03
GaiaX23-2194,3204232708778774272,2023-01-08T22:55:48,65.109989,-2.907451,19.41,0.03
GaiaX23-2193,3201325943631219968,2023-01-08T22:52:31,68.150815,-4.600389,19.87,0.09
GaiaX23-2192,2989512656404929664,2023-01-08T22:40:35,78.059719,-11.891910,19.36,0.06
GaiaX23-2191,2989512656404929792,2023-01-08T22:40:35,78.060575,-11.890640,19.25,0.06
GaiaX23-2190,2921794800406741376,2023-01-08T22:13:47,102.427104,-25.273029,18.66,0.05
GaiaX23-2189,2809732128616670208,2023-01-08T22:04:21,11.695808,27.941212,19.17,0.02
GaiaX23-2188,2809066546124947968,2023-01-08T22:03:51,12.466610,28.029055,20.30,0.03
GaiaX23-2187,307454014117234176,2023-01-08T22:01:13,15.360117,26.652072,20.45,0.04
GaiaX23-2186,289269637982324480,2023-01-08T21:53:11,24.046367,22.594285,20.52,0.02
GaiaX23-2185,75324810022847232,2023-01-08T21:39:17,38.056748,14.948928,20.22,0.02
GaiaX23-2184,3274712744144770176,2023-01-08T21:21:03,54.757438,4.084763,19.71,0.01
GaiaX23-2183,3252643140596455040,2023-01-08T21:11:13,63.381234,-1.761222,20.50,0.07
GaiaX23-2182,3467418787029507840,2023-01-08T21:00:41,181.014913,-31.162945,18.94,0.01
GaiaX23-2181,6187340452241019776,2023-01-08T20:46:13,195.048269,-26.514894,20.45,0.04
GaiaX23-2180,6195031020683707008,2023-01-08T20:38:03,202.417957,-23.263016,18.08,0.05
GaiaX23-2179,6195031055043445504,2023-01-08T20:38:03,202.414134,-23.255986,19.46,0.05
GaiaX23-2178,6321974139234477184,2023-01-08T20:04:56,229.742407,-7.797755,18.82,0.07
GaiaX23-2177,4403118300554454656,2023-01-08T19:55:42,236.885737,-2.839102,18.43,0.06
GaiaX23-2176,4409466296578184704,2023-01-08T19:52:46,238.996630,-0.931869,18.52,0.00
GaiaX23-2175,4409450044421937152,2023-01-08T19:52:43,239.092935,-1.024146,19.80,0.02
GaiaX23-2174,4409684206037057792,2023-01-08T19:51:30,240.137040,-0.540899,19.46,0.01
GaiaX23-2173,4409838103304506368,2023-01-08T19:50:17,241.087333,0.125677,19.63,0.05
GaiaX23-2172,4411402261673480064,2023-01-08T19:49:11,241.834115,0.920209,19.10,0.03
GaiaX23-2171,4442375641667638016,2023-01-08T19:35:20,252.992052,8.218316,20.35,0.02
GaiaX23-2170,5449740842053653248,2023-01-08T19:31:55,162.087611,-33.978849,20.65,0.02
GaiaX23-2169,3473229809059692288,2023-01-08T19:11:33,183.427980,-29.872231,20.05,0.02
GaiaX23-2168,3495830889043044352,2023-01-08T19:01:22,193.213257,-26.489993,19.61,0.05
GaiaX23-2167,6323118765197372032,2023-01-08T18:30:44,219.776420,-13.732910,20.34,0.03
GaiaX23-2166,4411402261673480064,2023-01-08T18:02:36,241.834147,0.920188,19.04,0.01
GaiaX23-2165,95628735338275712,2023-01-08T17:36:20,26.952293,20.297603,20.55,0.03
GaiaX23-2164,93608898119314048,2023-01-08T17:33:30,30.092793,19.079946,19.32,0.03
GaiaX23-2163,10302509854817536,2023-01-08T17:12:33,49.992931,6.977778,20.59,0.05
GaiaX23-2162,9274603921697792,2023-01-08T17:11:16,51.209470,6.273193,19.42,0.07
GaiaX23-2161,3275483020759115008,2023-01-08T17:09:33,52.450477,4.912063,19.30,0.03
GaiaX23-2160,3275495321545452416,2023-01-08T17:09:25,52.669925,4.954758,19.63,0.04
GaiaX23-2159,3274703467015415168,2023-01-08T17:07:27,54.525828,3.904491,20.18,0.06
GaiaX23-2158,3270931042620737024,2023-01-08T17:05:28,56.060761,2.447181,19.39,0.02
GaiaX23-2157,3270488179956343296,2023-01-08T17:04:38,57.072355,2.273743,19.86,0.03
GaiaX23-2156,3258167224452794496,2023-01-08T17:03:31,57.714224,1.229368,18.98,0.08
GaiaX23-2155,3257929145824254464,2023-01-08T17:02:33,58.917688,1.051737,18.65,0.06
GaiaX23-2154,3256735522874529280,2023-01-08T17:00:18,60.829266,-0.339675,19.39,0.02
GaiaX23-2153,3252214090543337984,2023-01-08T16:56:35,63.768509,-2.880333,19.49,0.03
GaiaX23-2152,3199711104646471296,2023-01-08T16:51:51,68.012105,-5.490919,19.84,0.06
GaiaX23-2151,3187448251461285888,2023-01-08T16:47:42,71.485540,-8.005842,19.67,0.08
GaiaX23-2150,2860317394439852288,2023-01-08T16:11:01,2.898441,29.493127,19.81,0.04
GaiaX23-2149,2804509482744413696,2023-01-08T16:00:14,15.509131,25.174888,20.59,0.02
GaiaX23-2148,95628735338275712,2023-01-08T15:49:47,26.952291,20.297585,20.50,0.04
GaiaX23-2147,79274393231941760,2023-01-08T15:42:29,34.209973,16.204386,20.28,0.03
GaiaX23-2146,25792979423872000,2023-01-08T15:35:25,41.251683,12.462286,19.02,0.04
GaiaX23-2145,27045838563608064,2023-01-08T15:31:24,44.828214,9.912645,20.65,0.05
GaiaX23-2144,3271222344483877888,2023-01-08T15:20:04,54.972506,3.071437,18.66,0.03
GaiaX23-2143,3495830889043044352,2023-01-08T14:47:40,193.213264,-26.490032,19.61,0.02
GaiaX23-2142,3497679133728519040,2023-01-08T14:45:29,195.185228,-25.540263,19.26,0.02
GaiaX23-2141,3497707446152939392,2023-01-08T14:45:20,195.203713,-25.150254,20.12,0.07
GaiaX23-2140,6195656230480993152,2023-01-08T14:36:32,203.160232,-21.899941,20.66,0.05
GaiaX23-2139,2924982800012915456,2023-01-08T14:31:10,98.773804,-22.946317,18.63,0.03
GaiaX23-2138,6323716968242412544,2023-01-08T14:15:48,220.458867,-12.497575,19.89,0.02
GaiaX23-2137,6320581882636269184,2023-01-08T14:07:12,227.306438,-8.264438,19.43,0.02
GaiaX23-2136,4403199252098062208,2023-01-08T13:55:17,236.776100,-2.335368,18.98,0.02
GaiaX23-2135,4409379194640015232,2023-01-08T13:53:36,238.052886,-1.376952,18.90,0.03
GaiaX23-2134,4409407266546263168,2023-01-08T13:53:31,237.979565,-1.059865,18.65,0.03
GaiaX23-2133,4409535290932836480,2023-01-08T13:52:44,238.578541,-0.645443,18.94,0.01
GaiaX23-2132,4409560133023680384,2023-01-08T13:52:09,239.044623,-0.352435,19.90,0.02
GaiaX23-2131,4436181852155644800,2023-01-08T13:44:55,244.772879,3.484492,19.25,0.02
GaiaX23-2130,5448288181034644864,2023-01-08T13:37:04,156.163092,-33.505265,20.16,0.02
GaiaX23-2129,3497585400362926848,2023-01-08T12:59:33,194.285946,-24.944452,19.26,0.02
GaiaX23-2128,3497707446152939392,2023-01-08T12:58:45,195.203710,-25.150231,20.10,0.04
GaiaX23-2127,6320649743119548928,2023-01-08T12:21:00,226.797140,-8.061917,20.60,0.04
GaiaX23-2126,3275664130940148864,2023-01-08T11:10:24,51.319187,5.311067,20.67,0.14
GaiaX23-2125,3270901527605484416,2023-01-08T11:05:29,55.462179,2.114763,19.64,0.06
GaiaX23-2124,3270078474432794880,2023-01-08T11:04:26,56.573392,1.695878,19.93,0.05
GaiaX23-2123,2991609425082954368,2023-01-08T08:42:29,88.038978,-17.567284,20.54,0.04
GaiaX23-2122,6194669246997901184,2023-01-08T08:39:43,199.797434,-22.506705,20.54,0.04
GaiaX23-2121,6292688269071461888,2023-01-08T08:34:47,203.979359,-20.197775,20.63,0.05
GaiaX23-2120,6292801828008030592,2023-01-08T08:34:07,204.539116,-19.890543,19.81,0.03
GaiaX23-2119,6299718443341272064,2023-01-08T08:22:16,214.510570,-14.721805,19.74,0.03
