#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-59166,52578285266942720,2023-01-30T09:39:56,63.936704,22.064328,20.55,0.02
GaiaX23-59165,52530628309827200,2023-01-30T09:39:50,64.302338,21.734334,20.25,0.06
GaiaX23-59164,49504394355212928,2023-01-30T09:39:49,64.343012,21.692630,14.85,0.00
GaiaX23-59163,52523206606340224,2023-01-30T09:39:43,63.972903,21.805005,19.92,0.04
GaiaX23-59162,52502968720442496,2023-01-30T09:39:33,63.968034,21.621410,20.42,0.03
GaiaX23-59161,49495460823238016,2023-01-30T09:39:32,64.138658,21.505541,20.44,0.03
GaiaX23-59160,49488279637920000,2023-01-30T09:39:19,64.079551,21.299431,19.72,0.04
GaiaX23-59159,52400679778366976,2023-01-30T09:39:15,63.916114,21.329025,20.31,0.03
GaiaX23-59158,49380527497287936,2023-01-30T09:39:10,64.078493,21.140682,20.18,0.05
GaiaX23-59157,49379359266183552,2023-01-30T09:39:10,64.136593,21.097556,19.99,0.04
GaiaX23-59156,52367144673720960,2023-01-30T09:38:50,63.561547,21.091337,19.73,0.02
GaiaX23-59155,49364206621565696,2023-01-30T09:38:49,63.985819,20.806851,19.24,0.02
GaiaX23-59154,49290676781458944,2023-01-30T09:38:36,63.902618,20.613081,19.73,0.01
GaiaX23-59153,52357317788548352,2023-01-30T09:38:35,63.423648,20.901831,20.39,0.03
GaiaX23-59152,49335825477675008,2023-01-30T09:38:32,63.707116,20.658952,19.22,0.01
GaiaX23-59151,49353177145550592,2023-01-30T09:38:31,63.441761,20.806497,20.30,0.03
GaiaX23-59150,49281880688437888,2023-01-30T09:38:21,63.719904,20.447316,16.43,0.00
GaiaX23-59149,51976646248250240,2023-01-30T09:38:11,63.099712,20.648529,18.49,0.01
GaiaX23-59148,48898838323537920,2023-01-30T09:38:03,63.610298,20.190330,19.57,0.04
GaiaX23-59147,48894096679644160,2023-01-30T09:37:53,63.418936,20.121224,19.99,0.03
GaiaX23-59146,48920072641851008,2023-01-30T09:37:40,63.071894,20.092463,19.92,0.02
GaiaX23-59145,48924676846793728,2023-01-30T09:37:28,62.821920,20.041908,20.20,0.02
GaiaX23-59144,48861214410029184,2023-01-30T09:37:25,63.059083,19.834456,18.57,0.01
GaiaX23-59143,48841045243609344,2023-01-30T09:37:21,63.271536,19.624548,18.40,0.01
GaiaX23-59142,48742192276978944,2023-01-30T09:37:10,63.224414,19.460485,19.44,0.03
GaiaX23-59141,48803971086565120,2023-01-30T09:37:03,62.698440,19.645442,16.47,0.01
GaiaX23-59140,48804452122902400,2023-01-30T09:37:00,62.622592,19.639839,18.98,0.01
GaiaX23-59139,48738000388899584,2023-01-30T09:36:59,62.963897,19.414574,20.17,0.04
GaiaX23-59138,48755042819129856,2023-01-30T09:36:58,62.749373,19.532608,20.00,0.02
GaiaX23-59137,48752946875090176,2023-01-30T09:36:53,62.722439,19.458927,19.88,0.02
GaiaX23-59136,48511569712108288,2023-01-30T09:36:27,62.880256,18.891342,20.04,0.02
GaiaX23-59135,48700445194865664,2023-01-30T09:36:22,62.522680,19.004425,17.24,0.01
GaiaX23-59134,47198821549734400,2023-01-30T09:36:09,62.342354,18.894351,19.34,0.03
GaiaX23-59133,47195797892758272,2023-01-30T09:36:02,62.283758,18.798970,19.96,0.04
GaiaX23-59132,46991391808284672,2023-01-30T09:35:53,62.507419,18.501205,19.47,0.02
GaiaX23-59131,46994140587354624,2023-01-30T09:35:51,62.367223,18.542708,19.54,0.02
GaiaX23-59130,47164393091890816,2023-01-30T09:35:44,62.027777,18.631398,20.36,0.04
GaiaX23-59129,46947514422391040,2023-01-30T09:35:37,62.534982,18.178273,20.17,0.03
GaiaX23-59128,46968508222533760,2023-01-30T09:35:35,62.138745,18.391254,18.41,0.02
GaiaX23-59127,46967236912214784,2023-01-30T09:35:32,62.135739,18.347932,19.49,0.01
GaiaX23-59126,46961017799570560,2023-01-30T09:35:28,62.088179,18.291532,20.10,0.03
GaiaX23-59125,46846565512028032,2023-01-30T09:35:11,62.102246,17.968010,19.84,0.02
GaiaX23-59124,46845191122494464,2023-01-30T09:35:01,61.912002,17.912688,16.14,0.00
GaiaX23-59123,46792174046193408,2023-01-30T09:34:59,62.124405,17.749652,20.12,0.09
GaiaX23-59122,46839693564356224,2023-01-30T09:34:59,62.035125,17.797177,20.59,0.06
GaiaX23-59121,46807120532385792,2023-01-30T09:34:39,61.799189,17.584435,20.02,0.03
GaiaX23-59120,46755409126142208,2023-01-30T09:34:38,61.949498,17.472033,18.65,0.03
GaiaX23-59119,46804577911747456,2023-01-30T09:34:31,61.743188,17.466410,20.41,0.05
GaiaX23-59118,46732422461176064,2023-01-30T09:34:22,61.923500,17.196018,19.08,0.02
GaiaX23-59117,46424387408441088,2023-01-30T09:34:14,61.414745,17.362077,19.99,0.02
GaiaX23-59116,46796400294017664,2023-01-30T09:34:14,61.466765,17.325302,20.60,0.03
GaiaX23-59115,46425452560330624,2023-01-30T09:34:13,61.362782,17.384838,20.00,0.01
GaiaX23-59114,46730841913211648,2023-01-30T09:34:12,61.734530,17.133657,19.60,0.05
GaiaX23-59113,46347284155545344,2023-01-30T09:33:58,61.733592,16.869142,19.65,0.03
GaiaX23-59112,46340721445517824,2023-01-30T09:33:51,61.672743,16.786755,19.68,0.05
GaiaX23-59111,46333471540723712,2023-01-30T09:33:29,61.094768,16.735127,20.33,0.03
GaiaX23-59110,45561098979998464,2023-01-30T09:33:27,61.420897,16.509686,19.89,0.04
GaiaX23-59109,46307495578518400,2023-01-30T09:33:14,61.094477,16.465674,19.46,0.01
GaiaX23-59108,45546633530146432,2023-01-30T09:33:10,61.359147,16.230951,17.97,0.01
GaiaX23-59107,46210154438855680,2023-01-30T09:33:08,61.082469,16.377471,19.05,0.01
GaiaX23-59106,45455614587477376,2023-01-30T09:33:00,61.106657,16.216783,19.78,0.03
GaiaX23-59105,46207336940310400,2023-01-30T09:32:56,60.915642,16.251294,19.86,0.02
GaiaX23-59104,45422113842570368,2023-01-30T09:32:35,60.806217,15.948948,19.16,0.02
GaiaX23-59103,45417750155798272,2023-01-30T09:32:33,60.872724,15.867379,19.61,0.02
GaiaX23-59102,45413730066410368,2023-01-30T09:32:23,60.650876,15.815209,17.06,0.00
GaiaX23-59101,45389815688508288,2023-01-30T09:32:12,60.802034,15.521477,18.82,0.01
GaiaX23-59100,45337142209590528,2023-01-30T09:32:10,60.991036,15.373055,17.22,0.01
GaiaX23-59099,39403318470226944,2023-01-30T09:31:57,60.331286,15.552923,19.47,0.01
GaiaX23-59098,39326455735499008,2023-01-30T09:31:46,60.613177,15.167633,19.90,0.03
GaiaX23-59097,39266601071266304,2023-01-30T09:31:07,60.493349,14.548631,20.31,0.03
GaiaX23-59096,39242411814990336,2023-01-30T09:31:05,60.048576,14.772308,18.87,0.01
GaiaX23-59095,39243030290281216,2023-01-30T09:31:02,59.957429,14.790723,20.53,0.08
GaiaX23-59094,38973581223105280,2023-01-30T09:30:40,60.265865,14.202615,17.29,0.01
GaiaX23-59093,39146204547563904,2023-01-30T09:30:16,59.617057,14.161830,19.05,0.02
GaiaX23-59092,38543294218382208,2023-01-30T09:30:01,60.001266,13.647974,15.96,0.01
GaiaX23-59091,38747013107513984,2023-01-30T09:29:52,59.594571,13.750017,18.10,0.01
GaiaX23-59090,38552811865911296,2023-01-30T09:29:46,59.580634,13.650314,18.97,0.02
GaiaX23-59089,38529756481468032,2023-01-30T09:29:43,59.901776,13.396803,19.73,0.03
GaiaX23-59088,38547073789605248,2023-01-30T09:29:42,59.655260,13.532396,20.22,0.05
GaiaX23-59087,38550131806320768,2023-01-30T09:29:37,59.479534,13.548044,20.33,0.02
GaiaX23-59086,38504570793245696,2023-01-30T09:29:30,59.691471,13.280838,19.76,0.04
GaiaX23-59085,38456295360838912,2023-01-30T09:29:27,59.755849,13.202188,19.46,0.03
GaiaX23-59084,38440421161715968,2023-01-30T09:29:01,59.516624,12.873449,19.56,0.04
GaiaX23-59083,38395616064189312,2023-01-30T09:28:52,59.278557,12.857348,20.09,0.07
GaiaX23-59082,38406954777851136,2023-01-30T09:28:49,59.034154,12.955726,20.38,0.08
GaiaX23-59081,38330573079459456,2023-01-30T09:28:47,59.450587,12.660971,19.93,0.04
GaiaX23-59080,38341293317830912,2023-01-30T09:28:41,59.207244,12.704468,20.29,0.04
GaiaX23-59079,38338544538761856,2023-01-30T09:28:37,59.203881,12.636792,18.25,0.01
GaiaX23-59078,38297931328012672,2023-01-30T09:28:26,59.213753,12.436287,19.24,0.02
GaiaX23-59077,38300817546037248,2023-01-30T09:28:10,58.973146,12.299849,20.46,0.02
GaiaX23-59076,38300302149961984,2023-01-30T09:28:09,58.904062,12.308361,20.32,0.05
GaiaX23-59075,3304889390528725376,2023-01-30T09:28:06,59.284682,12.032367,19.14,0.02
GaiaX23-59074,38298549803305600,2023-01-30T09:28:01,58.846353,12.212780,20.12,0.03
GaiaX23-59073,3303379589265056256,2023-01-30T09:27:39,58.905718,11.769912,20.63,0.11
GaiaX23-59072,36773458454913152,2023-01-30T09:27:32,58.550283,11.860432,20.54,0.02
GaiaX23-59071,3303165287575588864,2023-01-30T09:26:32,58.548324,10.803253,19.20,0.02
GaiaX23-59070,3303219301084303488,2023-01-30T09:26:30,58.258053,10.943494,20.22,0.04
GaiaX23-59069,3303138349540709376,2023-01-30T09:26:21,58.454993,10.658113,19.78,0.02
GaiaX23-59068,3303127869820509952,2023-01-30T09:25:57,58.128844,10.419285,19.24,0.03
GaiaX23-59067,3302543376311318912,2023-01-30T09:25:43,58.287640,10.081715,18.88,0.01
GaiaX23-59066,3302490187436327808,2023-01-30T09:25:06,58.015377,9.589959,18.27,0.01
GaiaX23-59065,3302500014321501440,2023-01-30T09:25:01,57.806682,9.617842,19.91,0.02
GaiaX23-59064,3302384531242042624,2023-01-30T09:24:40,57.716503,9.304227,20.47,0.02
GaiaX23-59063,3302373776643934464,2023-01-30T09:24:31,57.685291,9.164883,19.62,0.05
GaiaX23-59062,3302364499514576512,2023-01-30T09:24:17,57.348402,9.113645,20.18,0.05
GaiaX23-59061,3302287946017495424,2023-01-30T09:23:54,57.351530,8.697104,19.39,0.04
GaiaX23-59060,3278316771466828928,2023-01-30T09:23:52,57.241287,8.728452,20.27,0.02
GaiaX23-59059,3278120542998513024,2023-01-30T09:22:38,56.543985,7.850827,18.62,0.01
GaiaX23-59058,3277339889744784896,2023-01-30T09:22:26,56.806744,7.469806,20.37,0.05
GaiaX23-59057,3276847961370328448,2023-01-30T09:21:28,56.492866,6.630112,19.52,0.04
GaiaX23-59056,3276919223467703296,2023-01-30T09:21:27,56.069891,6.877528,18.39,0.02
GaiaX23-59055,3276816419130509696,2023-01-30T09:20:57,56.063604,6.350793,19.79,0.08
GaiaX23-59054,3274934811133567104,2023-01-30T09:19:26,55.532128,5.053720,18.75,0.01
GaiaX23-59053,3274932405951881856,2023-01-30T09:19:20,55.491685,4.976224,19.76,0.05
GaiaX23-59052,3274922166749849600,2023-01-30T09:19:02,55.087266,4.902918,19.81,0.02
GaiaX23-59051,3274911549590694912,2023-01-30T09:18:58,55.158827,4.784447,19.31,0.02
GaiaX23-59050,3274892067619041280,2023-01-30T09:18:49,55.236580,4.576713,20.07,0.04
GaiaX23-59049,3274740712971818240,2023-01-30T09:18:21,54.935707,4.254997,19.31,0.02
GaiaX23-59048,3274691475466738176,2023-01-30T09:18:07,55.161914,3.870771,19.63,0.07
GaiaX23-59047,3271686235310315648,2023-01-30T09:17:56,55.061893,3.733431,19.85,0.04
GaiaX23-59046,3274309463895323392,2023-01-30T09:17:35,54.618788,3.646124,18.21,0.01
GaiaX23-59045,3274299362132245120,2023-01-30T09:17:19,54.416512,3.486632,20.05,0.05
GaiaX23-59044,3271127374165065728,2023-01-30T09:16:09,54.094895,2.439048,19.71,0.06
GaiaX23-59043,3265036148467062528,2023-01-30T09:15:24,53.646551,1.923469,19.99,0.01
GaiaX23-59042,6430869392901644928,2023-01-30T09:14:00,304.514803,-62.379819,19.80,0.03
GaiaX23-59041,6430501606261265664,2023-01-30T09:13:40,303.614211,-62.520382,19.87,0.04
GaiaX23-59040,3264178391958583552,2023-01-30T09:13:08,52.945506,-0.062258,19.62,0.03
GaiaX23-59039,3264131525275452288,2023-01-30T09:12:40,52.698599,-0.407501,17.54,0.01
GaiaX23-59038,3261488436760562048,2023-01-30T09:10:06,51.753948,-2.556719,18.74,0.03
GaiaX23-59037,3260822854268936448,2023-01-30T09:08:27,50.844025,-3.741033,20.21,0.05
GaiaX23-59036,6049116138229974656,2023-01-30T08:22:16,246.397077,-24.727914,17.38,0.03
GaiaX23-59035,6049322949494607232,2023-01-30T08:21:58,246.168424,-24.458620,20.27,0.03
GaiaX23-59034,6049442830621776768,2023-01-30T08:21:17,245.926862,-23.760384,20.61,0.06
GaiaX23-59033,6050166068756831360,2023-01-30T08:21:09,245.397843,-23.813258,19.90,0.02
GaiaX23-59032,6050184657375289984,2023-01-30T08:20:59,245.345449,-23.628075,19.50,0.04
GaiaX23-59031,6050297803993742080,2023-01-30T08:20:20,245.375559,-22.865900,19.99,0.04
GaiaX23-59030,6244648544471788544,2023-01-30T08:17:46,243.917021,-20.426664,18.76,0.03
GaiaX23-59029,6244650090660015360,2023-01-30T08:17:45,243.757112,-20.460017,19.62,0.04
GaiaX23-59028,6245432187024124160,2023-01-30T08:17:15,243.680161,-19.910335,20.61,0.10
GaiaX23-59027,6245808048202050432,2023-01-30T08:16:28,243.037736,-19.234842,19.65,0.05
GaiaX23-59026,6245810419023997952,2023-01-30T08:16:24,243.148511,-19.123208,20.65,0.09
GaiaX23-59025,6245880615969485696,2023-01-30T08:16:02,242.764613,-18.830873,20.47,0.13
GaiaX23-59024,6248895442493933696,2023-01-30T08:15:49,242.693488,-18.604766,20.64,0.14
GaiaX23-59023,6248918600957595904,2023-01-30T08:15:31,242.556291,-18.308843,20.10,0.05
GaiaX23-59022,6248965570719945728,2023-01-30T08:15:27,242.341928,-18.305066,20.02,0.07
GaiaX23-59021,6248968525657445888,2023-01-30T08:15:23,242.478025,-18.179816,20.28,0.02
GaiaX23-59020,6248974985288260224,2023-01-30T08:15:19,242.070980,-18.261638,18.33,0.02
GaiaX23-59019,6249227426287862656,2023-01-30T08:14:39,242.026583,-17.498136,20.42,0.09
GaiaX23-59018,6250051475895741056,2023-01-30T08:14:09,241.484999,-17.110954,17.46,0.01
GaiaX23-59017,4931181265420903680,2023-01-30T08:13:56,22.190007,-46.947952,19.14,0.01
GaiaX23-59016,6250441665081319552,2023-01-30T08:13:55,241.860581,-16.703616,19.59,0.02
GaiaX23-59015,6250358102201590784,2023-01-30T08:13:09,240.897994,-16.165840,20.02,0.06
GaiaX23-59014,6250744649258280576,2023-01-30T08:13:01,241.234405,-15.882160,20.52,0.04
GaiaX23-59013,6250772274487929728,2023-01-30T08:12:54,241.230616,-15.760895,19.03,0.02
GaiaX23-59012,6250774473511185536,2023-01-30T08:12:53,241.332589,-15.687785,20.41,0.03
GaiaX23-59011,6250823195620192896,2023-01-30T08:12:47,241.295707,-15.584936,20.41,0.05
GaiaX23-59010,6250824844887635200,2023-01-30T08:12:44,241.074187,-15.614742,20.58,0.10
GaiaX23-59009,6250833572261181184,2023-01-30T08:12:40,241.266395,-15.473188,20.49,0.02
GaiaX23-59008,6250810070200138368,2023-01-30T08:12:39,240.716120,-15.645955,20.62,0.07
GaiaX23-59007,6263053991171470720,2023-01-30T08:11:34,240.650747,-14.417403,20.22,0.12
GaiaX23-59006,6263155283679486976,2023-01-30T08:11:28,240.081776,-14.501451,19.18,0.01
GaiaX23-59005,6263267777461164032,2023-01-30T08:11:14,240.494209,-14.088863,19.53,0.04
GaiaX23-59004,6263217990202010496,2023-01-30T08:11:09,240.010209,-14.149721,19.99,0.04
GaiaX23-59003,6263274271451716352,2023-01-30T08:11:07,240.482194,-13.948889,20.14,0.06
GaiaX23-59002,6263317873959706496,2023-01-30T08:11:01,240.129398,-13.954840,20.47,0.03
GaiaX23-59001,6264195868355245952,2023-01-30T08:10:07,239.709369,-13.071789,16.73,0.02
GaiaX23-59000,6264425872442225664,2023-01-30T08:09:35,239.255648,-12.608349,18.65,0.01
GaiaX23-58999,4346111371435653888,2023-01-30T08:08:04,238.908907,-10.962081,18.77,0.02
GaiaX23-58998,4346294577560274816,2023-01-30T08:07:59,238.791745,-10.912233,20.22,0.04
GaiaX23-58997,4346483830998381184,2023-01-30T08:07:25,238.527071,-10.340610,18.78,0.04
GaiaX23-58996,4347260051846123008,2023-01-30T08:06:56,238.174404,-9.906997,19.73,0.04
GaiaX23-58995,4347271768516906880,2023-01-30T08:06:51,238.330620,-9.755541,19.80,0.04
GaiaX23-58994,4347324338916611200,2023-01-30T08:06:39,238.093181,-9.611622,20.65,0.05
GaiaX23-58993,4347428826882302976,2023-01-30T08:06:26,237.521151,-9.559418,19.31,0.03
GaiaX23-58992,4347659586884790144,2023-01-30T08:05:32,237.498391,-8.522739,20.39,0.08
GaiaX23-58991,4395714223613220224,2023-01-30T08:05:15,237.165828,-8.306707,17.41,0.01
GaiaX23-58990,4395769508432249984,2023-01-30T08:05:06,237.075107,-8.176998,20.18,0.06
GaiaX23-58989,4396438183299364480,2023-01-30T08:04:13,236.761645,-7.246116,18.63,0.01
GaiaX23-58988,4397314803305801600,2023-01-30T08:03:20,236.289713,-6.387576,19.64,0.04
GaiaX23-58987,4397314940744755200,2023-01-30T08:03:19,236.317101,-6.364964,17.60,0.02
GaiaX23-58986,4397315696658999808,2023-01-30T08:03:16,236.174197,-6.347983,17.86,0.01
GaiaX23-58985,4397547968485541248,2023-01-30T08:02:47,236.010152,-5.846817,19.89,0.01
GaiaX23-58984,4397718702028732928,2023-01-30T08:02:13,235.604337,-5.330649,18.98,0.01
GaiaX23-58983,4402627712204071680,2023-01-30T08:00:41,235.228137,-3.671802,20.48,0.02
GaiaX23-58982,4403402696102417408,2023-01-30T08:00:16,234.813893,-3.346845,20.23,0.03
GaiaX23-58981,4403427022797183232,2023-01-30T08:00:04,234.775111,-3.118331,20.62,0.04
GaiaX23-58980,4403476191582788736,2023-01-30T07:59:59,234.739274,-3.030997,20.26,0.04
GaiaX23-58979,4403688981443023744,2023-01-30T07:59:33,234.393345,-2.646218,20.49,0.03
GaiaX23-58978,4403726021240985856,2023-01-30T07:59:21,234.541247,-2.361781,20.22,0.03
GaiaX23-58977,4415920223668099456,2023-01-30T07:58:43,234.143263,-1.772815,20.24,0.06
GaiaX23-58976,4416208433153226112,2023-01-30T07:57:51,233.469506,-0.999889,18.46,0.01
GaiaX23-58975,4420897128692069248,2023-01-30T07:55:10,232.600235,1.837941,19.94,0.02
GaiaX23-58974,4421083805149812480,2023-01-30T07:54:35,232.367467,2.430181,17.39,0.01
GaiaX23-58973,1161971705076803584,2023-01-30T07:51:43,230.940905,5.295655,19.73,0.01
GaiaX23-58972,1162028673523021696,2023-01-30T07:51:20,230.407248,5.547235,18.23,0.02
GaiaX23-58971,1162447896690885760,2023-01-30T07:50:23,230.291671,6.614784,19.19,0.01
GaiaX23-58970,1167313270003527680,2023-01-30T07:47:36,228.846204,9.380005,20.42,0.04
GaiaX23-58969,6430501606261265664,2023-01-30T07:27:06,303.614246,-62.520354,19.83,0.03
GaiaX23-58968,1551813276514577152,2023-01-30T07:08:29,202.833172,46.447693,19.68,0.05
GaiaX23-58967,1556262312879330816,2023-01-30T07:04:15,198.599381,50.043235,19.24,0.05
GaiaX23-58966,1557547092213278720,2023-01-30T07:02:02,195.347232,51.445367,20.55,0.09
GaiaX23-58965,1557653538682751616,2023-01-30T07:01:13,194.733978,52.268327,19.53,0.08
GaiaX23-58964,1570880904083499392,2023-01-30T06:57:53,190.160514,54.600306,19.53,0.05
GaiaX23-58963,1570896743922888576,2023-01-30T06:57:44,189.847682,54.662523,18.88,0.07
GaiaX23-58962,1571189935572925824,2023-01-30T06:56:19,187.960999,55.706096,18.41,0.05
GaiaX23-58961,1574863197761670912,2023-01-30T06:54:42,185.892911,56.976703,19.44,0.03
GaiaX23-58960,1574567532212277760,2023-01-30T06:53:56,184.225815,57.208336,19.57,0.05
GaiaX23-58959,1575329321976534528,2023-01-30T06:53:32,183.431027,57.345822,19.61,0.03
GaiaX23-58958,1575725902073265280,2023-01-30T06:53:12,183.514419,57.932401,17.86,0.02
GaiaX23-58957,846388194047348608,2023-01-30T06:50:49,179.618383,59.421534,19.92,0.03
GaiaX23-58956,859302267354090240,2023-01-30T06:48:04,174.253544,60.639809,19.45,0.04
GaiaX23-58955,859481487749432320,2023-01-30T06:47:15,172.719033,61.061897,18.69,0.03
GaiaX23-58954,862734049304589440,2023-01-30T06:46:29,171.318282,61.492825,19.74,0.04
GaiaX23-58953,1054293026676962688,2023-01-30T06:43:07,163.993594,62.482196,17.42,0.01
GaiaX23-58952,6049114866919657472,2023-01-30T06:35:40,246.372704,-24.723928,17.67,0.00
GaiaX23-58951,6049318173492939520,2023-01-30T06:34:47,245.409384,-24.049020,19.22,0.02
GaiaX23-58950,6049443002420472832,2023-01-30T06:34:41,245.898722,-23.756735,20.33,0.04
GaiaX23-58949,6050168989334601216,2023-01-30T06:34:34,245.376673,-23.813993,20.00,0.02
GaiaX23-58948,6050203761389831040,2023-01-30T06:34:25,245.634227,-23.532909,18.42,0.02
GaiaX23-58947,6050185378929804672,2023-01-30T06:34:23,245.319893,-23.626307,19.43,0.03
GaiaX23-58946,6050196442765560448,2023-01-30T06:34:14,245.299460,-23.450448,19.43,0.02
GaiaX23-58945,6050287496072238336,2023-01-30T06:33:54,245.229631,-23.091929,20.22,0.06
GaiaX23-58944,6050300793290987392,2023-01-30T06:33:45,245.353374,-22.860120,19.97,0.02
GaiaX23-58943,6050528426561265024,2023-01-30T06:33:19,244.604535,-22.649706,20.45,0.07
GaiaX23-58942,6050555742553268480,2023-01-30T06:33:14,244.602014,-22.543059,20.26,0.10
GaiaX23-58941,6052066093573774720,2023-01-30T06:33:08,245.140966,-22.240548,20.62,0.08
GaiaX23-58940,6244576079783575424,2023-01-30T06:31:36,244.186739,-20.811745,20.18,0.04
GaiaX23-58939,6244579928074273664,2023-01-30T06:31:32,244.051221,-20.778378,20.12,0.02
GaiaX23-58938,6245413151729073280,2023-01-30T06:30:57,243.919763,-20.145274,20.56,0.03
GaiaX23-58937,6245435141961632256,2023-01-30T06:30:40,243.655699,-19.906728,20.66,0.03
GaiaX23-58936,6245453799299567104,2023-01-30T06:30:36,243.084259,-20.040541,19.54,0.08
GaiaX23-58935,6245530352796391040,2023-01-30T06:30:36,243.739605,-19.799153,19.28,0.02
GaiaX23-58934,6245583850909031040,2023-01-30T06:30:21,243.509840,-19.606753,19.36,0.08
GaiaX23-58933,6245705209507891584,2023-01-30T06:30:00,242.829769,-19.434252,19.72,0.05
GaiaX23-58932,6245717166696844288,2023-01-30T06:29:53,243.012705,-19.232601,19.56,0.03
GaiaX23-58931,6245781763004977408,2023-01-30T06:29:35,242.541688,-19.057423,20.53,0.07
GaiaX23-58930,6248888914143651584,2023-01-30T06:29:16,242.594857,-18.669937,19.97,0.02
GaiaX23-58929,6248919425591325952,2023-01-30T06:28:56,242.534005,-18.305435,20.13,0.04
GaiaX23-58928,6248968216419810048,2023-01-30T06:28:48,242.450572,-18.182709,20.29,0.02
GaiaX23-58927,6249197464596012032,2023-01-30T06:28:12,241.960801,-17.671697,20.35,0.05
GaiaX23-58926,6249222925162142848,2023-01-30T06:28:11,242.120611,-17.591847,20.20,0.04
GaiaX23-58925,6249279412572022016,2023-01-30T06:27:56,241.915773,-17.375594,20.33,0.04
GaiaX23-58924,6249659499994967296,2023-01-30T06:27:55,242.237789,-17.240419,18.82,0.01
GaiaX23-58923,6249677538857610624,2023-01-30T06:27:42,242.086877,-17.047463,19.50,0.02
GaiaX23-58922,6250462280924344320,2023-01-30T06:27:12,241.928676,-16.528675,20.27,0.03
GaiaX23-58921,6250458295194694144,2023-01-30T06:27:11,241.745828,-16.568117,20.63,0.04
GaiaX23-58920,6250517393944688512,2023-01-30T06:26:57,241.601986,-16.348635,20.59,0.08
GaiaX23-58919,6250532993265909632,2023-01-30T06:26:50,241.682336,-16.193232,19.42,0.03
GaiaX23-58918,6250744614898550400,2023-01-30T06:26:26,241.214507,-15.881570,20.38,0.02
GaiaX23-58917,6250773064761920128,2023-01-30T06:26:17,241.301790,-15.684441,19.89,0.04
GaiaX23-58916,6250827765465403904,2023-01-30T06:26:05,241.240893,-15.466192,20.53,0.08
GaiaX23-58915,6250836114881827840,2023-01-30T06:26:01,241.315890,-15.360823,19.23,0.01
GaiaX23-58914,6262865528003482368,2023-01-30T06:25:43,241.035046,-15.127341,18.99,0.03
GaiaX23-58913,6262976922278312064,2023-01-30T06:25:30,240.955269,-14.900969,18.53,0.01
GaiaX23-58912,6263054781445456384,2023-01-30T06:24:59,240.625812,-14.414723,20.21,0.05
GaiaX23-58911,6263268499015674496,2023-01-30T06:24:39,240.464658,-14.084208,19.61,0.02
GaiaX23-58910,6263217887122798208,2023-01-30T06:24:33,239.990538,-14.144906,19.89,0.04
GaiaX23-58909,6263274718128319616,2023-01-30T06:24:32,240.457206,-13.947023,20.15,0.03
GaiaX23-58908,6263317908319449472,2023-01-30T06:24:26,240.110511,-13.954519,20.61,0.05
GaiaX23-58907,6263338386723518464,2023-01-30T06:24:17,240.063660,-13.810587,18.74,0.01
GaiaX23-58906,6264196589909760000,2023-01-30T06:23:32,239.680681,-13.070566,16.65,0.01
GaiaX23-58905,6264425838082492416,2023-01-30T06:23:00,239.235825,-12.608150,18.71,0.02
GaiaX23-58904,4346297463778303616,2023-01-30T06:21:23,238.757821,-10.911587,20.14,0.07
GaiaX23-58903,4346364362188908800,2023-01-30T06:21:03,238.378427,-10.646269,19.75,0.09
GaiaX23-58902,4346390269431639552,2023-01-30T06:20:49,238.496574,-10.337025,18.73,0.02
GaiaX23-58901,1086439001462856832,2023-01-30T06:20:32,113.969912,61.250308,19.04,0.02
GaiaX23-58900,4347262938064151296,2023-01-30T06:20:20,238.148341,-9.907028,19.50,0.03
GaiaX23-58899,4347217892448727936,2023-01-30T06:20:14,237.935477,-9.865241,18.99,0.05
GaiaX23-58898,4347324991751645952,2023-01-30T06:20:04,238.069048,-9.610522,20.57,0.04
GaiaX23-58897,4347343168053244544,2023-01-30T06:19:51,237.901520,-9.421742,20.41,0.04
GaiaX23-58896,4395714223613220224,2023-01-30T06:18:40,237.165803,-8.306722,17.41,0.03
GaiaX23-58895,4396084930830220160,2023-01-30T06:18:38,237.646884,-8.107274,20.54,0.05
GaiaX23-58894,1086788611801005696,2023-01-30T06:18:05,109.604716,60.040586,19.10,0.03
GaiaX23-58893,4396180347823670656,2023-01-30T06:18:04,237.364249,-7.547721,20.15,0.02
GaiaX23-58892,4396438355098061952,2023-01-30T06:17:37,236.741381,-7.244332,19.30,0.02
GaiaX23-58891,4396494979946894464,2023-01-30T06:17:14,236.910296,-6.725432,20.16,0.05
GaiaX23-58890,4397267661744765696,2023-01-30T06:16:53,236.713205,-6.401561,20.04,0.05
GaiaX23-58889,4397314494068161792,2023-01-30T06:16:45,236.269407,-6.387876,19.33,0.05
GaiaX23-58888,4397416576851153024,2023-01-30T06:16:39,236.638113,-6.144644,19.12,0.03
GaiaX23-58887,4397434031598244352,2023-01-30T06:16:27,236.536767,-5.960558,19.10,0.02
GaiaX23-58886,4397547796686851840,2023-01-30T06:16:12,235.986787,-5.847586,20.17,0.02
GaiaX23-58885,4400801938787429632,2023-01-30T06:15:10,235.461281,-4.834651,20.07,0.05
GaiaX23-58884,1000846006972271872,2023-01-30T06:14:42,104.134655,58.186082,20.48,0.02
GaiaX23-58883,4402627540405382528,2023-01-30T06:14:05,235.204629,-3.673624,20.59,0.04
