#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-40195,153856603405806720,2023-01-22T11:30:24,75.306352,27.142344,20.56,0.04
GaiaX23-40194,153847979111477760,2023-01-22T11:30:15,75.158090,27.014306,20.12,0.05
GaiaX23-40193,153837396312061312,2023-01-22T11:30:11,75.485132,26.908436,20.01,0.03
GaiaX23-40192,3420446378979545472,2023-01-22T11:30:06,75.477459,26.823690,20.04,0.03
GaiaX23-40191,3420445038949749376,2023-01-22T11:30:03,75.561270,26.764987,20.50,0.05
GaiaX23-40190,153728819538388480,2023-01-22T11:29:45,74.897011,26.544689,20.10,0.05
GaiaX23-40189,3420319522825092480,2023-01-22T11:29:32,75.501158,26.262674,19.87,0.04
GaiaX23-40188,3420317770478436096,2023-01-22T11:29:29,75.455297,26.207769,19.78,0.02
GaiaX23-40187,3420265715474811008,2023-01-22T11:29:20,75.594504,26.045700,19.99,0.04
GaiaX23-40186,3420262348220451200,2023-01-22T11:29:17,75.408864,26.011990,19.46,0.04
GaiaX23-40185,3420301037285853056,2023-01-22T11:29:17,74.916476,26.073608,19.36,0.02
GaiaX23-40184,3420261764104899200,2023-01-22T11:29:16,75.314045,26.004628,20.32,0.02
GaiaX23-40183,3420285197446467072,2023-01-22T11:29:10,75.075030,25.938401,19.97,0.01
GaiaX23-40182,3420281314796031744,2023-01-22T11:29:07,74.903330,25.906136,20.40,0.02
GaiaX23-40181,3420236406617985152,2023-01-22T11:29:07,75.278578,25.862675,20.64,0.03
GaiaX23-40180,3420231836772783104,2023-01-22T11:29:03,75.395763,25.790828,20.31,0.03
GaiaX23-40179,3420232970644148992,2023-01-22T11:29:03,75.301990,25.801483,19.98,0.03
GaiaX23-40178,3420277019828736640,2023-01-22T11:29:02,74.947080,25.820693,19.11,0.01
GaiaX23-40177,3420238743080195584,2023-01-22T11:28:57,75.543615,25.668096,19.85,0.02
GaiaX23-40176,3420216684128163584,2023-01-22T11:28:53,75.361301,25.631104,20.33,0.02
GaiaX23-40175,3420213591751710976,2023-01-22T11:28:50,75.516694,25.561408,20.27,0.04
GaiaX23-40174,3420212320441391488,2023-01-22T11:28:49,75.448135,25.557833,19.28,0.02
GaiaX23-40173,3420017019688405632,2023-01-22T11:28:38,75.344239,25.375879,19.35,0.03
GaiaX23-40172,3419630094674707968,2023-01-22T11:28:16,75.007016,25.053810,20.35,0.01
GaiaX23-40171,3419620267789535104,2023-01-22T11:28:16,75.463053,25.003147,20.36,0.08
GaiaX23-40170,3419816358816233984,2023-01-22T11:28:15,74.911119,25.042226,19.73,0.02
GaiaX23-40169,3419991421683323008,2023-01-22T11:28:15,75.578077,24.978526,18.55,0.01
GaiaX23-40168,3419602984841137536,2023-01-22T11:28:04,74.917847,24.864475,19.57,0.03
GaiaX23-40167,3419586698325151744,2023-01-22T11:28:00,75.055243,24.783952,19.21,0.02
GaiaX23-40166,3419606626973405696,2023-01-22T11:27:59,75.316778,24.736909,18.99,0.02
GaiaX23-40165,3419585392655094656,2023-01-22T11:27:56,75.092519,24.704249,19.51,0.01
GaiaX23-40164,3419596181612942464,2023-01-22T11:27:54,74.921637,24.697825,20.42,0.01
GaiaX23-40163,3419584155704514048,2023-01-22T11:27:53,75.007477,24.669726,20.22,0.03
GaiaX23-40162,3419557114590419456,2023-01-22T11:27:51,75.269624,24.611185,20.03,0.06
GaiaX23-40161,3419539488044638592,2023-01-22T11:27:42,75.467595,24.435294,19.71,0.01
GaiaX23-40160,3419427234780675328,2023-01-22T11:27:26,74.922192,24.231996,20.12,0.02
GaiaX23-40159,3419423042892594816,2023-01-22T11:27:20,74.948899,24.130025,19.17,0.02
GaiaX23-40158,3418745434495530624,2023-01-22T11:27:15,75.520778,23.982341,20.45,0.02
GaiaX23-40157,3418745090898147328,2023-01-22T11:27:13,75.544464,23.948001,19.98,0.01
GaiaX23-40156,3418632975068619520,2023-01-22T11:26:52,75.349423,23.624765,20.05,0.09
GaiaX23-40155,3418573876318629632,2023-01-22T11:26:39,75.424060,23.404036,20.04,0.04
GaiaX23-40154,3418553604072996864,2023-01-22T11:26:23,75.497495,23.126550,20.50,0.03
GaiaX23-40153,3418539963256864512,2023-01-22T11:26:21,75.055808,23.148079,20.19,0.03
GaiaX23-40152,3418544704900759680,2023-01-22T11:26:20,75.132513,23.112774,20.27,0.02
GaiaX23-40151,3418522714668204928,2023-01-22T11:26:06,75.399132,22.867523,19.86,0.04
GaiaX23-40150,3412530685534405760,2023-01-22T11:26:05,74.908161,22.895198,19.21,0.02
GaiaX23-40149,3412514055421036032,2023-01-22T11:25:58,75.001287,22.774199,20.60,0.04
GaiaX23-40148,3412511615879612032,2023-01-22T11:25:52,74.945192,22.677502,20.07,0.01
GaiaX23-40147,3418320713766033536,2023-01-22T11:25:49,75.448507,22.567826,19.97,0.06
GaiaX23-40146,3412303292785463552,2023-01-22T11:25:42,75.393812,22.462183,20.38,0.04
GaiaX23-40145,3412298894738953216,2023-01-22T11:25:37,75.474766,22.371391,20.62,0.04
GaiaX23-40144,3412308687264388736,2023-01-22T11:25:33,75.043547,22.352117,19.86,0.02
GaiaX23-40143,3412240414464253952,2023-01-22T11:25:20,75.442046,22.090968,20.03,0.04
GaiaX23-40142,3412194234975891072,2023-01-22T11:24:54,75.353050,21.678864,20.63,0.03
GaiaX23-40141,3412203580824727296,2023-01-22T11:24:51,74.918582,21.682907,19.89,0.03
GaiaX23-40140,3412109194623723520,2023-01-22T11:24:48,74.861730,21.632953,18.41,0.01
GaiaX23-40139,3412109125904246912,2023-01-22T11:24:47,74.865266,21.625185,19.24,0.01
GaiaX23-40138,3412109228983462144,2023-01-22T11:24:46,74.819616,21.607643,20.55,0.04
GaiaX23-40137,3409185799364597504,2023-01-22T11:24:45,75.514908,21.517812,20.46,0.03
GaiaX23-40136,3412091087041604608,2023-01-22T11:24:38,75.080887,21.444725,20.30,0.04
GaiaX23-40135,3412102082157882112,2023-01-22T11:24:37,74.909485,21.455498,19.70,0.03
GaiaX23-40134,3409081998593577472,2023-01-22T11:24:26,75.233111,21.234636,19.96,0.01
GaiaX23-40133,3412078786255269504,2023-01-22T11:24:25,74.954424,21.242233,20.49,0.02
GaiaX23-40132,3412076759030705920,2023-01-22T11:24:21,74.914071,21.191584,19.54,0.02
GaiaX23-40131,3409072961982387072,2023-01-22T11:24:16,74.957246,21.098736,17.81,0.01
GaiaX23-40130,3409062654060877696,2023-01-22T11:24:15,75.330315,21.046234,19.76,0.02
GaiaX23-40129,3409072549665527552,2023-01-22T11:24:15,74.935774,21.080305,20.32,0.01
GaiaX23-40128,3409068529576139264,2023-01-22T11:24:11,75.033322,21.006698,19.05,0.02
GaiaX23-40127,3409041007425708288,2023-01-22T11:23:59,74.949310,20.825593,20.01,0.03
GaiaX23-40126,3408999913178621056,2023-01-22T11:23:58,75.433012,20.756214,19.07,0.02
GaiaX23-40125,3408999741379929600,2023-01-22T11:23:57,75.460413,20.738853,20.00,0.08
GaiaX23-40124,3408997267478768000,2023-01-22T11:23:54,75.445176,20.681856,20.40,0.02
GaiaX23-40123,3408951706465694848,2023-01-22T11:23:33,75.232060,20.353851,20.28,0.05
GaiaX23-40122,3408961911307990272,2023-01-22T11:23:31,75.092442,20.341941,19.89,0.02
GaiaX23-40121,3408588970708455424,2023-01-22T11:23:26,74.803411,20.296149,19.11,0.02
GaiaX23-40120,3408585225496973568,2023-01-22T11:23:23,74.974587,20.227041,19.17,0.01
GaiaX23-40119,3408944559640114816,2023-01-22T11:23:20,75.179952,20.154815,18.33,0.01
GaiaX23-40118,3408755237480824704,2023-01-22T11:23:18,75.338749,20.105135,19.92,0.02
GaiaX23-40117,3408754653365272576,2023-01-22T11:23:15,75.313245,20.061226,19.41,0.01
GaiaX23-40116,3408374978256353408,2023-01-22T11:23:10,75.363538,19.969225,20.07,0.03
GaiaX23-40115,3408561414198286336,2023-01-22T11:23:04,74.856594,19.927167,19.21,0.01
GaiaX23-40114,3408367350394437760,2023-01-22T11:22:53,74.985227,19.732153,19.69,0.04
GaiaX23-40113,3408344088851562752,2023-01-22T11:22:52,74.935252,19.717112,20.12,0.03
GaiaX23-40112,3408339656445314048,2023-01-22T11:22:48,74.992417,19.649069,20.47,0.05
GaiaX23-40111,3408350823360284288,2023-01-22T11:22:46,75.099368,19.599597,19.41,0.02
GaiaX23-40110,3408346700191680640,2023-01-22T11:22:42,75.166984,19.538408,19.50,0.01
GaiaX23-40109,3408325122275986048,2023-01-22T11:22:39,75.001225,19.499565,20.47,0.04
GaiaX23-40108,3408318559565958528,2023-01-22T11:22:34,74.909597,19.427377,19.14,0.01
GaiaX23-40107,3408316188744012288,2023-01-22T11:22:27,74.805527,19.323123,20.22,0.01
GaiaX23-40106,3408270833889367296,2023-01-22T11:22:26,75.125694,19.272222,19.71,0.01
GaiaX23-40105,3408311103502734720,2023-01-22T11:22:23,74.931913,19.242111,20.30,0.02
GaiaX23-40104,3407491726821313408,2023-01-22T11:22:09,75.438856,18.958351,20.04,0.03
GaiaX23-40103,3407484339477564544,2023-01-22T11:21:58,75.450718,18.781344,20.52,0.03
GaiaX23-40102,3408144561851366016,2023-01-22T11:21:55,75.022969,18.785244,19.32,0.03
GaiaX23-40101,3408135078563577216,2023-01-22T11:21:44,74.910929,18.604388,18.33,0.01
GaiaX23-40100,3407353257075306752,2023-01-22T11:21:27,74.900561,18.335009,19.95,0.03
GaiaX23-40099,3407308005299878272,2023-01-22T11:21:17,75.447377,18.108662,19.10,0.01
GaiaX23-40098,3407287492536072448,2023-01-22T11:21:15,75.163791,18.114266,18.26,0.01
GaiaX23-40097,3407334256139991552,2023-01-22T11:21:14,75.056557,18.110687,18.65,0.02
GaiaX23-40096,3407330236050603648,2023-01-22T11:21:09,74.828031,18.046300,18.47,0.01
GaiaX23-40095,3405776316883646592,2023-01-22T11:20:56,74.881111,17.826209,20.38,0.03
GaiaX23-40094,3405771678318967040,2023-01-22T11:20:51,74.910586,17.742493,20.52,0.03
GaiaX23-40093,3405761645275364992,2023-01-22T11:20:38,74.834288,17.547437,18.80,0.02
GaiaX23-40092,3405556895594609792,2023-01-22T11:20:31,75.048595,17.408061,19.63,0.01
GaiaX23-40091,3405558166904929792,2023-01-22T11:20:28,75.184120,17.341610,18.64,0.01
GaiaX23-40090,3405555315046645376,2023-01-22T11:20:27,75.102232,17.327686,16.48,0.01
GaiaX23-40089,3405718214566068736,2023-01-22T11:20:22,74.873487,17.270676,20.24,0.04
GaiaX23-40088,3405552772426007552,2023-01-22T11:20:20,74.984802,17.231609,19.03,0.02
GaiaX23-40087,3405530060638946560,2023-01-22T11:20:18,74.889548,17.211925,17.96,0.01
GaiaX23-40086,3405526040549558016,2023-01-22T11:20:16,74.973001,17.163958,20.65,0.06
GaiaX23-40085,3405459348297387648,2023-01-22T11:20:01,75.207332,16.890399,20.16,0.03
GaiaX23-40084,3405458661102620672,2023-01-22T11:20:00,75.287027,16.870932,17.45,0.01
GaiaX23-40083,3405346751434517760,2023-01-22T11:19:29,74.897345,16.414738,18.76,0.01
GaiaX23-40082,3393299849207345664,2023-01-22T11:19:07,75.348026,15.999337,19.57,0.02
GaiaX23-40081,3393286139671737216,2023-01-22T11:19:02,74.866985,15.973176,19.31,0.02
GaiaX23-40080,3393287479701535488,2023-01-22T11:18:56,75.287801,15.819184,19.91,0.02
GaiaX23-40079,3393208967699368064,2023-01-22T11:18:36,75.224841,15.500648,19.41,0.03
GaiaX23-40078,3393203882458090368,2023-01-22T11:18:29,75.009179,15.422086,18.56,0.01
GaiaX23-40077,3393184194328006528,2023-01-22T11:18:20,75.289096,15.232970,19.51,0.02
GaiaX23-40076,3392820496496314880,2023-01-22T11:18:10,74.865899,15.127453,20.05,0.01
GaiaX23-40075,3392613719590096768,2023-01-22T11:17:59,75.152792,14.906944,19.37,0.03
GaiaX23-40074,3392582142990538368,2023-01-22T11:17:46,74.833718,14.735183,19.12,0.02
GaiaX23-40073,3392565066200570496,2023-01-22T11:17:40,75.039212,14.614204,20.52,0.02
GaiaX23-40072,3392582795825570048,2023-01-22T11:17:34,75.215589,14.497220,20.48,0.06
GaiaX23-40071,3392560736873538560,2023-01-22T11:17:27,74.972356,14.407999,19.72,0.02
GaiaX23-40070,3392530328505083520,2023-01-22T11:17:27,75.385668,14.372499,19.27,0.01
GaiaX23-40069,3392553864925865856,2023-01-22T11:17:22,74.769852,14.354121,20.13,0.03
GaiaX23-40068,3392508544430958848,2023-01-22T11:17:21,75.203946,14.296856,18.97,0.02
GaiaX23-40067,3392492601512356608,2023-01-22T11:17:16,75.429854,14.188554,20.53,0.04
GaiaX23-40066,3392385192970220800,2023-01-22T11:16:52,74.947838,13.841330,20.00,0.03
GaiaX23-40065,3391630996711971712,2023-01-22T11:16:49,75.249132,13.768039,20.29,0.03
GaiaX23-40064,3391603749439448576,2023-01-22T11:16:28,75.172885,13.433226,20.12,0.02
GaiaX23-40063,3391599660630583296,2023-01-22T11:16:26,75.249161,13.385237,19.82,0.03
GaiaX23-40062,3391571760523030144,2023-01-22T11:16:10,75.108784,13.152861,17.84,0.01
GaiaX23-40061,3391567740433641344,2023-01-22T11:16:05,74.838609,13.096276,20.53,0.03
GaiaX23-40060,3391498265042663040,2023-01-22T11:15:50,75.153493,12.821511,18.41,0.01
GaiaX23-40059,3295420808704331008,2023-01-22T11:15:45,75.038620,12.748066,19.61,0.03
GaiaX23-40058,3295420293308255872,2023-01-22T11:15:43,75.001044,12.718973,19.74,0.01
GaiaX23-40057,3295418540961599360,2023-01-22T11:15:40,74.984352,12.679776,20.67,0.03
GaiaX23-40056,3295418884558983168,2023-01-22T11:15:39,75.055194,12.647204,20.43,0.07
GaiaX23-40055,3295418059925262592,2023-01-22T11:15:36,74.907146,12.618968,20.05,0.03
GaiaX23-40054,3295224580238577024,2023-01-22T11:15:29,75.087134,12.480327,20.43,0.02
GaiaX23-40053,3295220869386833536,2023-01-22T11:15:28,75.244031,12.455870,19.47,0.03
GaiaX23-40052,3295405759138927744,2023-01-22T11:15:25,74.957462,12.428773,17.66,0.01
GaiaX23-40051,3295217845729857408,2023-01-22T11:15:24,75.053188,12.404436,18.22,0.01
GaiaX23-40050,3295215818505294720,2023-01-22T11:15:18,74.893820,12.325996,19.61,0.02
GaiaX23-40049,3295205613662999680,2023-01-22T11:15:17,75.337843,12.269238,19.10,0.02
GaiaX23-40048,3295379336500123264,2023-01-22T11:15:14,74.811192,12.274774,19.75,0.04
GaiaX23-40047,3295175480172454656,2023-01-22T11:14:53,74.776924,11.937733,17.89,0.01
GaiaX23-40046,3295091436252408576,2023-01-22T11:14:31,75.161313,11.531353,20.65,0.05
GaiaX23-40045,3294987841641029248,2023-01-22T11:14:16,74.804304,11.328260,20.00,0.03
GaiaX23-40044,3291988511361005440,2023-01-22T11:14:16,75.226944,11.291734,19.14,0.03
GaiaX23-40043,3291945252450403200,2023-01-22T11:13:47,74.731167,10.871382,19.58,0.03
GaiaX23-40042,3291878422759280768,2023-01-22T11:13:37,75.239025,10.648936,20.40,0.04
GaiaX23-40041,3291474489674971904,2023-01-22T11:13:08,75.183836,10.189709,20.14,0.03
GaiaX23-40040,3291466690014362880,2023-01-22T11:12:58,74.974729,10.063649,19.39,0.01
GaiaX23-40039,3291221120963829760,2023-01-22T11:12:16,74.829273,9.402842,18.01,0.01
GaiaX23-40038,3291154085114274432,2023-01-22T11:12:07,75.201368,9.211759,19.44,0.02
GaiaX23-40037,3290395971846439680,2023-01-22T11:11:56,75.333710,9.019815,19.94,0.05
GaiaX23-40036,3291042725203585024,2023-01-22T11:11:41,74.894459,8.817027,20.43,0.05
GaiaX23-40035,3291043034441230464,2023-01-22T11:11:40,74.976565,8.797724,19.83,0.03
GaiaX23-40034,3290292067997542016,2023-01-22T11:11:38,75.027001,8.760059,16.98,0.00
GaiaX23-40033,3290290453089839232,2023-01-22T11:11:36,74.996064,8.731168,18.18,0.01
GaiaX23-40032,3290258704691588352,2023-01-22T11:11:19,74.907725,8.466258,19.27,0.04
GaiaX23-40031,3288366101583535360,2023-01-22T11:09:57,75.243811,7.120258,18.22,0.01
GaiaX23-40030,3240135920952650112,2023-01-22T11:08:38,74.875698,5.883170,19.93,0.02
GaiaX23-40029,3240077268879257600,2023-01-22T11:08:21,75.025363,5.594952,18.23,0.01
GaiaX23-40028,3239702404133492352,2023-01-22T11:08:13,74.819570,5.493195,18.81,0.03
GaiaX23-40027,3239273422799686784,2023-01-22T11:06:51,74.710784,4.191705,20.61,0.05
GaiaX23-40026,3238472531660183680,2023-01-22T11:06:25,74.797922,3.764726,20.16,0.03
GaiaX23-40025,3232453839368760192,2023-01-22T11:06:05,74.637327,3.463569,19.83,0.02
GaiaX23-40024,3238394191456708480,2023-01-22T11:05:59,75.026490,3.330839,19.29,0.01
GaiaX23-40023,1636134445291045504,2023-01-22T11:05:00,252.201596,66.570937,19.47,0.03
GaiaX23-40022,3231949026093168896,2023-01-22T11:04:14,74.752923,1.689539,20.14,0.04
GaiaX23-40021,3225373431161570816,2023-01-22T10:59:53,74.632810,-2.449580,19.60,0.03
GaiaX23-40020,3225186170586328192,2023-01-22T10:59:20,75.075461,-3.018433,20.06,0.02
GaiaX23-40019,3187319093206525824,2023-01-22T10:55:21,74.853927,-6.763155,19.56,0.02
GaiaX23-40018,3186865097982369920,2023-01-22T10:53:46,74.501589,-8.218146,20.17,0.03
GaiaX23-40017,3180171855309487104,2023-01-22T10:49:16,74.735720,-12.467806,13.79,0.00
GaiaX23-40016,2976208428268403968,2023-01-22T10:42:17,74.430881,-18.961005,20.50,0.02
GaiaX23-40015,2960316396437108096,2023-01-22T10:36:01,74.347005,-24.768357,19.74,0.02
GaiaX23-40014,556816173192596096,2023-01-22T10:35:07,79.803573,80.499599,19.92,0.04
GaiaX23-40013,4880651662377842176,2023-01-22T10:33:47,74.719441,-26.865156,18.88,0.03
GaiaX23-40012,285415299974599936,2023-01-22T10:17:41,75.753150,61.901209,20.20,0.03
GaiaX23-40011,279263669857888256,2023-01-22T10:11:04,75.858412,54.924022,18.89,0.05
GaiaX23-40010,266941649204975232,2023-01-22T10:09:59,75.936771,53.779746,20.49,0.08
GaiaX23-40009,255447560808222080,2023-01-22T10:04:48,75.915365,48.381578,19.73,0.02
GaiaX23-40008,205559969475750784,2023-01-22T10:00:48,75.936629,44.256567,20.00,0.06
GaiaX23-40007,205569624562232832,2023-01-22T10:00:41,75.319429,44.189110,19.44,0.02
GaiaX23-40006,200755653422087040,2023-01-22T09:57:00,75.677773,40.378600,20.65,0.05
GaiaX23-40005,186855833575740416,2023-01-22T09:54:38,75.583370,37.983260,18.81,0.04
GaiaX23-40004,186431387728772608,2023-01-22T09:53:08,75.382077,36.484210,16.17,0.01
GaiaX23-40003,185969902080825984,2023-01-22T09:52:21,75.561166,35.665745,17.39,0.01
GaiaX23-40002,185200072142717568,2023-01-22T09:52:06,75.770741,35.399681,17.77,0.02
GaiaX23-40001,185929254510339584,2023-01-22T09:52:02,75.348098,35.365492,19.61,0.02
GaiaX23-40000,185924203628800384,2023-01-22T09:51:52,75.356989,35.197923,16.86,0.01
GaiaX23-39999,185180246573680896,2023-01-22T09:51:49,75.836865,35.107233,17.93,0.01
GaiaX23-39998,185067306112652800,2023-01-22T09:51:29,75.166113,34.824947,19.93,0.02
GaiaX23-39997,185144993482117504,2023-01-22T09:51:25,75.495374,34.732241,18.31,0.01
GaiaX23-39996,185089846102037888,2023-01-22T09:51:17,75.874360,34.556676,19.99,0.05
GaiaX23-39995,185011883854670464,2023-01-22T09:50:53,75.063238,34.232838,20.32,0.03
GaiaX23-39994,184986869965138688,2023-01-22T09:50:53,75.355415,34.211291,20.52,0.02
GaiaX23-39993,184960206808166528,2023-01-22T09:50:40,75.108804,34.009628,19.94,0.04
GaiaX23-39992,184937048344508160,2023-01-22T09:50:26,75.176443,33.768064,20.08,0.04
GaiaX23-39991,184719929159260544,2023-01-22T09:50:00,75.572976,33.284796,19.69,0.03
GaiaX23-39990,160703159233664640,2023-01-22T09:49:56,75.491452,33.236130,19.65,0.03
GaiaX23-39989,160706560847764224,2023-01-22T09:49:45,75.044636,33.095911,19.91,0.03
GaiaX23-39988,160646603104312832,2023-01-22T09:49:43,75.652844,32.991359,20.06,0.05
GaiaX23-39987,160637360334693632,2023-01-22T09:49:30,75.513035,32.799697,18.42,0.01
GaiaX23-39986,160630144789636864,2023-01-22T09:49:28,75.649768,32.748539,18.67,0.02
GaiaX23-39985,160609391507664384,2023-01-22T09:49:13,75.184856,32.537862,19.92,0.04
GaiaX23-39984,157586112491009024,2023-01-22T09:49:03,75.685264,32.321063,19.50,0.03
GaiaX23-39983,160492877634638976,2023-01-22T09:48:52,75.022589,32.199678,20.16,0.04
GaiaX23-39982,157574395820228352,2023-01-22T09:48:41,75.365159,31.980303,19.83,0.02
GaiaX23-39981,157466884197491456,2023-01-22T09:48:32,75.355775,31.834133,19.69,0.02
GaiaX23-39980,157370436411897856,2023-01-22T09:47:49,75.046623,31.151430,20.65,0.03
GaiaX23-39979,157379713541258368,2023-01-22T09:47:46,75.592309,31.046448,18.57,0.03
GaiaX23-39978,157351744714227968,2023-01-22T09:47:37,75.262834,30.932229,19.11,0.01
GaiaX23-39977,157349820568879872,2023-01-22T09:47:33,75.153124,30.863363,19.10,0.02
GaiaX23-39976,157161013807064320,2023-01-22T09:47:29,75.550564,30.766323,19.99,0.04
GaiaX23-39975,157136687112302464,2023-01-22T09:47:18,75.718940,30.555139,20.33,0.07
GaiaX23-39974,156778280681559552,2023-01-22T09:47:10,75.101387,30.491920,19.54,0.02
GaiaX23-39973,156761684927928064,2023-01-22T09:47:07,75.341619,30.409453,17.86,0.01
GaiaX23-39972,156766941967898752,2023-01-22T09:47:02,75.195547,30.348195,18.89,0.01
GaiaX23-39971,156706537547848704,2023-01-22T09:46:56,75.650508,30.198188,19.47,0.02
GaiaX23-39970,155899736529101824,2023-01-22T09:46:17,75.498347,29.568350,19.61,0.01
GaiaX23-39969,155884137207883136,2023-01-22T09:46:11,75.744621,29.442201,19.83,0.05
GaiaX23-39968,155895097964422784,2023-01-22T09:46:09,75.573050,29.430636,19.76,0.03
GaiaX23-39967,156643143830565760,2023-01-22T09:46:08,75.319159,29.430810,19.90,0.02
GaiaX23-39966,155881250989860864,2023-01-22T09:46:03,75.666964,29.308301,19.77,0.04
GaiaX23-39965,155868434807451136,2023-01-22T09:45:48,75.593649,29.065409,20.61,0.04
GaiaX23-39964,155786967868196736,2023-01-22T09:45:45,75.022921,29.075740,20.52,0.05
GaiaX23-39963,155788376617470208,2023-01-22T09:45:45,75.294006,29.054472,17.40,0.00
GaiaX23-39962,155788823294069120,2023-01-22T09:45:44,75.194576,29.047912,19.87,0.02
GaiaX23-39961,155775629154536576,2023-01-22T09:45:39,75.277305,28.953167,20.50,0.02
GaiaX23-39960,155699762852223616,2023-01-22T09:45:14,75.757323,28.491860,19.30,0.03
GaiaX23-39959,155689764168358016,2023-01-22T09:45:12,75.196130,28.511888,19.79,0.01
GaiaX23-39958,155687393346411520,2023-01-22T09:45:10,75.175136,28.473707,20.25,0.03
GaiaX23-39957,154172369401253888,2023-01-22T09:44:49,75.007996,28.144211,19.24,0.01
GaiaX23-39956,155466219708814720,2023-01-22T09:44:43,75.514567,27.990651,19.55,0.07
GaiaX23-39955,155458282609252096,2023-01-22T09:44:41,75.674020,27.952034,20.45,0.07
GaiaX23-39954,154154261819135360,2023-01-22T09:44:37,75.151341,27.942043,19.49,0.01
GaiaX23-39953,153965867373820416,2023-01-22T09:44:33,75.217773,27.857917,18.96,0.01
GaiaX23-39952,155447596730621056,2023-01-22T09:44:31,75.701820,27.772237,20.36,0.04
GaiaX23-39951,153914018528625536,2023-01-22T09:44:07,75.062191,27.439074,19.65,0.04
GaiaX23-39950,153880174186334336,2023-01-22T09:43:54,75.380378,27.200315,18.80,0.01
GaiaX23-39949,153856637765553024,2023-01-22T09:43:50,75.311437,27.143718,20.56,0.04
GaiaX23-39948,153853854626745984,2023-01-22T09:43:42,75.163368,27.017409,19.78,0.02
GaiaX23-39947,3420446310260072064,2023-01-22T09:43:32,75.483466,26.825448,20.09,0.06
GaiaX23-39946,153829974608583040,2023-01-22T09:43:30,75.332759,26.799008,20.11,0.02
GaiaX23-39945,3420445038949752704,2023-01-22T09:43:29,75.561519,26.763133,20.61,0.05
GaiaX23-39944,3420319454105624960,2023-01-22T09:42:59,75.508883,26.261731,19.67,0.06
GaiaX23-39943,3420317804838183808,2023-01-22T09:42:55,75.458817,26.211164,19.23,0.05
GaiaX23-39942,3420267880138335872,2023-01-22T09:42:51,75.675477,26.121638,19.81,0.04
GaiaX23-39941,3420265715474819584,2023-01-22T09:42:46,75.599615,26.047896,20.05,0.06
GaiaX23-39940,3420285197446475648,2023-01-22T09:42:36,75.080927,25.937487,19.92,0.04
GaiaX23-39939,3420236200459563392,2023-01-22T09:42:33,75.286293,25.865020,20.62,0.03
GaiaX23-39938,3420233211162325504,2023-01-22T09:42:32,75.324803,25.847624,19.47,0.02
GaiaX23-39937,3420232764485727104,2023-01-22T09:42:30,75.307486,25.804798,20.07,0.02
GaiaX23-39936,3420238743080205056,2023-01-22T09:42:23,75.546730,25.670423,19.70,0.03
GaiaX23-39935,3420050451713839616,2023-01-22T09:42:22,75.642609,25.645341,19.80,0.03
GaiaX23-39934,3420216615408696832,2023-01-22T09:42:20,75.366987,25.632533,20.26,0.06
GaiaX23-39933,3420212320441401472,2023-01-22T09:42:16,75.447637,25.557519,19.01,0.02
GaiaX23-39932,3420017019688408192,2023-01-22T09:42:04,75.349457,25.379359,19.63,0.03
GaiaX23-39931,3420010079021259520,2023-01-22T09:41:53,75.375225,25.181935,20.51,0.03
GaiaX23-39930,3419620302149283968,2023-01-22T09:41:43,75.466907,25.007200,20.38,0.07
GaiaX23-39929,3419630094674718720,2023-01-22T09:41:43,75.007690,25.053859,20.37,0.02
GaiaX23-39928,3419991456043064448,2023-01-22T09:41:42,75.585590,24.978661,18.43,0.03
GaiaX23-39927,3419586698325161856,2023-01-22T09:41:27,75.060895,24.783189,18.64,0.02
GaiaX23-39926,3419606626973415680,2023-01-22T09:41:25,75.324153,24.734353,18.68,0.01
GaiaX23-39925,3419585186496674304,2023-01-22T09:41:22,75.099296,24.702772,20.07,0.02
GaiaX23-39924,3419585633173273600,2023-01-22T09:41:20,75.012753,24.673841,20.40,0.04
GaiaX23-39923,3419538319813542656,2023-01-22T09:41:15,75.672055,24.529963,19.78,0.05
GaiaX23-39922,3419538732130404864,2023-01-22T09:41:08,75.474523,24.432719,19.66,0.05
GaiaX23-39921,3418759487628525824,2023-01-22T09:40:57,75.604741,24.239852,20.22,0.08
GaiaX23-39920,3418750554096551808,2023-01-22T09:40:45,75.407586,24.067123,20.30,0.10
GaiaX23-39919,3418748733030418560,2023-01-22T09:40:42,75.295013,24.018364,20.29,0.05
GaiaX23-39918,3418745090898152832,2023-01-22T09:40:39,75.549798,23.949286,20.06,0.06
GaiaX23-39917,3418647200000313344,2023-01-22T09:40:24,75.235371,23.729433,19.75,0.03
GaiaX23-39916,3418632975068629632,2023-01-22T09:40:18,75.354150,23.628170,20.06,0.08
GaiaX23-39915,3418622907665289856,2023-01-22T09:40:10,75.287434,23.501832,20.07,0.04
GaiaX23-39914,3418573876318640256,2023-01-22T09:40:05,75.412153,23.398068,19.64,0.02
GaiaX23-39913,3418572673727797760,2023-01-22T09:40:03,75.341209,23.374185,20.44,0.04
GaiaX23-39912,3418553604073006208,2023-01-22T09:39:49,75.501097,23.125444,20.49,0.07
GaiaX23-39911,3418545941851348992,2023-01-22T09:39:49,75.109313,23.170596,20.65,0.03
GaiaX23-39910,3418539963256873600,2023-01-22T09:39:48,75.058914,23.149870,20.22,0.02
