#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-177243,633860292978907520,2023-03-26T16:43:16,144.955845,20.404668,19.11,0.01
GaiaX23-177242,633864416147513088,2023-03-26T16:43:00,144.634534,20.306442,19.96,0.02
GaiaX23-177241,634596416013203456,2023-03-26T16:42:55,144.395899,20.368923,20.32,0.06
GaiaX23-177240,634601844851865472,2023-03-26T16:42:55,144.265416,20.470094,19.87,0.03
GaiaX23-177239,634590334339512576,2023-03-26T16:42:38,144.099461,20.246589,18.07,0.01
GaiaX23-177238,633765047784155264,2023-03-26T16:42:36,144.569430,19.850679,20.22,0.02
GaiaX23-177237,633722716586067840,2023-03-26T16:42:26,144.259602,19.882669,20.15,0.02
GaiaX23-177236,633735498408740864,2023-03-26T16:42:25,144.170128,19.920443,18.95,0.01
GaiaX23-177235,633726702315720320,2023-03-26T16:42:12,144.007091,19.766751,20.21,0.02
GaiaX23-177234,633726667955981824,2023-03-26T16:42:12,144.016159,19.764216,19.34,0.02
GaiaX23-177233,633655577657299712,2023-03-26T16:42:10,144.403572,19.433050,20.54,0.02
GaiaX23-177232,633728832619500416,2023-03-26T16:42:06,143.833259,19.765332,20.52,0.03
GaiaX23-177231,633631044804107392,2023-03-26T16:41:48,144.041772,19.252956,19.89,0.05
GaiaX23-177230,633676227860062080,2023-03-26T16:41:39,143.695729,19.309157,18.72,0.01
GaiaX23-177229,633293082417930496,2023-03-26T16:41:27,143.672605,19.079410,20.58,0.05
GaiaX23-177228,633239034549478272,2023-03-26T16:41:18,143.632518,18.939332,18.21,0.01
GaiaX23-177227,633286966384501760,2023-03-26T16:41:16,143.507643,18.989978,19.80,0.03
GaiaX23-177226,633230994370701696,2023-03-26T16:41:08,143.632843,18.732782,19.23,0.01
GaiaX23-177225,633260956062558848,2023-03-26T16:41:04,143.311479,18.872580,19.88,0.00
GaiaX23-177224,633257623167938688,2023-03-26T16:40:55,143.251126,18.732926,17.17,0.01
GaiaX23-177223,633250957378696448,2023-03-26T16:40:48,143.176549,18.655310,19.98,0.02
GaiaX23-177222,633089844564797440,2023-03-26T16:40:35,143.237178,18.343092,20.31,0.01
GaiaX23-177221,633102626387470464,2023-03-26T16:40:34,143.128194,18.394971,20.55,0.04
GaiaX23-177220,633154062915807488,2023-03-26T16:40:33,142.980521,18.471317,20.43,0.04
GaiaX23-177219,633086030633839872,2023-03-26T16:40:25,143.172562,18.178912,19.72,0.03
GaiaX23-177218,633082629019741824,2023-03-26T16:40:24,143.211769,18.130513,20.26,0.02
GaiaX23-177217,633098297060437376,2023-03-26T16:40:23,142.930264,18.309799,20.51,0.03
GaiaX23-177216,633091631271195136,2023-03-26T16:40:14,142.862992,18.167508,19.57,0.02
GaiaX23-177215,632880525038898048,2023-03-26T16:40:10,143.209281,17.848705,20.60,0.05
GaiaX23-177214,633071255946343168,2023-03-26T16:40:09,142.763415,18.155525,20.32,0.02
GaiaX23-177213,633045864099690368,2023-03-26T16:39:54,142.715196,17.865476,16.73,0.01
GaiaX23-177212,633056893575707008,2023-03-26T16:39:48,142.549131,17.866586,17.32,0.01
GaiaX23-177211,631345503726855424,2023-03-26T16:39:29,142.605502,17.439802,19.95,0.03
GaiaX23-177210,631326502791538432,2023-03-26T16:39:26,142.820199,17.228335,19.97,0.04
GaiaX23-177209,631336192237758592,2023-03-26T16:39:19,142.528311,17.289488,20.54,0.01
GaiaX23-177208,631529465766771840,2023-03-26T16:39:19,142.352069,17.432809,18.69,0.01
GaiaX23-177207,631530427839446400,2023-03-26T16:39:18,142.286759,17.447789,20.66,0.05
GaiaX23-177206,631335883000113408,2023-03-26T16:39:18,142.534401,17.263380,20.40,0.04
GaiaX23-177205,631319321606220288,2023-03-26T16:39:15,142.635054,17.136764,19.98,0.01
GaiaX23-177204,2100186248381154176,2023-03-26T16:39:11,284.296761,38.811646,20.09,0.05
GaiaX23-177203,631312209140378752,2023-03-26T16:39:06,142.334265,17.178105,20.29,0.06
GaiaX23-177202,631312449658547456,2023-03-26T16:39:06,142.311602,17.190108,18.98,0.01
GaiaX23-177201,631305027955060480,2023-03-26T16:39:02,142.418519,17.023088,20.39,0.04
GaiaX23-177200,631492907005149184,2023-03-26T16:38:55,142.066142,17.131123,20.02,0.01
GaiaX23-177199,631233387900564480,2023-03-26T16:38:52,142.525169,16.741612,20.62,0.04
GaiaX23-177198,631229745768298240,2023-03-26T16:38:42,142.467136,16.593096,18.53,0.01
GaiaX23-177197,631182226251187584,2023-03-26T16:38:34,142.251504,16.583503,19.29,0.01
GaiaX23-177196,631200230754092800,2023-03-26T16:38:30,141.963032,16.714810,20.40,0.04
GaiaX23-177195,631193152647989376,2023-03-26T16:38:27,141.957290,16.641723,19.38,0.01
GaiaX23-177194,631172708603661056,2023-03-26T16:38:18,142.053623,16.389778,19.56,0.02
GaiaX23-177193,631120791038987776,2023-03-26T16:38:13,142.158778,16.227456,17.95,0.01
GaiaX23-177192,631084335356579712,2023-03-26T16:38:11,142.188070,16.155880,19.02,0.01
GaiaX23-177191,631146595202503680,2023-03-26T16:38:03,141.848417,16.244008,19.76,0.03
GaiaX23-177190,631071759692339840,2023-03-26T16:37:48,141.960114,15.849092,18.71,0.01
GaiaX23-177189,630757814762975488,2023-03-26T16:37:32,141.371607,15.959641,17.89,0.01
GaiaX23-177188,630752866960651008,2023-03-26T16:37:28,141.411489,15.837849,20.56,0.04
GaiaX23-177187,630755375221552256,2023-03-26T16:37:25,141.309446,15.870063,19.34,0.01
GaiaX23-177186,630685865470835328,2023-03-26T16:37:20,141.539440,15.581907,20.29,0.03
GaiaX23-177185,630680093034789888,2023-03-26T16:37:18,141.686903,15.448194,19.37,0.01
GaiaX23-177184,630674629836389760,2023-03-26T16:37:14,141.399390,15.568056,20.40,0.06
GaiaX23-177183,630656659693223424,2023-03-26T16:37:14,141.631055,15.408926,19.98,0.03
GaiaX23-177182,630657243808775936,2023-03-26T16:37:13,141.559910,15.427924,19.79,0.03
GaiaX23-177181,630671606179414400,2023-03-26T16:37:06,141.327757,15.464653,20.03,0.02
GaiaX23-177180,630651059055871360,2023-03-26T16:36:54,141.229581,15.289066,19.77,0.02
GaiaX23-177179,630552240448472320,2023-03-26T16:36:48,141.250105,15.153410,19.92,0.01
GaiaX23-177178,630570382390331008,2023-03-26T16:36:39,140.897234,15.236652,18.66,0.01
GaiaX23-177177,630542963319114112,2023-03-26T16:36:30,141.016976,14.964347,18.75,0.01
GaiaX23-177176,618530592627304064,2023-03-26T16:36:28,141.140271,14.826494,19.73,0.04
GaiaX23-177175,618526057141839616,2023-03-26T16:36:28,141.274473,14.739544,20.13,0.03
GaiaX23-177174,630542757160684160,2023-03-26T16:36:28,141.008287,14.931983,19.55,0.01
GaiaX23-177173,618531382901286784,2023-03-26T16:36:27,141.102205,14.836613,18.75,0.01
GaiaX23-177172,630517811990629760,2023-03-26T16:36:12,140.759814,14.774998,19.76,0.03
GaiaX23-177171,630518533545135744,2023-03-26T16:36:08,140.643807,14.777774,20.31,0.04
GaiaX23-177170,618477987867864576,2023-03-26T16:35:59,140.959563,14.377901,20.61,0.03
GaiaX23-177169,618489051703619840,2023-03-26T16:35:55,140.843732,14.379470,19.45,0.00
GaiaX23-177168,618476682197807616,2023-03-26T16:35:51,140.822021,14.317105,20.49,0.09
GaiaX23-177167,594437441003578624,2023-03-26T16:35:16,140.197398,14.061980,19.66,0.02
GaiaX23-177166,594368893325534848,2023-03-26T16:35:16,140.557576,13.799021,19.01,0.01
GaiaX23-177165,594405555166375552,2023-03-26T16:35:00,140.328823,13.633101,18.91,0.01
GaiaX23-177164,594409575255765376,2023-03-26T16:34:56,140.155922,13.681990,20.36,0.03
GaiaX23-177163,594357588971614848,2023-03-26T16:34:54,140.304015,13.543078,19.40,0.01
GaiaX23-177162,594263821246644352,2023-03-26T16:34:51,140.260619,13.510425,19.84,0.02
GaiaX23-177161,594332472003903360,2023-03-26T16:34:51,139.940998,13.749745,19.60,0.01
GaiaX23-177160,594326355970474368,2023-03-26T16:34:48,139.994239,13.634672,20.14,0.03
GaiaX23-177159,594309382259721472,2023-03-26T16:34:43,140.070623,13.492568,20.55,0.02
GaiaX23-177158,594243823878916480,2023-03-26T16:34:43,140.353854,13.277797,20.36,0.06
GaiaX23-177157,594308351467571456,2023-03-26T16:34:41,140.088313,13.436936,20.41,0.03
GaiaX23-177156,594252001496650368,2023-03-26T16:34:27,139.982563,13.229293,19.98,0.04
GaiaX23-177155,594264852038802304,2023-03-26T16:34:05,139.636658,13.034212,20.54,0.03
GaiaX23-177154,594199499816427520,2023-03-26T16:33:58,139.776582,12.791582,19.75,0.03
GaiaX23-177153,594212419078053760,2023-03-26T16:33:58,139.719412,12.844263,19.86,0.02
GaiaX23-177152,594193727380381824,2023-03-26T16:33:57,139.933997,12.654022,19.09,0.02
GaiaX23-177151,593841711860041600,2023-03-26T16:33:56,139.566507,12.915373,18.92,0.01
GaiaX23-177150,593822470406556032,2023-03-26T16:33:52,139.753650,12.684866,19.35,0.03
GaiaX23-177149,593625348587542016,2023-03-26T16:33:49,139.964018,12.471461,20.63,0.12
GaiaX23-177148,593834255796816896,2023-03-26T16:33:44,139.525886,12.697384,17.24,0.01
GaiaX23-177147,593813021478506496,2023-03-26T16:33:33,139.477231,12.519525,18.25,0.01
GaiaX23-177146,593812471722692864,2023-03-26T16:33:29,139.425799,12.474806,18.01,0.01
GaiaX23-177145,593806286969786496,2023-03-26T16:33:29,139.253743,12.597062,20.17,0.01
GaiaX23-177144,593590988849175936,2023-03-26T16:33:25,139.638269,12.226951,17.80,0.01
GaiaX23-177143,593567761666039936,2023-03-26T16:33:11,139.637849,11.953875,19.04,0.02
GaiaX23-177142,593581883518509440,2023-03-26T16:33:09,139.464474,12.046296,20.03,0.03
GaiaX23-177141,593485298294441472,2023-03-26T16:32:58,139.326319,11.912974,20.41,0.03
GaiaX23-177140,593672627588235904,2023-03-26T16:32:40,138.860974,11.900833,20.48,0.04
GaiaX23-177139,593671012680532736,2023-03-26T16:32:37,138.842569,11.856090,20.66,0.06
GaiaX23-177138,593460043886742912,2023-03-26T16:32:33,139.148452,11.557410,19.63,0.02
GaiaX23-177137,593665927439254400,2023-03-26T16:32:32,138.866816,11.727000,20.29,0.02
GaiaX23-177136,593375347131668736,2023-03-26T16:32:14,139.064591,11.226328,19.17,0.03
GaiaX23-177135,591936567446494464,2023-03-26T16:31:58,138.594883,11.256564,20.10,0.02
GaiaX23-177134,591921758399258496,2023-03-26T16:31:53,138.607916,11.149075,20.29,0.06
GaiaX23-177133,591921414801875328,2023-03-26T16:31:50,138.564650,11.121827,16.34,0.00
GaiaX23-177132,591925263092574464,2023-03-26T16:31:39,138.379196,11.039413,18.81,0.01
GaiaX23-177131,591822561834595968,2023-03-26T16:31:14,138.385446,10.537040,20.55,0.04
GaiaX23-177130,590940994027290752,2023-03-26T16:30:39,138.345499,9.859001,19.86,0.03
GaiaX23-177129,590894917618140672,2023-03-26T16:30:16,138.148704,9.555189,20.25,0.05
GaiaX23-177128,590894883258402560,2023-03-26T16:30:15,138.138531,9.543354,20.28,0.02
GaiaX23-177127,591665572191059328,2023-03-26T16:30:12,137.771837,9.746496,19.39,0.01
GaiaX23-177126,590533350091850752,2023-03-26T16:30:04,137.847327,9.532484,18.07,0.01
GaiaX23-177125,590533453171066112,2023-03-26T16:30:00,137.776916,9.504254,20.02,0.03
GaiaX23-177124,590496069775724160,2023-03-26T16:29:25,137.342791,9.120519,19.75,0.01
GaiaX23-177123,590385087821281152,2023-03-26T16:28:56,137.108812,8.716656,20.57,0.06
GaiaX23-177122,590389382788577024,2023-03-26T16:28:56,137.023987,8.770559,19.84,0.03
GaiaX23-177121,584044616581393664,2023-03-26T16:27:43,136.896407,7.431965,20.64,0.03
GaiaX23-177120,584237615230586112,2023-03-26T16:27:42,136.718166,7.531443,20.66,0.03
GaiaX23-177119,584108731853857024,2023-03-26T16:27:11,136.311744,7.215959,18.75,0.01
GaiaX23-177118,583913534179245312,2023-03-26T16:27:05,136.467792,6.986374,18.82,0.01
GaiaX23-177117,584100897833509504,2023-03-26T16:26:52,136.043790,7.029537,19.90,0.03
GaiaX23-177116,583903741653812096,2023-03-26T16:26:45,136.159386,6.814111,18.83,0.01
GaiaX23-177115,583804098412546816,2023-03-26T16:26:27,136.298998,6.358792,19.61,0.03
GaiaX23-177114,583430230100063872,2023-03-26T16:25:31,135.493979,5.837833,20.61,0.04
GaiaX23-177113,580260509875401088,2023-03-26T16:25:13,135.678614,5.352261,18.74,0.01
GaiaX23-177112,583266780824629376,2023-03-26T16:25:10,135.543539,5.402081,19.65,0.02
GaiaX23-177111,583322787198169856,2023-03-26T16:24:56,135.044638,5.486406,20.54,0.05
GaiaX23-177110,580249823996769664,2023-03-26T16:24:55,135.541712,5.108497,20.02,0.01
GaiaX23-177109,578591176345607424,2023-03-26T16:23:24,134.816884,3.836565,19.37,0.01
GaiaX23-177108,578589527078165888,2023-03-26T16:23:20,134.824224,3.769012,19.76,0.02
GaiaX23-177107,578491395666501632,2023-03-26T16:23:03,134.503838,3.666022,15.87,0.00
GaiaX23-177106,578069698598434688,2023-03-26T16:22:03,133.700528,3.061249,20.51,0.01
GaiaX23-177105,578049288913844736,2023-03-26T16:21:57,133.887075,2.826448,19.88,0.02
GaiaX23-177104,578011527561380224,2023-03-26T16:21:35,133.692079,2.523603,18.76,0.02
GaiaX23-177103,577817223240838656,2023-03-26T16:21:29,133.776288,2.354016,16.18,0.01
GaiaX23-177102,577710398814544256,2023-03-26T16:21:00,133.470495,1.999413,20.64,0.03
GaiaX23-177101,577871374188217344,2023-03-26T16:20:40,133.007875,1.955156,20.03,0.03
GaiaX23-177100,577659958718622208,2023-03-26T16:20:39,133.402339,1.645723,20.51,0.04
GaiaX23-177099,3075596273597688832,2023-03-26T16:20:07,133.102023,1.242392,20.42,0.04
GaiaX23-177098,3075648603479223168,2023-03-26T16:20:06,132.890370,1.374416,20.03,0.02
GaiaX23-177097,3075571328427634560,2023-03-26T16:19:54,132.858008,1.160191,19.93,0.02
GaiaX23-177096,1419241242543576960,2023-03-26T16:19:34,260.454203,53.434521,18.08,0.05
GaiaX23-177095,3075461136747559680,2023-03-26T16:19:25,132.626903,0.778706,20.64,0.03
GaiaX23-177094,1419518903587780864,2023-03-26T16:18:56,259.945322,54.170823,20.08,0.02
GaiaX23-177093,3074626195105133568,2023-03-26T16:18:30,132.467640,-0.175798,17.49,0.01
GaiaX23-177092,3074096161780952448,2023-03-26T16:17:12,131.611556,-1.083543,20.13,0.02
GaiaX23-177091,3072503725347841664,2023-03-26T16:16:22,131.110861,-1.676941,20.39,0.02
GaiaX23-177090,3072286743599854848,2023-03-26T16:16:05,131.265771,-2.115165,20.30,0.04
GaiaX23-177089,3072308252797462912,2023-03-26T16:14:51,130.240972,-2.821325,20.65,0.04
GaiaX23-177088,5755596733195387904,2023-03-26T16:12:28,129.348001,-4.925200,19.66,0.03
GaiaX23-177087,1431258629756261632,2023-03-26T16:12:19,248.270774,57.535234,20.19,0.02
GaiaX23-177086,5754578825946301440,2023-03-26T16:09:09,127.655988,-7.533767,20.15,0.04
GaiaX23-177085,5726593574967374976,2023-03-26T16:02:24,124.414579,-12.970042,19.61,0.06
GaiaX23-177084,5726361990333090432,2023-03-26T16:01:10,123.742952,-13.893085,20.07,0.01
GaiaX23-177083,1612248379811450368,2023-03-26T15:56:59,215.650273,59.881065,19.98,0.01
GaiaX23-177082,788565083714141440,2023-03-26T15:29:28,169.740549,47.012221,19.18,0.02
GaiaX23-177081,788353943109658368,2023-03-26T15:29:20,169.897102,46.641595,19.09,0.05
GaiaX23-177080,779109558584768512,2023-03-26T15:26:44,167.397019,44.511242,15.72,0.03
GaiaX23-177079,779324306943350656,2023-03-26T15:20:41,161.119088,40.318979,20.37,0.03
GaiaX23-177078,779188998293476608,2023-03-26T15:19:53,160.556228,39.593084,19.27,0.01
GaiaX23-177077,752836109757128192,2023-03-26T15:14:55,156.706880,35.478565,20.24,0.06
GaiaX23-177076,752304152287944960,2023-03-26T15:13:34,155.801753,34.310778,19.75,0.04
GaiaX23-177075,752354764182561152,2023-03-26T15:13:31,155.466446,34.502782,19.85,0.02
GaiaX23-177074,752353664670933504,2023-03-26T15:13:25,155.342116,34.451712,20.41,0.04
GaiaX23-177073,752164960988071552,2023-03-26T15:12:42,155.137717,33.614901,20.46,0.06
GaiaX23-177072,5554085114003368832,2023-03-26T15:12:14,90.393393,-49.274918,20.66,0.04
GaiaX23-177071,752128883262789376,2023-03-26T15:12:10,154.667965,33.252460,19.62,0.01
GaiaX23-177070,752122835948837504,2023-03-26T15:12:07,154.619509,33.211270,19.73,0.02
GaiaX23-177069,746163001890078848,2023-03-26T15:11:37,153.921758,33.065900,20.19,0.01
GaiaX23-177068,746071708065240192,2023-03-26T15:10:59,153.692779,32.390503,17.85,0.01
GaiaX23-177067,745554490924136320,2023-03-26T15:09:56,152.818953,31.623899,20.00,0.02
GaiaX23-177066,745407087645727616,2023-03-26T15:08:53,152.033835,30.819050,20.22,0.03
GaiaX23-177065,745378328544715136,2023-03-26T15:08:33,151.801710,30.548232,19.74,0.02
GaiaX23-177064,742349964284312064,2023-03-26T15:08:32,152.249586,30.191051,20.23,0.05
GaiaX23-177063,743840833332934016,2023-03-26T15:07:53,151.472640,29.909687,18.27,0.01
GaiaX23-177062,740829477142560000,2023-03-26T15:07:46,151.607800,29.652234,17.76,0.01
GaiaX23-177061,740247113937913984,2023-03-26T15:06:01,150.570962,28.116400,19.20,0.02
GaiaX23-177060,740238901960444928,2023-03-26T15:05:47,150.145095,28.135285,19.47,0.01
GaiaX23-177059,740236909095619712,2023-03-26T15:05:43,150.125784,28.056035,20.22,0.02
GaiaX23-177058,740166883948826496,2023-03-26T15:05:39,150.439705,27.751917,19.69,0.02
GaiaX23-177057,740120532663142784,2023-03-26T15:05:23,149.953973,27.747211,20.50,0.02
GaiaX23-177056,740067962263440000,2023-03-26T15:05:21,150.123978,27.584405,19.77,0.06
GaiaX23-177055,740105964134077312,2023-03-26T15:05:04,149.844072,27.427212,19.38,0.04
GaiaX23-177054,740030750666791808,2023-03-26T15:04:48,149.777461,27.139706,20.55,0.05
GaiaX23-177053,740089265301233664,2023-03-26T15:04:37,149.260460,27.270753,19.48,0.02
GaiaX23-177052,643854441361762688,2023-03-26T15:03:28,148.544848,26.318780,18.77,0.03
GaiaX23-177051,643842793410457600,2023-03-26T15:03:16,148.446640,26.132539,18.84,0.02
GaiaX23-177050,643816267692439424,2023-03-26T15:03:01,148.228297,25.983774,19.60,0.06
GaiaX23-177049,643758268454076544,2023-03-26T15:02:49,148.243763,25.708978,20.49,0.03
GaiaX23-177048,643359180090716800,2023-03-26T15:02:31,148.250147,25.322687,19.40,0.02
GaiaX23-177047,643164257294863616,2023-03-26T15:02:28,148.441207,25.107160,20.33,0.06
GaiaX23-177046,643359764206270080,2023-03-26T15:02:22,148.089053,25.243592,17.93,0.01
GaiaX23-177045,643355263080544128,2023-03-26T15:02:21,148.189542,25.157818,20.53,0.08
GaiaX23-177044,643159240773062528,2023-03-26T15:02:12,148.100895,25.013396,19.07,0.03
GaiaX23-177043,643153777574662272,2023-03-26T15:02:10,148.210007,24.889438,19.42,0.03
GaiaX23-177042,643327500411944704,2023-03-26T15:02:05,147.861131,25.055603,20.18,0.14
GaiaX23-177041,643332448214271360,2023-03-26T15:01:49,147.512183,24.974886,14.44,0.01
GaiaX23-177040,643022351574996992,2023-03-26T15:01:26,147.624373,24.405541,20.48,0.05
GaiaX23-177039,643012730848255104,2023-03-26T15:01:15,147.558375,24.219333,19.78,0.03
GaiaX23-177038,643013486762499712,2023-03-26T15:01:11,147.411229,24.225600,19.99,0.02
GaiaX23-177037,642969781175296384,2023-03-26T15:00:58,147.484094,23.914063,19.89,0.03
GaiaX23-177036,643177623233828096,2023-03-26T15:00:56,147.017648,24.196861,19.73,0.01
GaiaX23-177035,643175355491096064,2023-03-26T15:00:47,146.899591,24.105695,19.73,0.03
GaiaX23-177034,641409780334058752,2023-03-26T15:00:36,147.337566,23.557539,20.61,0.08
GaiaX23-177033,641456543937979392,2023-03-26T15:00:27,147.055328,23.565456,18.19,0.01
GaiaX23-177032,641472967892918912,2023-03-26T15:00:27,146.925773,23.670480,20.17,0.03
GaiaX23-177031,641428609470688384,2023-03-26T15:00:13,146.786292,23.458240,18.44,0.02
GaiaX23-177030,641436237332608256,2023-03-26T14:59:58,146.446190,23.408195,17.62,0.03
GaiaX23-177029,641259490837658624,2023-03-26T14:59:24,146.429325,22.704365,20.32,0.03
GaiaX23-177028,641212486715573248,2023-03-26T14:59:08,146.454171,22.353869,18.11,0.02
GaiaX23-177027,641278904089839232,2023-03-26T14:59:01,145.869449,22.616449,19.63,0.02
GaiaX23-177026,641218602749004288,2023-03-26T14:58:54,146.125688,22.292621,17.77,0.01
GaiaX23-177025,641206301962668672,2023-03-26T14:58:53,146.189382,22.234832,20.43,0.07
GaiaX23-177024,640899572578657024,2023-03-26T14:58:46,145.738609,22.417839,20.47,0.04
GaiaX23-177023,640834770112097152,2023-03-26T14:58:31,145.773812,22.069957,19.32,0.03
GaiaX23-177022,640062397553147776,2023-03-26T14:58:19,145.918924,21.709394,20.29,0.02
GaiaX23-177021,640803124793062400,2023-03-26T14:58:01,145.341368,21.757000,19.48,0.01
GaiaX23-177020,640702691278336256,2023-03-26T14:57:51,145.295383,21.588301,20.02,0.03
GaiaX23-177019,640685167811768960,2023-03-26T14:57:48,145.432647,21.414066,20.32,0.05
GaiaX23-177018,640701213809586944,2023-03-26T14:57:47,145.265649,21.511734,19.84,0.03
GaiaX23-177017,640686679640257664,2023-03-26T14:57:40,145.261326,21.380129,19.93,0.05
GaiaX23-177016,639912863971583872,2023-03-26T14:57:36,145.576155,21.072539,20.10,0.03
GaiaX23-177015,639924511922890496,2023-03-26T14:57:35,145.366347,21.201244,20.08,0.04
GaiaX23-177014,639918292810246400,2023-03-26T14:57:30,145.449058,21.028084,19.18,0.01
GaiaX23-177013,639919083084228992,2023-03-26T14:57:29,145.408062,21.033757,18.55,0.01
GaiaX23-177012,639916677902544128,2023-03-26T14:57:25,145.377243,20.977543,20.14,0.04
GaiaX23-177011,640665720199855488,2023-03-26T14:57:17,144.916375,21.160922,18.62,0.01
GaiaX23-177010,640644726399713152,2023-03-26T14:57:09,144.885457,21.011932,19.73,0.02
GaiaX23-177009,640641015547969792,2023-03-26T14:57:07,144.936187,20.932680,19.37,0.02
GaiaX23-177008,639864382380750336,2023-03-26T14:56:53,145.125052,20.496523,19.54,0.04
GaiaX23-177007,633874517910596608,2023-03-26T14:56:44,144.850045,20.511446,19.15,0.02
GaiaX23-177006,633860292978912768,2023-03-26T14:56:43,144.963486,20.403533,19.13,0.03
GaiaX23-177005,634629401362038272,2023-03-26T14:56:42,144.657076,20.612141,19.78,0.01
GaiaX23-177004,633869192151151104,2023-03-26T14:56:33,144.654163,20.428299,20.46,0.06
GaiaX23-177003,633826001960026752,2023-03-26T14:56:14,144.533147,20.116442,20.32,0.03
GaiaX23-177002,633765047784162816,2023-03-26T14:56:02,144.574633,19.852134,20.14,0.06
GaiaX23-177001,633722716586075264,2023-03-26T14:55:53,144.268802,19.886648,20.26,0.09
GaiaX23-177000,633735429689271552,2023-03-26T14:55:52,144.178316,19.919151,19.46,0.03
GaiaX23-176999,633726667955989376,2023-03-26T14:55:39,144.023286,19.765085,18.88,0.01
GaiaX23-176998,633726736675466240,2023-03-26T14:55:39,144.012054,19.771281,20.29,0.05
GaiaX23-176997,633606958627518848,2023-03-26T14:55:09,144.178427,19.034659,18.65,0.04
GaiaX23-176996,633607130426211072,2023-03-26T14:55:06,144.102664,19.034946,19.22,0.02
GaiaX23-176995,633675471945824768,2023-03-26T14:55:05,143.699502,19.309040,18.62,0.01
GaiaX23-176994,633230582053845504,2023-03-26T14:54:57,143.947245,18.967510,20.29,0.06
GaiaX23-176993,633238278635241088,2023-03-26T14:54:45,143.635718,18.937330,18.37,0.01
GaiaX23-176992,633287000744247040,2023-03-26T14:54:43,143.513648,18.990254,19.66,0.02
GaiaX23-176991,633236801166492672,2023-03-26T14:54:37,143.527149,18.846313,20.47,0.04
GaiaX23-176990,633218246907774464,2023-03-26T14:54:36,143.765498,18.663899,19.95,0.03
GaiaX23-176989,633230994370709120,2023-03-26T14:54:35,143.638619,18.733162,19.22,0.01
GaiaX23-176988,633261334019688704,2023-03-26T14:54:30,143.315183,18.870426,19.87,0.02
GaiaX23-176987,633257623167945088,2023-03-26T14:54:21,143.252428,18.736442,17.29,0.01
GaiaX23-176986,633250991738440320,2023-03-26T14:54:15,143.178896,18.658248,19.93,0.02
GaiaX23-176985,633196222315482112,2023-03-26T14:54:09,143.312657,18.439205,19.43,0.03
GaiaX23-176984,632985734557695104,2023-03-26T14:54:05,143.607351,18.132997,20.07,0.08
GaiaX23-176983,633089947644017920,2023-03-26T14:54:02,143.245601,18.343929,20.19,0.06
GaiaX23-176982,633102626387475840,2023-03-26T14:54:00,143.134459,18.392098,20.42,0.03
GaiaX23-176981,633082525940531328,2023-03-26T14:53:51,143.220610,18.132577,20.01,0.05
GaiaX23-176980,632869976599221504,2023-03-26T14:53:45,143.437113,17.858633,19.92,0.07
GaiaX23-176979,632869048886285952,2023-03-26T14:53:41,143.402227,17.796057,20.37,0.07
GaiaX23-176978,633091631271199488,2023-03-26T14:53:40,142.866890,18.166216,19.51,0.02
GaiaX23-176977,632842420089051904,2023-03-26T14:53:30,143.269259,17.661054,19.72,0.02
GaiaX23-176976,633045864099694976,2023-03-26T14:53:20,142.719827,17.864570,16.98,0.01
GaiaX23-176975,632852040815796864,2023-03-26T14:53:18,142.907880,17.680988,19.94,0.01
GaiaX23-176974,633038476755946368,2023-03-26T14:53:09,142.709513,17.654021,19.97,0.03
GaiaX23-176973,631345538086599040,2023-03-26T14:52:55,142.611989,17.437714,19.85,0.03
GaiaX23-176972,631321932946340736,2023-03-26T14:52:50,142.728949,17.251423,20.62,0.08
GaiaX23-176971,631264208585883648,2023-03-26T14:52:45,142.948345,16.980291,20.63,0.07
GaiaX23-176970,631335883000118912,2023-03-26T14:52:44,142.538648,17.262441,20.44,0.05
GaiaX23-176969,631319321606226048,2023-03-26T14:52:42,142.640712,17.136714,20.01,0.04
GaiaX23-176968,631314786120761856,2023-03-26T14:52:39,142.678709,17.061432,19.09,0.02
GaiaX23-176967,631330866478317952,2023-03-26T14:52:38,142.547519,17.138972,20.08,0.04
GaiaX23-176966,631312380939076736,2023-03-26T14:52:33,142.318156,17.189301,18.94,0.01
GaiaX23-176965,631312106061169920,2023-03-26T14:52:33,142.339393,17.171815,20.20,0.05
GaiaX23-176964,631305062314805376,2023-03-26T14:52:28,142.424136,17.020359,20.34,0.06
GaiaX23-176963,631228474457984640,2023-03-26T14:52:20,142.682171,16.660640,17.82,0.01
GaiaX23-176962,631284652630216192,2023-03-26T14:52:18,142.395031,16.828331,20.18,0.04
GaiaX23-176961,631233387900571392,2023-03-26T14:52:18,142.531663,16.740072,20.59,0.11
GaiaX23-176960,631214009008132480,2023-03-26T14:52:11,142.624996,16.529550,20.51,0.03
GaiaX23-176959,631182260610932608,2023-03-26T14:52:01,142.257345,16.583804,19.84,0.04
GaiaX23-176958,631200230754099584,2023-03-26T14:51:57,141.962643,16.713495,20.35,0.08
GaiaX23-176957,631193152647996288,2023-03-26T14:51:53,141.963555,16.645187,19.35,0.03
GaiaX23-176956,631109555404548096,2023-03-26T14:51:50,142.407078,16.258170,17.78,0.01
GaiaX23-176955,631172708603669120,2023-03-26T14:51:44,142.054557,16.388739,20.29,0.02
GaiaX23-176954,631120791038995968,2023-03-26T14:51:40,142.163517,16.225420,17.89,0.01
