#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-267822,779192296828871552,2023-12-16T03:28:33,160.601869,39.731451,20.32,0.13
GaiaX23-267821,779259951153723648,2023-12-16T03:28:12,160.260283,40.037462,20.33,0.07
GaiaX23-267820,779472741014122112,2023-12-16T03:27:45,159.926311,40.468819,20.59,0.11
GaiaX23-267819,780392138892614016,2023-12-16T03:27:05,159.739571,41.174903,20.00,0.01
GaiaX23-267818,828895101500532096,2023-12-16T03:24:50,158.535813,43.451460,20.33,0.02
GaiaX23-267817,829835493170136960,2023-12-16T03:23:58,157.834958,44.242442,20.48,0.01
GaiaX23-267816,833261846279010176,2023-12-16T03:22:01,155.806579,45.894934,20.10,0.11
GaiaX23-267815,833468107787726208,2023-12-16T03:21:45,155.689605,46.176053,20.32,0.07
GaiaX23-267814,810573733077256960,2023-12-16T03:20:15,154.355944,47.520818,20.58,0.06
GaiaX23-267813,810632660028565760,2023-12-16T03:20:01,153.990802,47.682330,18.62,0.06
GaiaX23-267812,824051958927812096,2023-12-16T03:17:11,152.003102,50.404304,19.20,0.02
GaiaX23-267811,827206285988794496,2023-12-16T03:16:08,150.958824,51.324759,20.08,0.01
GaiaX23-267810,827494220596021120,2023-12-16T03:15:19,150.490044,52.160699,19.51,0.01
GaiaX23-267809,828593113749410176,2023-12-16T03:14:01,149.078258,53.254012,19.05,0.08
GaiaX23-267808,1020916595303772416,2023-12-16T03:12:58,147.039004,53.826853,19.90,0.04
GaiaX23-267807,1020941403034883328,2023-12-16T03:12:43,147.063103,54.150702,19.83,0.04
GaiaX23-267806,1021795792288109184,2023-12-16T03:11:58,146.774764,54.979080,20.30,0.04
GaiaX23-267805,1021466729073871872,2023-12-16T03:11:42,145.632962,54.899191,20.43,0.08
GaiaX23-267804,1022068230655156352,2023-12-16T03:11:02,145.620971,55.723904,20.67,0.13
GaiaX23-267803,1025417858468089984,2023-12-16T03:09:43,143.907632,56.758687,19.70,0.08
GaiaX23-267802,1025417858468090112,2023-12-16T03:09:43,143.905263,56.757562,17.97,0.01
GaiaX23-267801,1025052614448397184,2023-12-16T03:09:30,143.295187,56.807009,20.27,0.03
GaiaX23-267800,1025489017486252672,2023-12-16T03:09:16,143.528437,57.201821,20.62,0.07
GaiaX23-267799,1025869379788530816,2023-12-16T03:08:48,142.169684,57.290011,18.51,0.03
GaiaX23-267798,1038242012337348736,2023-12-16T03:07:12,140.169122,58.584774,19.91,0.13
GaiaX23-267797,1038253419770492544,2023-12-16T03:07:02,140.193309,58.811059,18.58,0.02
GaiaX23-267796,1039254799987563136,2023-12-16T03:05:43,137.979152,59.688186,18.68,0.04
GaiaX23-267795,1042970530814063872,2023-12-16T03:02:48,133.874189,61.989845,20.60,0.08
GaiaX23-267794,1043789117221421184,2023-12-16T03:01:55,132.409135,62.605411,20.59,0.04
GaiaX23-267793,1042525606561379072,2023-12-16T03:01:05,129.978729,62.700049,19.59,0.09
GaiaX23-267792,1090947755051667072,2023-12-16T02:58:59,126.421311,64.196848,18.94,0.01
GaiaX23-267791,6154892043042881536,2023-12-16T02:56:56,196.001027,-36.097437,20.59,0.08
GaiaX23-267790,3521302347210897152,2023-12-16T02:36:59,186.031613,-16.293880,19.60,0.05
GaiaX23-267789,3521795065860495488,2023-12-16T02:35:31,185.701407,-14.727133,17.17,0.01
GaiaX23-267788,3575957180441746688,2023-12-16T02:34:35,185.367953,-13.756285,20.35,0.04
GaiaX23-267787,3576262329278621184,2023-12-16T02:33:44,185.119836,-12.843671,20.63,0.04
GaiaX23-267786,3577538346880940672,2023-12-16T02:31:58,184.247933,-11.071082,20.04,0.01
GaiaX23-267785,488354463219564032,2023-12-16T02:31:31,57.349252,65.548452,19.62,0.03
GaiaX23-267784,488354531939040896,2023-12-16T02:31:31,57.329012,65.562325,19.25,0.06
GaiaX23-267783,3580946489331458560,2023-12-16T02:31:24,184.105517,-10.460769,20.05,0.11
GaiaX23-267782,3581019538135243904,2023-12-16T02:31:02,183.676941,-10.165531,20.65,0.09
GaiaX23-267781,3582160040930937088,2023-12-16T02:29:40,182.892887,-8.821008,16.63,0.00
GaiaX23-267780,3582475051012078080,2023-12-16T02:29:12,182.888763,-8.296768,19.00,0.02
GaiaX23-267779,3582510647701035136,2023-12-16T02:28:59,183.243812,-7.957316,20.01,0.03
GaiaX23-267778,3582502882400170624,2023-12-16T02:28:52,182.853780,-7.924408,20.04,0.01
GaiaX23-267777,3582533496927065600,2023-12-16T02:28:42,182.965079,-7.697720,19.02,0.02
GaiaX23-267776,3582588335069506816,2023-12-16T02:28:35,182.948754,-7.568158,19.56,0.01
GaiaX23-267775,3594699249490407296,2023-12-16T02:27:43,182.295434,-6.749085,19.87,0.11
GaiaX23-267774,3596226574220769024,2023-12-16T02:27:28,182.322054,-6.456692,20.25,0.06
GaiaX23-267773,3596228601445334016,2023-12-16T02:27:24,182.486060,-6.348305,19.41,0.01
GaiaX23-267772,3596228738884287872,2023-12-16T02:27:23,182.507538,-6.330562,18.72,0.02
GaiaX23-267771,3596461869709432704,2023-12-16T02:27:04,182.333027,-6.005003,18.56,0.01
GaiaX23-267770,3596515127303917184,2023-12-16T02:26:51,182.149874,-5.809592,20.20,0.04
GaiaX23-267769,3596526569096801536,2023-12-16T02:26:42,182.170955,-5.627846,19.67,0.01
GaiaX23-267768,3597301724795342208,2023-12-16T02:26:21,181.949988,-5.294995,19.98,0.10
GaiaX23-267767,3597463524802524416,2023-12-16T02:26:04,181.838531,-4.994322,19.97,0.04
GaiaX23-267766,3597488160734946688,2023-12-16T02:25:48,181.762304,-4.721819,18.79,0.01
GaiaX23-267765,3597691570385240064,2023-12-16T02:25:31,181.202473,-4.532732,19.71,0.03
GaiaX23-267764,3597788086890338816,2023-12-16T02:25:05,181.549034,-3.948748,19.05,0.01
GaiaX23-267763,3597811314073489280,2023-12-16T02:24:49,181.366124,-3.697062,18.62,0.02
GaiaX23-267762,3600784840192286720,2023-12-16T02:24:48,180.947482,-3.796550,20.35,0.05
GaiaX23-267761,3600829026815838208,2023-12-16T02:24:32,180.939855,-3.485757,20.01,0.05
GaiaX23-267760,3601516152863719680,2023-12-16T02:23:37,181.033637,-2.415017,20.66,0.04
GaiaX23-267759,3601535909713289344,2023-12-16T02:23:30,181.025755,-2.279621,18.41,0.02
GaiaX23-267758,3601589236027245056,2023-12-16T02:23:21,180.938715,-2.131308,20.14,0.04
GaiaX23-267757,3601611810375369984,2023-12-16T02:23:03,180.718223,-1.856658,19.82,0.02
GaiaX23-267756,3602379475651739008,2023-12-16T02:22:51,180.322136,-1.733058,19.03,0.01
GaiaX23-267755,3602749289514048640,2023-12-16T02:22:08,180.134029,-0.964014,18.55,0.02
GaiaX23-267754,3602759700514784256,2023-12-16T02:22:02,179.933573,-0.892528,19.89,0.04
GaiaX23-267753,3602820654690665216,2023-12-16T02:21:47,179.900840,-0.632275,19.61,0.03
GaiaX23-267752,3794999069428846720,2023-12-16T02:21:24,179.579438,-0.280091,20.61,0.03
GaiaX23-267751,3795028412645417728,2023-12-16T02:21:17,179.671637,-0.109082,19.64,0.02
GaiaX23-267750,3795038548768242944,2023-12-16T02:21:08,179.776501,0.090429,18.29,0.02
GaiaX23-267749,3795055694277694592,2023-12-16T02:20:59,179.605752,0.205899,19.49,0.03
GaiaX23-267748,3795103110716644224,2023-12-16T02:20:56,179.596879,0.257824,19.02,0.02
GaiaX23-267747,3891142255949221632,2023-12-16T02:20:50,179.843012,0.441861,19.43,0.03
GaiaX23-267746,3891198296682508544,2023-12-16T02:20:43,179.501332,0.494407,17.46,0.01
GaiaX23-267745,3891211628261009920,2023-12-16T02:20:31,179.535510,0.723809,19.30,0.03
GaiaX23-267744,3891407169531347456,2023-12-16T02:20:20,179.482284,0.924789,18.47,0.02
GaiaX23-267743,3891419745195602304,2023-12-16T02:20:13,179.318590,1.002413,19.55,0.00
GaiaX23-267742,3891465134409995776,2023-12-16T02:20:07,179.095354,1.061943,18.01,0.01
GaiaX23-267741,3891507259449249152,2023-12-16T02:19:53,179.453684,1.426392,20.16,0.04
GaiaX23-267740,3891507534327158144,2023-12-16T02:19:51,179.426516,1.451989,20.53,0.03
GaiaX23-267739,3891524782915827712,2023-12-16T02:19:43,179.288914,1.565950,20.13,0.02
GaiaX23-267738,3892276402190506496,2023-12-16T02:19:34,178.879552,1.634357,20.67,0.04
GaiaX23-267737,3892351615657810560,2023-12-16T02:19:13,178.758789,2.006653,20.37,0.06
GaiaX23-267736,3892357869130196864,2023-12-16T02:19:05,178.785565,2.170356,20.24,0.06
GaiaX23-267735,3892689062649702528,2023-12-16T02:18:28,178.489610,2.783371,18.94,0.01
GaiaX23-267734,3892769739315416064,2023-12-16T02:18:08,178.450983,3.160405,19.82,0.02
GaiaX23-267733,3892780596992747904,2023-12-16T02:18:01,178.694905,3.353782,19.54,0.03
GaiaX23-267732,3892794272168625280,2023-12-16T02:17:55,178.660193,3.465300,18.66,0.02
GaiaX23-267731,3895792983973791104,2023-12-16T02:17:52,178.265676,3.413863,19.72,0.02
GaiaX23-267730,3896179393592337664,2023-12-16T02:17:43,178.725538,3.701457,19.20,0.03
GaiaX23-267729,3895806178113331712,2023-12-16T02:17:42,178.369585,3.639454,19.86,0.04
GaiaX23-267728,3896182073651932672,2023-12-16T02:17:38,178.533010,3.751383,18.68,0.02
GaiaX23-267727,3895821365117694720,2023-12-16T02:17:34,178.199507,3.737689,20.34,0.04
GaiaX23-267726,3895888229168566912,2023-12-16T02:17:17,177.897844,3.995215,20.42,0.06
GaiaX23-267725,3896279827107623680,2023-12-16T02:17:00,178.134789,4.379537,18.91,0.02
GaiaX23-267724,3896463205030634752,2023-12-16T02:16:59,177.874889,4.325556,19.74,0.05
GaiaX23-267723,3896495262666540416,2023-12-16T02:16:50,178.229074,4.595127,18.30,0.02
GaiaX23-267722,3896519280123678592,2023-12-16T02:16:33,178.090742,4.878122,18.67,0.01
GaiaX23-267721,3896569204823535872,2023-12-16T02:16:27,177.768078,4.906094,19.08,0.04
GaiaX23-267720,3897314570628621440,2023-12-16T02:16:13,177.491876,5.100214,20.03,0.09
GaiaX23-267719,3896687230526478336,2023-12-16T02:16:12,178.071310,5.272717,20.09,0.06
GaiaX23-267718,3897364014292149120,2023-12-16T02:15:50,177.371852,5.506566,19.72,0.07
GaiaX23-267717,3897411155853191168,2023-12-16T02:15:48,177.311401,5.527849,19.82,0.04
GaiaX23-267716,3897467574543189120,2023-12-16T02:15:44,177.717105,5.701500,19.64,0.02
GaiaX23-267715,3897517842840430976,2023-12-16T02:15:34,177.590825,5.872856,19.15,0.02
GaiaX23-267714,3897545949106435072,2023-12-16T02:15:17,177.400411,6.136356,19.39,0.04
GaiaX23-267713,3897548216849168896,2023-12-16T02:15:14,177.483188,6.226385,19.41,0.06
GaiaX23-267712,3897745441747116800,2023-12-16T02:15:06,177.116245,6.279548,20.06,0.02
GaiaX23-267711,3897780935356863104,2023-12-16T02:14:54,177.403524,6.573040,20.67,0.04
GaiaX23-267710,3897808320068349568,2023-12-16T02:14:51,176.923612,6.509606,19.28,0.02
GaiaX23-267709,3899347979944849536,2023-12-16T02:14:32,177.417588,6.996661,20.50,0.03
GaiaX23-267708,3911397699671743232,2023-12-16T02:14:00,177.047799,7.509674,20.67,0.04
GaiaX23-267707,3911403712625957888,2023-12-16T02:13:59,177.218967,7.581953,18.73,0.02
GaiaX23-267706,3911447796170289152,2023-12-16T02:13:55,176.800678,7.541358,19.77,0.05
GaiaX23-267705,3911694018056422784,2023-12-16T02:13:23,176.879502,8.181644,18.12,0.02
GaiaX23-267704,3911700237169075968,2023-12-16T02:13:17,176.902221,8.305213,20.13,0.05
GaiaX23-267703,3911755521988157952,2023-12-16T02:12:58,176.190951,8.475168,19.64,0.04
GaiaX23-267702,3912567373885061888,2023-12-16T02:12:23,176.170992,9.136036,18.02,0.02
GaiaX23-267701,3912716495149101056,2023-12-16T02:12:07,176.270909,9.463900,18.57,0.04
GaiaX23-267700,3912728417978325376,2023-12-16T02:11:57,176.201070,9.629313,19.91,0.01
GaiaX23-267699,3912744876293013248,2023-12-16T02:11:50,176.104830,9.752641,18.70,0.02
GaiaX23-267698,3912739550533567104,2023-12-16T02:11:50,175.957127,9.708457,20.10,0.04
GaiaX23-267697,3912933614335867264,2023-12-16T02:11:45,175.953264,9.795856,19.45,0.04
GaiaX23-267696,3912965671971776256,2023-12-16T02:11:33,176.056957,10.063977,19.41,0.01
GaiaX23-267695,3912987627844603520,2023-12-16T02:11:22,176.131824,10.292091,19.81,0.01
GaiaX23-267694,3913007419053907328,2023-12-16T02:11:20,175.696126,10.211809,20.10,0.07
GaiaX23-267693,3916060487966497664,2023-12-16T02:10:54,175.318586,10.606224,19.65,0.04
GaiaX23-267692,3916142195424357632,2023-12-16T02:10:24,175.292804,11.163710,19.90,0.04
GaiaX23-267691,3916734900910400512,2023-12-16T02:09:57,175.273005,11.670514,19.97,0.05
GaiaX23-267690,3916787162072475392,2023-12-16T02:09:37,175.413907,12.101525,15.15,0.01
GaiaX23-267689,3916802245997624448,2023-12-16T02:09:35,174.774693,11.963413,19.68,0.02
GaiaX23-267688,3916811454407510272,2023-12-16T02:09:30,174.837319,12.083419,20.29,0.04
GaiaX23-267687,3917635160416786176,2023-12-16T02:08:51,174.642820,12.769879,19.75,0.01
GaiaX23-267686,3917735697010438272,2023-12-16T02:08:38,174.880603,13.074028,19.59,0.02
GaiaX23-267685,3917782907290956928,2023-12-16T02:08:37,174.845492,13.100914,20.64,0.02
GaiaX23-267684,3918028029664308096,2023-12-16T02:08:05,174.753179,13.674416,19.27,0.02
GaiaX23-267683,3918106679105459840,2023-12-16T02:07:40,174.483096,14.085400,19.84,0.01
GaiaX23-267682,3918094756276253184,2023-12-16T02:07:34,174.037769,14.072829,17.94,0.01
GaiaX23-267681,3966134824475802496,2023-12-16T02:07:29,173.976424,14.165618,19.11,0.03
GaiaX23-267680,3966159322969259520,2023-12-16T02:07:25,174.061039,14.252086,19.57,0.01
GaiaX23-267679,3924135026483114880,2023-12-16T02:07:23,174.467303,14.412409,19.35,0.04
GaiaX23-267678,357316832087628544,2023-12-16T02:07:16,26.149204,48.478047,18.20,0.01
GaiaX23-267677,3966177361831911808,2023-12-16T02:07:14,173.790606,14.402670,20.06,0.04
GaiaX23-267676,3972194611013313536,2023-12-16T02:07:00,174.189945,14.774694,18.44,0.02
GaiaX23-267675,3966237182136423296,2023-12-16T02:06:54,173.687122,14.743534,19.55,0.02
GaiaX23-267674,3972468698646003328,2023-12-16T02:06:22,173.906664,15.411791,19.73,0.03
GaiaX23-267673,3972497285948333312,2023-12-16T02:06:14,173.911002,15.571316,20.10,0.03
GaiaX23-267672,3973433210862178176,2023-12-16T02:05:02,172.964085,16.701613,20.59,0.07
GaiaX23-267671,3973436543756802304,2023-12-16T02:04:55,173.011840,16.831425,20.38,0.05
GaiaX23-267670,3973729941563267840,2023-12-16T02:04:38,172.935601,17.143297,18.92,0.02
GaiaX23-267669,3973824224685374976,2023-12-16T02:04:04,172.521112,17.674219,19.33,0.02
GaiaX23-267668,3976935086677426688,2023-12-16T02:03:21,172.391664,18.459445,20.43,0.07
GaiaX23-267667,3977337473573474432,2023-12-16T02:02:57,172.378041,18.923868,19.70,0.01
GaiaX23-267666,3977151484309541504,2023-12-16T02:02:56,172.104853,18.873328,20.25,0.02
GaiaX23-267665,3977162857382942720,2023-12-16T02:02:53,171.968413,18.895488,19.94,0.03
GaiaX23-267664,3977539886791758080,2023-12-16T02:02:40,172.386936,19.250672,19.32,0.02
GaiaX23-267663,3978371461180254720,2023-12-16T02:02:08,171.628744,19.654766,19.24,0.01
GaiaX23-267662,3978412177470228096,2023-12-16T02:01:55,172.120062,20.029067,20.57,0.02
GaiaX23-267661,3978479075880849792,2023-12-16T02:01:33,171.491809,20.289062,20.46,0.05
GaiaX23-267660,3978481377983323008,2023-12-16T02:01:29,171.576191,20.392994,18.93,0.01
GaiaX23-267659,396446492413049856,2023-12-16T02:00:44,21.639899,43.097416,17.73,0.03
GaiaX23-267658,372596676452701184,2023-12-16T02:00:15,21.125765,42.807970,19.92,0.04
GaiaX23-267657,3990909501509261824,2023-12-16T02:00:09,171.002371,21.763227,18.62,0.01
GaiaX23-267656,3990950046000545792,2023-12-16T01:59:54,171.138204,22.089820,20.01,0.02
GaiaX23-267655,3992811965862253312,2023-12-16T01:58:41,170.252186,23.240876,19.76,0.03
GaiaX23-267654,372093203203331328,2023-12-16T01:58:14,19.540473,41.318744,19.48,0.02
GaiaX23-267653,372028778693895424,2023-12-16T01:58:09,19.865289,41.064889,20.41,0.05
GaiaX23-267652,372040186127050368,2023-12-16T01:57:36,19.373485,40.689978,18.98,0.02
GaiaX23-267651,3993887460034093440,2023-12-16T01:57:30,169.845734,24.486983,19.75,0.02
GaiaX23-267650,371889037637890944,2023-12-16T01:57:09,19.119302,40.312445,17.46,0.01
GaiaX23-267649,3996997394313386240,2023-12-16T01:56:32,169.261297,25.431470,19.00,0.01
GaiaX23-267648,370206784847918592,2023-12-16T01:55:15,17.798257,38.854977,20.65,0.03
GaiaX23-267647,732406874476983168,2023-12-16T01:53:09,167.558148,28.846745,18.96,0.01
GaiaX23-267646,2806780352212843136,2023-12-16T01:39:19,10.352277,25.415023,20.59,0.02
GaiaX23-267645,2802707692425056768,2023-12-16T01:35:42,9.303726,22.142248,20.44,0.03
GaiaX23-267644,2795664049138955136,2023-12-16T01:31:28,7.229800,18.789169,20.32,0.06
GaiaX23-267643,2792407055180045824,2023-12-16T01:27:58,6.290356,15.655672,20.67,0.01
GaiaX23-267642,2392354525415401600,2023-12-16T00:46:23,351.891660,-19.371026,19.21,0.02
GaiaX23-267641,2379844247755211392,2023-12-16T00:39:08,349.477680,-25.651299,20.31,0.03
GaiaX23-267640,2378307920774203392,2023-12-16T00:35:51,347.950202,-28.307143,19.94,0.02
GaiaX23-267639,6605539115751144192,2023-12-16T00:34:16,347.178561,-29.578123,20.57,0.04
GaiaX23-267638,6605203249308895232,2023-12-16T00:33:23,347.190939,-30.509636,20.55,0.10
GaiaX23-267637,6605194625014568320,2023-12-16T00:33:14,346.901053,-30.514143,18.91,0.01
GaiaX23-267636,6547903747014490368,2023-12-16T00:25:23,343.364914,-37.125347,19.46,0.04
GaiaX23-267635,357426302214756224,2023-12-16T00:21:06,26.188147,48.930004,19.30,0.07
GaiaX23-267634,357316935166867456,2023-12-16T00:20:43,26.132068,48.499355,18.13,0.01
GaiaX23-267633,398598580262160000,2023-12-16T00:17:14,23.759263,45.586087,18.57,0.04
GaiaX23-267632,398582706063040512,2023-12-16T00:17:09,23.933958,45.398292,19.35,0.04
GaiaX23-267631,372581455088634752,2023-12-16T00:13:33,21.179624,42.624018,20.31,0.07
GaiaX23-267630,372548023063214976,2023-12-16T00:13:11,21.044103,42.287022,19.87,0.02
GaiaX23-267629,371889243796346624,2023-12-16T00:10:36,19.115195,40.324919,17.46,0.01
GaiaX23-267628,6512049050791847040,2023-12-16T00:10:15,333.908944,-49.370736,19.34,0.09
GaiaX23-267627,371838666261481088,2023-12-16T00:10:04,19.099912,39.736674,19.45,0.09
GaiaX23-267626,6559515380079523200,2023-12-16T00:08:05,331.826933,-50.882775,20.24,0.10
GaiaX23-267625,6557880303210461184,2023-12-16T00:06:21,330.351883,-52.212314,20.67,0.13
GaiaX23-267624,315239827754487936,2023-12-16T00:04:59,16.642185,35.340276,20.28,0.05
GaiaX23-267623,363316248558062336,2023-12-16T00:04:45,15.925059,35.460089,19.35,0.02
GaiaX23-267622,315093558347233536,2023-12-16T00:04:18,16.352360,34.746382,18.95,0.01
GaiaX23-267621,363146992484807168,2023-12-16T00:04:11,15.972413,34.809416,20.00,0.04
GaiaX23-267620,315091531122671616,2023-12-16T00:04:10,16.334067,34.607731,19.78,0.02
GaiaX23-267619,315101804684444416,2023-12-16T00:04:05,15.960626,34.709449,19.26,0.08
GaiaX23-267618,314628396208631168,2023-12-16T00:02:37,15.317599,33.428257,20.40,0.06
GaiaX23-267617,6460863829582517888,2023-12-16T00:02:14,326.520864,-55.366630,20.10,0.03
GaiaX23-267616,6460927429458238848,2023-12-16T00:02:07,325.801010,-55.114764,20.56,0.03
GaiaX23-267615,6459232291765401984,2023-12-16T00:00:30,324.638114,-56.623844,19.95,0.05
GaiaX23-267614,312863920564012544,2023-12-16T00:00:12,13.971662,31.496786,18.46,0.01
GaiaX23-267613,312080690327738880,2023-12-15T23:58:56,13.810393,30.226933,19.85,0.03
GaiaX23-267612,312071344478912768,2023-12-15T23:58:39,13.608176,30.014179,19.58,0.03
GaiaX23-267611,6459356364780462464,2023-12-15T23:58:20,321.742828,-57.914522,19.65,0.04
GaiaX23-267610,6452805818098910976,2023-12-15T23:55:33,318.410158,-59.971102,20.15,0.06
GaiaX23-267609,2806480426057592192,2023-12-15T23:51:58,10.485922,24.517997,19.41,0.02
GaiaX23-267608,6429601174953101440,2023-12-15T23:49:19,308.975050,-63.969961,20.63,0.11
GaiaX23-267607,2802495452323044480,2023-12-15T23:48:58,9.687166,21.776462,18.98,0.03
GaiaX23-267606,2796650379787976064,2023-12-15T23:48:08,8.748878,21.382975,20.34,0.07
GaiaX23-267605,2796437555568986624,2023-12-15T23:47:50,8.945402,20.966896,19.57,0.03
GaiaX23-267604,2795035575165179008,2023-12-15T23:45:47,8.277105,19.180406,19.73,0.02
GaiaX23-267603,2794979774950081024,2023-12-15T23:45:13,8.112820,18.678354,19.21,0.05
GaiaX23-267602,2794793751326400128,2023-12-15T23:44:25,7.823322,17.999214,20.02,0.02
GaiaX23-267601,2792901354379812480,2023-12-15T23:42:33,7.073272,16.437080,19.36,0.04
GaiaX23-267600,2792870464975031680,2023-12-15T23:42:06,6.636104,16.194052,20.27,0.02
GaiaX23-267599,2792818856648004992,2023-12-15T23:42:03,6.756816,16.078399,20.09,0.08
GaiaX23-267598,2792437119951121152,2023-12-15T23:41:51,6.792835,15.862606,19.31,0.02
GaiaX23-267597,2780360565268000512,2023-12-15T23:40:59,6.553635,15.094922,19.77,0.04
GaiaX23-267596,2780344587989662080,2023-12-15T23:40:54,6.677058,14.939403,18.96,0.01
GaiaX23-267595,2780225256618458496,2023-12-15T23:40:09,5.993491,14.508643,19.91,0.01
GaiaX23-267594,2780155609428790912,2023-12-15T23:40:04,6.355868,14.245445,20.31,0.03
GaiaX23-267593,2756103552052283008,2023-12-15T23:39:19,5.873776,13.723164,19.24,0.01
GaiaX23-267592,2756116196436003200,2023-12-15T23:39:17,5.741706,13.762955,20.16,0.04
GaiaX23-267591,2756096336507228800,2023-12-15T23:39:12,5.581765,13.750501,20.04,0.03
GaiaX23-267590,6435709271290573312,2023-12-15T23:33:48,272.853087,-68.465026,19.68,0.02
