#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-160765,3339741881905759872,2023-03-05T14:44:56,83.945168,10.674209,20.46,0.07
GaiaX23-160764,3336421975267829504,2023-03-05T14:43:46,84.813522,9.703325,19.86,0.01
GaiaX23-160763,3336366553009847680,2023-03-05T14:43:18,85.443646,9.561710,19.07,0.02
GaiaX23-160762,3336339443176275072,2023-03-05T14:43:17,85.219715,9.345857,19.98,0.05
GaiaX23-160761,3336335835403747200,2023-03-05T14:43:13,85.316762,9.325368,20.35,0.03
GaiaX23-160760,6138938369841968512,2023-03-05T14:43:09,193.835338,-42.340077,20.58,0.05
GaiaX23-160759,3336155927816301568,2023-03-05T14:42:43,85.977596,9.172307,18.20,0.01
GaiaX23-160758,3334949076359602304,2023-03-05T14:40:57,87.233956,7.680528,18.16,0.01
GaiaX23-160757,3334967733697537152,2023-03-05T14:40:50,87.677187,7.889468,19.71,0.02
GaiaX23-160756,3322945776640418688,2023-03-05T14:40:30,87.882864,7.576717,19.78,0.03
GaiaX23-160755,3322880252619354240,2023-03-05T14:40:12,88.159335,7.394758,18.57,0.01
GaiaX23-160754,3322829194048141184,2023-03-05T14:39:58,88.072555,6.974406,20.23,0.04
GaiaX23-160753,3321729648056464512,2023-03-05T14:38:19,89.642922,5.914028,18.30,0.01
GaiaX23-160752,6137128058305324800,2023-03-05T14:38:10,200.071666,-41.374979,18.81,0.02
GaiaX23-160751,3321504248173312000,2023-03-05T14:37:57,89.773444,5.500032,19.99,0.02
GaiaX23-160750,3321489679644244480,2023-03-05T14:37:55,89.676151,5.370474,20.05,0.02
GaiaX23-160749,6136977047258110464,2023-03-05T14:36:43,201.894617,-41.474452,20.65,0.03
GaiaX23-160748,6160942208852427904,2023-03-05T14:36:23,202.317153,-41.552992,19.59,0.02
GaiaX23-160747,6112963713307065344,2023-03-05T14:35:09,203.812631,-41.277432,18.26,0.01
GaiaX23-160746,6113045111527262336,2023-03-05T14:35:00,203.924398,-40.779152,20.17,0.03
GaiaX23-160745,3316969037589144320,2023-03-05T14:34:23,93.051052,3.157456,19.62,0.02
GaiaX23-160744,6113160044857033344,2023-03-05T14:33:59,205.206361,-40.916636,19.70,0.02
GaiaX23-160743,6113262196357296896,2023-03-05T14:32:44,206.615867,-40.196899,20.62,0.02
GaiaX23-160742,3118650056571017984,2023-03-05T14:29:54,96.248871,-0.562257,20.39,0.02
GaiaX23-160741,6111213840561722624,2023-03-05T14:29:48,210.185095,-40.050247,20.14,0.03
GaiaX23-160740,3118769353582955392,2023-03-05T14:27:32,98.447691,-2.057280,20.39,0.07
GaiaX23-160739,6117062314704763648,2023-03-05T14:27:25,212.934804,-39.410595,20.02,0.04
GaiaX23-160738,6116415355189157120,2023-03-05T14:27:02,213.333224,-39.157321,19.96,0.01
GaiaX23-160737,3106448535521684480,2023-03-05T14:26:18,99.409012,-2.998733,19.98,0.02
GaiaX23-160736,3106433211078374144,2023-03-05T14:26:10,99.459814,-3.146127,19.12,0.01
GaiaX23-160735,3106390639362537216,2023-03-05T14:26:03,99.731315,-3.095447,19.49,0.03
GaiaX23-160734,6116844611400502400,2023-03-05T14:26:02,214.343202,-38.448430,18.26,0.01
GaiaX23-160733,3104876336972408832,2023-03-05T14:25:58,99.445657,-3.451293,20.23,0.02
GaiaX23-160732,6116785134693392128,2023-03-05T14:25:30,215.010699,-38.530269,18.92,0.00
GaiaX23-160731,6118231301719038336,2023-03-05T14:24:23,216.157565,-37.904120,19.59,0.03
GaiaX23-160730,3101947238002086528,2023-03-05T14:23:02,102.069304,-5.398796,19.07,0.03
GaiaX23-160729,6201863729541190272,2023-03-05T14:19:42,221.410490,-36.843456,20.45,0.05
GaiaX23-160728,3047835048125070464,2023-03-05T14:15:54,107.988545,-10.460486,17.68,0.01
GaiaX23-160727,6200736111648130688,2023-03-05T14:15:42,225.599378,-35.426172,19.81,0.03
GaiaX23-160726,3047811889661412480,2023-03-05T14:15:31,108.303542,-10.744331,16.93,0.01
GaiaX23-160725,6200809229169965440,2023-03-05T14:14:38,226.651193,-34.964148,20.61,0.05
GaiaX23-160724,6200819537091478016,2023-03-05T14:14:31,226.723562,-34.806449,20.46,0.03
GaiaX23-160723,6201214227405426304,2023-03-05T14:13:41,227.508755,-34.375115,19.27,0.02
GaiaX23-160722,6201335689079219712,2023-03-05T14:13:24,227.619188,-33.894713,19.44,0.04
GaiaX23-160721,6201335895237650432,2023-03-05T14:13:18,227.740164,-33.923393,20.54,0.07
GaiaX23-160720,6207192959320830720,2023-03-05T14:11:53,229.168922,-33.426882,19.15,0.02
GaiaX23-160719,6207127813256885888,2023-03-05T14:11:44,229.455489,-33.631791,20.02,0.04
GaiaX23-160718,6207142553584646144,2023-03-05T14:11:43,229.415075,-33.511693,20.39,0.05
GaiaX23-160717,6207129084567206016,2023-03-05T14:11:40,229.530519,-33.635953,19.21,0.01
GaiaX23-160716,6206515110399696384,2023-03-05T14:10:28,230.668569,-33.074965,20.60,0.04
GaiaX23-160715,6206879254907371776,2023-03-05T14:10:05,231.054353,-32.923991,19.74,0.02
GaiaX23-160714,6206888978713330944,2023-03-05T14:09:58,231.135617,-32.813443,19.86,0.02
GaiaX23-160713,6206919215283098368,2023-03-05T14:09:32,231.522499,-32.582939,20.62,0.03
GaiaX23-160712,6208637648878775936,2023-03-05T14:07:15,233.487449,-31.231912,17.97,0.00
GaiaX23-160711,6208815082571364864,2023-03-05T14:05:42,235.109691,-30.886622,18.96,0.01
GaiaX23-160710,5717620426229545728,2023-03-05T14:04:35,117.201692,-18.576429,17.81,0.02
GaiaX23-160709,6040799569723734272,2023-03-05T14:03:16,237.356284,-29.823251,20.57,0.02
GaiaX23-160708,6040914606130077952,2023-03-05T14:02:28,238.064222,-29.446984,20.35,0.03
GaiaX23-160707,6041458452068548096,2023-03-05T14:01:08,238.957403,-28.314079,20.18,0.04
GaiaX23-160706,6041440344486428032,2023-03-05T14:01:07,239.061749,-28.465339,19.80,0.04
GaiaX23-160705,6042799031624797952,2023-03-05T14:00:09,239.864923,-27.919159,19.56,0.03
GaiaX23-160704,6042794908456194560,2023-03-05T14:00:07,239.932867,-27.977893,20.50,0.04
GaiaX23-160703,6042738489765799296,2023-03-05T13:59:38,240.536040,-28.044141,19.17,0.02
GaiaX23-160702,6043284259848308736,2023-03-05T13:57:45,242.012648,-26.894756,18.73,0.01
GaiaX23-160701,6043430391814693248,2023-03-05T13:56:58,242.499930,-26.218354,18.60,0.01
GaiaX23-160700,6042676710952542976,2023-03-05T13:56:24,243.264968,-26.380524,20.23,0.03
GaiaX23-160699,6042699731977250816,2023-03-05T13:56:12,243.323165,-26.106538,20.04,0.04
GaiaX23-160698,6048709215852385664,2023-03-05T13:56:01,243.412428,-25.910292,20.46,0.01
GaiaX23-160697,6048707635304422272,2023-03-05T13:55:54,243.552834,-25.925630,19.44,0.01
GaiaX23-160696,6048848441510652800,2023-03-05T13:54:55,244.250499,-25.250277,18.50,0.02
GaiaX23-160695,6048781199502666752,2023-03-05T13:54:52,244.504229,-25.557534,20.25,0.03
GaiaX23-160694,6048884691034633984,2023-03-05T13:54:36,244.448706,-24.974457,18.09,0.02
GaiaX23-160693,6049292128811264640,2023-03-05T13:53:28,245.375043,-24.390461,19.67,0.01
GaiaX23-160692,6049221656987872512,2023-03-05T13:53:22,245.710000,-24.726918,17.19,0.00
GaiaX23-160691,6049229628447176832,2023-03-05T13:53:07,245.906675,-24.589683,19.61,0.04
GaiaX23-160690,6049131668831737856,2023-03-05T13:52:56,246.147512,-24.627463,19.67,0.03
GaiaX23-160689,6049373355230804352,2023-03-05T13:52:33,246.226321,-24.076392,19.87,0.05
GaiaX23-160688,6049372290078915456,2023-03-05T13:52:31,246.279922,-24.107870,19.99,0.02
GaiaX23-160687,6050872436258545024,2023-03-05T13:51:59,246.717084,-23.819176,19.67,0.01
GaiaX23-160686,6050892467986014208,2023-03-05T13:51:52,246.685771,-23.578229,20.00,0.02
GaiaX23-160685,6050716821001548032,2023-03-05T13:51:15,247.374510,-23.552225,19.21,0.02
GaiaX23-160684,6050723555510268288,2023-03-05T13:51:14,247.371130,-23.514436,20.63,0.04
GaiaX23-160683,6051433599508342272,2023-03-05T13:49:49,248.332971,-22.506687,15.72,0.00
GaiaX23-160682,6051379654717461760,2023-03-05T13:48:53,249.109256,-22.058250,18.95,0.03
GaiaX23-160681,6051371648898425216,2023-03-05T13:48:31,249.508315,-22.039507,20.03,0.02
GaiaX23-160680,6051410200524878592,2023-03-05T13:48:09,249.698203,-21.691947,17.69,0.01
GaiaX23-160679,4129967382787724032,2023-03-05T13:46:47,250.775204,-20.961276,19.39,0.01
GaiaX23-160678,5634271775474910592,2023-03-05T13:42:46,138.223755,-31.081186,19.93,0.05
GaiaX23-160677,4174678473367172608,2023-03-05T13:16:31,272.270879,-3.158707,20.64,0.04
GaiaX23-160676,5382612118127996800,2023-03-05T13:12:18,173.634011,-41.713392,17.28,0.01
GaiaX23-160675,6148141557047548800,2023-03-05T13:03:53,184.507514,-42.159411,20.58,0.05
GaiaX23-160674,6145971980085652224,2023-03-05T12:59:10,190.575675,-41.690739,19.04,0.01
GaiaX23-160673,6145904050882900096,2023-03-05T12:58:56,190.848384,-42.008474,20.08,0.10
GaiaX23-160672,6139880307710901248,2023-03-05T12:57:50,192.267418,-41.618230,20.30,0.08
GaiaX23-160671,6139198438703146624,2023-03-05T12:55:12,195.566128,-41.931878,18.42,0.01
GaiaX23-160670,6139157103937902080,2023-03-05T12:54:13,196.817975,-41.796167,20.38,0.02
GaiaX23-160669,6137665650772160000,2023-03-05T12:53:53,197.221535,-41.551339,19.20,0.02
GaiaX23-160668,6137866277283755264,2023-03-05T12:52:06,199.443794,-41.393112,19.62,0.01
GaiaX23-160667,6137896342054833152,2023-03-05T12:51:44,199.874469,-41.154687,18.41,0.03
GaiaX23-160666,6137879093466173952,2023-03-05T12:51:35,200.083090,-41.355151,18.82,0.02
GaiaX23-160665,6137894727147132928,2023-03-05T12:51:23,200.281831,-40.907066,18.84,0.07
GaiaX23-160664,6137240208490647552,2023-03-05T12:50:59,200.770869,-40.796224,20.22,0.08
GaiaX23-160663,6161221381727024384,2023-03-05T12:49:58,201.985843,-40.577718,18.88,0.07
GaiaX23-160662,6161036629413476352,2023-03-05T12:49:33,202.528967,-40.774479,18.79,0.04
GaiaX23-160661,6113000993623212928,2023-03-05T12:48:10,204.255660,-40.801481,20.17,0.08
GaiaX23-160660,6113377335835169024,2023-03-05T12:48:05,204.333695,-40.664150,19.10,0.08
GaiaX23-160659,6113495808213194624,2023-03-05T12:47:13,205.326153,-40.209348,19.36,0.07
GaiaX23-160658,6114089647580996352,2023-03-05T12:44:54,208.060217,-39.695486,19.63,0.02
GaiaX23-160657,6114264607380523264,2023-03-05T12:43:18,209.900965,-39.273241,19.99,0.08
GaiaX23-160656,6117249506558917504,2023-03-05T12:41:01,212.524802,-38.669432,20.46,0.03
GaiaX23-160655,6118231336078787072,2023-03-05T12:37:48,216.158187,-37.887191,19.73,0.02
GaiaX23-160654,6118339431815851648,2023-03-05T12:36:39,217.294956,-37.166911,18.94,0.02
GaiaX23-160653,6106317887072886784,2023-03-05T12:36:07,217.948014,-37.229512,20.19,0.03
GaiaX23-160652,6202483063825652480,2023-03-05T12:30:30,223.810002,-35.099830,19.99,0.05
GaiaX23-160651,6202496910800215040,2023-03-05T12:30:26,223.848100,-35.013691,20.27,0.05
GaiaX23-160650,6203821169474195584,2023-03-05T12:29:20,225.002626,-34.686701,20.60,0.02
GaiaX23-160649,6204273343631094400,2023-03-05T12:27:54,226.433236,-34.085135,20.17,0.04
GaiaX23-160648,6201254943695395712,2023-03-05T12:27:32,226.984065,-34.349361,19.85,0.02
GaiaX23-160647,6201338540937507840,2023-03-05T12:26:49,227.605492,-33.883721,19.48,0.01
GaiaX23-160646,6201393997555234816,2023-03-05T12:26:47,227.506870,-33.565134,20.40,0.05
GaiaX23-160645,6201397158651165824,2023-03-05T12:26:41,227.610220,-33.548153,20.15,0.01
GaiaX23-160644,6207193165479267584,2023-03-05T12:25:19,229.161160,-33.416088,19.17,0.01
GaiaX23-160643,6207219759916766336,2023-03-05T12:25:08,229.175262,-33.021206,19.47,0.04
GaiaX23-160642,6207303425879355136,2023-03-05T12:24:51,229.472958,-32.958949,19.33,0.02
GaiaX23-160641,6207350945397522176,2023-03-05T12:24:25,229.779781,-32.522296,20.16,0.07
GaiaX23-160640,6208578653210014592,2023-03-05T12:21:39,232.417264,-31.376317,19.25,0.03
GaiaX23-160639,6208526941803772544,2023-03-05T12:21:28,232.710844,-31.510765,19.85,0.02
GaiaX23-160638,6208637202202180992,2023-03-05T12:20:35,233.591060,-31.226002,19.22,0.03
GaiaX23-160637,6209061304452922752,2023-03-05T12:19:53,234.037601,-30.547326,19.14,0.02
GaiaX23-160636,6209056803327196672,2023-03-05T12:19:52,234.123571,-30.664690,20.41,0.05
GaiaX23-160635,6208843326276314752,2023-03-05T12:18:51,235.204921,-30.486565,19.70,0.01
GaiaX23-160634,6233038526319918720,2023-03-05T12:17:09,236.519197,-29.299627,20.52,0.07
GaiaX23-160633,6233034059553933824,2023-03-05T12:16:56,236.716822,-29.208011,18.55,0.01
GaiaX23-160632,6041385094028129408,2023-03-05T12:15:18,238.204566,-28.490695,19.90,0.02
GaiaX23-160631,6041443299423933824,2023-03-05T12:14:33,239.051084,-28.461939,19.75,0.02
GaiaX23-160630,6041507895732073600,2023-03-05T12:13:52,239.378404,-27.686341,18.25,0.04
GaiaX23-160629,6041506486982800768,2023-03-05T12:13:51,239.433484,-27.747465,17.44,0.01
GaiaX23-160628,6042931694575961344,2023-03-05T12:12:15,240.980850,-27.228882,19.34,0.03
GaiaX23-160627,6043343530396999040,2023-03-05T12:11:34,241.486593,-26.761892,19.42,0.03
GaiaX23-160626,6043363218527084288,2023-03-05T12:11:33,241.365110,-26.529427,19.35,0.03
GaiaX23-160625,6043520620487660288,2023-03-05T12:10:07,242.492510,-25.709378,20.58,0.09
GaiaX23-160624,6048848613309353472,2023-03-05T12:08:22,244.230418,-25.248466,18.47,0.05
GaiaX23-160623,6048884587955426432,2023-03-05T12:08:02,244.427005,-24.966016,18.20,0.01
GaiaX23-160622,6048894414840601600,2023-03-05T12:07:48,244.563025,-24.771010,19.78,0.06
GaiaX23-160621,6049302986488597248,2023-03-05T12:07:05,245.173251,-24.417043,20.42,0.06
GaiaX23-160620,6049292197530750976,2023-03-05T12:06:54,245.357947,-24.385386,19.68,0.04
GaiaX23-160619,6049408814480803712,2023-03-05T12:06:36,245.502399,-24.057672,20.20,0.05
GaiaX23-160618,6049373423950288128,2023-03-05T12:05:59,246.212491,-24.074916,19.54,0.02
GaiaX23-160617,6049451661074552960,2023-03-05T12:05:48,246.121262,-23.596107,20.53,0.04
GaiaX23-160616,6050940468540520576,2023-03-05T12:05:24,246.517420,-23.522700,20.03,0.04
GaiaX23-160615,6050892571065236864,2023-03-05T12:05:17,246.681520,-23.554412,20.10,0.06
GaiaX23-160614,6050875940951866880,2023-03-05T12:05:15,246.804609,-23.696049,18.96,0.06
GaiaX23-160613,6050968437367555456,2023-03-05T12:05:08,246.559921,-23.104187,19.73,0.03
GaiaX23-160612,6050992145587029888,2023-03-05T12:05:06,246.571987,-23.074846,19.22,0.07
GaiaX23-160611,6050987266504184960,2023-03-05T12:04:45,246.911066,-22.984034,20.30,0.06
GaiaX23-160610,6050932600160442368,2023-03-05T12:04:35,247.214081,-23.160678,20.04,0.04
GaiaX23-160609,6051024993497842560,2023-03-05T12:04:03,247.664013,-22.915265,19.45,0.03
GaiaX23-160608,6050865151995408768,2023-03-05T12:03:36,248.103696,-22.781485,20.52,0.07
GaiaX23-160607,6051502765661678848,2023-03-05T12:03:29,247.872055,-22.226935,19.42,0.03
GaiaX23-160606,6051455589740901376,2023-03-05T12:03:20,248.063112,-22.263967,19.48,0.03
GaiaX23-160605,6051433599508346752,2023-03-05T12:03:15,248.322773,-22.503681,15.93,0.01
GaiaX23-160604,6051439990419685248,2023-03-05T12:03:07,248.432066,-22.435973,19.30,0.03
GaiaX23-160603,6051379860875902336,2023-03-05T12:02:19,249.091459,-22.051822,18.89,0.01
GaiaX23-160602,4129926597773065984,2023-03-05T12:00:46,250.210902,-21.090893,17.23,0.01
GaiaX23-160601,1929129348932263040,2023-03-05T11:56:24,342.047710,39.282696,20.55,0.05
GaiaX23-160600,137718074812849280,2023-03-05T11:08:26,46.644541,34.097909,15.69,0.00
GaiaX23-160599,137451271443640192,2023-03-05T11:07:42,47.332569,33.507346,20.67,0.02
GaiaX23-160598,125475528233979904,2023-03-05T11:06:43,48.791347,33.414453,17.01,0.04
GaiaX23-160597,125315721091127808,2023-03-05T11:06:34,48.606256,32.874531,19.79,0.03
GaiaX23-160596,125213878827256576,2023-03-05T11:06:01,49.506426,32.904652,20.02,0.05
GaiaX23-160595,121034188449475200,2023-03-05T11:03:36,52.026746,31.364807,20.41,0.12
GaiaX23-160594,121394347227199744,2023-03-05T11:03:21,52.381650,31.313315,18.00,0.04
GaiaX23-160593,121389914820951296,2023-03-05T11:03:18,52.422611,31.243041,20.39,0.04
GaiaX23-160592,121344800484476544,2023-03-05T11:03:01,52.816842,31.191366,20.50,0.06
GaiaX23-160591,120401797464790656,2023-03-05T11:01:32,54.518452,30.429044,17.45,0.01
GaiaX23-160590,120348814748228352,2023-03-05T11:01:19,54.708992,30.240282,19.70,0.03
GaiaX23-160589,120072802971424256,2023-03-05T11:00:39,55.271576,29.675908,19.53,0.02
GaiaX23-160588,120070329070262912,2023-03-05T11:00:34,55.379171,29.650664,18.22,0.02
GaiaX23-160587,72045104278438656,2023-03-05T11:00:08,56.051785,29.641492,20.56,0.04
GaiaX23-160586,72049330526259072,2023-03-05T11:00:04,56.243797,29.728137,18.70,0.02
GaiaX23-160585,71972502151275264,2023-03-05T10:59:38,56.558978,29.299600,19.71,0.02
GaiaX23-160584,71926460101864320,2023-03-05T10:59:27,56.491419,28.906676,20.47,0.06
GaiaX23-160583,71745796597697024,2023-03-05T10:59:08,56.878584,28.773964,20.33,0.04
GaiaX23-160582,166999168972302592,2023-03-05T10:58:18,58.120188,28.644401,19.02,0.01
GaiaX23-160581,166925158095863296,2023-03-05T10:57:48,58.544904,28.235223,20.31,0.11
GaiaX23-160580,163641260461842304,2023-03-05T10:56:50,59.436934,27.534359,17.98,0.01
GaiaX23-160579,163649506799053696,2023-03-05T10:56:38,59.739418,27.506587,20.14,0.03
GaiaX23-160578,163647926251088896,2023-03-05T10:56:37,59.730850,27.472702,19.57,0.01
GaiaX23-160577,163683866538805760,2023-03-05T10:56:14,60.371454,27.479462,19.12,0.04
GaiaX23-160576,163491314564691840,2023-03-05T10:55:59,60.643524,27.350825,20.61,0.10
GaiaX23-160575,163310238742606208,2023-03-05T10:55:32,60.641984,26.567135,19.18,0.03
GaiaX23-160574,163300824174295552,2023-03-05T10:55:18,60.972195,26.536413,20.10,0.05
GaiaX23-160573,162547108956396800,2023-03-05T10:55:06,61.281889,26.495314,19.09,0.02
GaiaX23-160572,162533811737648768,2023-03-05T10:54:59,61.360057,26.391979,20.18,0.01
GaiaX23-160571,162569648942388608,2023-03-05T10:54:38,61.717489,26.163047,20.23,0.02
GaiaX23-160570,162565010377710208,2023-03-05T10:54:30,61.971181,26.202470,18.55,0.01
GaiaX23-160569,162553637304310912,2023-03-05T10:54:27,61.912949,26.066549,20.08,0.03
GaiaX23-160568,162362425359423488,2023-03-05T10:54:16,62.115761,25.973512,20.17,0.02
GaiaX23-160567,162295630028040704,2023-03-05T10:53:56,62.361672,25.658377,19.77,0.02
GaiaX23-160566,162288311403769728,2023-03-05T10:53:49,62.380678,25.494708,20.35,0.04
GaiaX23-160565,162290579146502784,2023-03-05T10:53:48,62.503519,25.591377,20.13,0.02
GaiaX23-160564,162285253387056768,2023-03-05T10:53:44,62.659611,25.638557,17.35,0.01
GaiaX23-160563,162285184667580160,2023-03-05T10:53:44,62.660401,25.623520,20.08,0.02
GaiaX23-160562,150269755956181120,2023-03-05T10:53:31,62.851431,25.477288,18.13,0.01
GaiaX23-160561,150259241876241536,2023-03-05T10:53:27,62.848281,25.352222,19.12,0.01
GaiaX23-160560,150259070077549568,2023-03-05T10:53:27,62.811489,25.316338,20.34,0.04
GaiaX23-160559,150278174092084608,2023-03-05T10:53:19,63.168987,25.447901,19.77,0.01
GaiaX23-160558,150229039666223872,2023-03-05T10:52:56,63.672199,25.337193,20.07,0.06
GaiaX23-160557,150180008319574400,2023-03-05T10:52:48,63.557915,25.007170,19.57,0.04
GaiaX23-160556,149985532200238336,2023-03-05T10:52:35,63.688950,24.763716,20.05,0.01
GaiaX23-160555,149983195738029440,2023-03-05T10:52:34,63.692173,24.731341,19.15,0.01
GaiaX23-160554,150009171700236544,2023-03-05T10:52:31,63.869228,24.853429,17.85,0.01
GaiaX23-160553,149998348382651392,2023-03-05T10:52:26,64.033156,24.871784,20.35,0.05
GaiaX23-160552,149968524129748352,2023-03-05T10:52:23,63.887864,24.647322,20.18,0.03
GaiaX23-160551,149170862804578688,2023-03-05T10:51:49,64.508546,24.325045,20.22,0.06
GaiaX23-160550,149537343773014656,2023-03-05T10:51:33,65.093716,24.485539,20.43,0.05
GaiaX23-160549,149110011707932672,2023-03-05T10:51:24,65.057813,24.204558,20.51,0.05
GaiaX23-160548,149083176752267520,2023-03-05T10:51:13,65.021610,23.856119,20.19,0.03
GaiaX23-160547,149477454749041792,2023-03-05T10:51:11,65.513359,24.315326,19.75,0.02
GaiaX23-160546,148879457864175744,2023-03-05T10:50:50,65.420304,23.621049,16.65,0.00
GaiaX23-160545,149257037030377472,2023-03-05T10:50:48,65.650924,23.802417,20.07,0.08
GaiaX23-160544,149255903159011712,2023-03-05T10:50:44,65.772961,23.821564,20.34,0.03
GaiaX23-160543,149262294070348416,2023-03-05T10:50:43,65.853231,23.885587,19.23,0.04
GaiaX23-160542,149254975446076800,2023-03-05T10:50:39,65.868679,23.791892,20.63,0.07
GaiaX23-160541,149254528769477888,2023-03-05T10:50:39,65.845215,23.770215,20.63,0.07
GaiaX23-160540,148821596064765056,2023-03-05T10:50:29,65.733863,23.380908,20.42,0.12
GaiaX23-160539,149186462127773568,2023-03-05T10:50:22,66.000485,23.440118,20.65,0.05
GaiaX23-160538,146214482197119872,2023-03-05T10:50:12,66.474541,23.645583,19.91,0.05
GaiaX23-160537,146173216151341824,2023-03-05T10:49:59,66.594792,23.425074,18.49,0.02
GaiaX23-160536,146162805150616576,2023-03-05T10:49:57,66.431989,23.201734,18.77,0.01
GaiaX23-160535,146105836704404736,2023-03-05T10:49:39,66.711180,22.988701,20.19,0.03
GaiaX23-160534,146138512815593728,2023-03-05T10:49:36,66.982678,23.189982,17.75,0.01
GaiaX23-160533,145894249433825152,2023-03-05T10:49:12,67.063037,22.607347,19.20,0.02
GaiaX23-160532,145881089654031744,2023-03-05T10:49:06,67.138121,22.525606,19.11,0.02
GaiaX23-160531,145879440386589824,2023-03-05T10:49:06,67.090142,22.484100,19.78,0.04
GaiaX23-160530,145910810827721728,2023-03-05T10:49:02,67.464620,22.741077,19.54,0.03
GaiaX23-160529,145823365293577216,2023-03-05T10:48:51,67.317638,22.289112,19.86,0.02
GaiaX23-160528,145820685233986176,2023-03-05T10:48:44,67.652801,22.424741,19.37,0.02
GaiaX23-160527,145806357223088128,2023-03-05T10:48:35,67.594032,22.138165,20.56,0.04
GaiaX23-160526,145806906978901888,2023-03-05T10:48:35,67.622983,22.176060,19.77,0.01
GaiaX23-160525,145064667911225344,2023-03-05T10:48:31,67.868263,22.288877,20.30,0.05
GaiaX23-160524,145063843277505024,2023-03-05T10:48:29,67.878414,22.261852,18.19,0.01
GaiaX23-160523,145087310978810752,2023-03-05T10:48:28,67.953430,22.295960,19.64,0.04
GaiaX23-160522,145051576850908288,2023-03-05T10:48:25,67.784440,22.057102,20.50,0.01
GaiaX23-160521,145072055254977792,2023-03-05T10:48:17,68.177576,22.214654,18.81,0.03
GaiaX23-160520,145046113652510080,2023-03-05T10:48:15,68.112581,22.104315,20.11,0.04
GaiaX23-160519,145039344784052736,2023-03-05T10:48:09,68.076763,21.914153,18.79,0.01
GaiaX23-160518,144996395111100160,2023-03-05T10:47:49,68.500344,21.802531,19.41,0.03
GaiaX23-160517,144781062630317312,2023-03-05T10:47:42,68.468288,21.574521,19.97,0.04
GaiaX23-160516,144791473631045760,2023-03-05T10:47:29,68.851025,21.604370,20.21,0.07
GaiaX23-160515,144788415614331264,2023-03-05T10:47:27,68.805961,21.507347,19.88,0.03
GaiaX23-160514,144790305399941760,2023-03-05T10:47:25,68.906251,21.551409,19.36,0.02
GaiaX23-160513,144689871884698624,2023-03-05T10:46:54,69.254223,21.059485,20.21,0.01
GaiaX23-160512,3411328610085560704,2023-03-05T10:46:46,69.553217,21.138171,19.58,0.02
GaiaX23-160511,3411302290525972608,2023-03-05T10:46:35,69.544421,20.838883,20.58,0.02
GaiaX23-160510,3411264426094292736,2023-03-05T10:46:24,70.013320,20.995304,19.74,0.02
GaiaX23-160509,3411232368458397696,2023-03-05T10:46:09,69.942771,20.531513,16.84,0.00
GaiaX23-160508,3411338471331048960,2023-03-05T10:46:05,70.379081,20.857124,20.31,0.03
GaiaX23-160507,3411042049868268288,2023-03-05T10:45:59,70.123281,20.429524,18.42,0.01
GaiaX23-160506,3411035693316672512,2023-03-05T10:45:47,70.532559,20.514905,20.11,0.04
GaiaX23-160505,3410975288896622080,2023-03-05T10:45:39,70.484568,20.245041,19.21,0.03
GaiaX23-160504,3410973364751273856,2023-03-05T10:45:34,70.499987,20.151957,20.23,0.03
GaiaX23-160503,3410969791338484608,2023-03-05T10:45:29,70.607864,20.119879,20.39,0.03
GaiaX23-160502,3411081254330212224,2023-03-05T10:45:28,70.986196,20.461688,19.66,0.01
GaiaX23-160501,3410204703044835328,2023-03-05T10:45:06,71.059015,19.943714,20.34,0.04
GaiaX23-160500,3410299810800015360,2023-03-05T10:45:05,71.196243,20.052427,20.24,0.05
GaiaX23-160499,3410201438869691392,2023-03-05T10:45:02,71.043680,19.821255,20.25,0.01
GaiaX23-160498,3410177318333358080,2023-03-05T10:44:51,71.112422,19.582704,20.25,0.04
GaiaX23-160497,3410291736261500928,2023-03-05T10:44:50,71.605655,20.050321,18.92,0.02
GaiaX23-160496,3410283077607431808,2023-03-05T10:44:50,71.464018,19.916269,20.57,0.03
GaiaX23-160495,3410129420858073728,2023-03-05T10:44:43,71.258405,19.531969,20.10,0.03
GaiaX23-160494,3410216041757877504,2023-03-05T10:44:35,71.601222,19.650435,20.28,0.05
GaiaX23-160493,3410021737437432832,2023-03-05T10:44:19,71.857756,19.467862,20.30,0.03
GaiaX23-160492,3409922678315389696,2023-03-05T10:44:13,71.853927,19.301277,20.51,0.03
GaiaX23-160491,3409946455250673536,2023-03-05T10:43:48,72.269481,19.040110,20.14,0.06
GaiaX23-160490,3409840214943307904,2023-03-05T10:43:45,72.246534,18.954258,19.56,0.03
GaiaX23-160489,3409941095131489792,2023-03-05T10:43:40,72.621832,19.170937,17.14,0.01
GaiaX23-160488,3409929344100968576,2023-03-05T10:43:35,72.496559,18.917555,20.32,0.04
GaiaX23-160487,3406840506701926912,2023-03-05T10:42:56,73.077251,18.452954,19.00,0.02
GaiaX23-160486,3406849440233902976,2023-03-05T10:42:54,73.295468,18.612218,19.01,0.01
GaiaX23-160485,3406842499566754048,2023-03-05T10:42:49,73.273665,18.444992,20.08,0.03
GaiaX23-160484,3406835009143789952,2023-03-05T10:42:47,73.216047,18.342860,19.60,0.03
GaiaX23-160483,3406545081670985216,2023-03-05T10:42:34,73.267099,18.047314,19.53,0.03
