#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-225868,2785955773781759616,2023-12-03T05:41:40,19.783589,18.768606,18.65,0.07
GaiaX23-225867,2785901004358803584,2023-12-03T05:41:15,19.787744,18.325657,20.25,0.03
GaiaX23-225866,2785691135076924160,2023-12-03T05:40:55,20.057033,18.054876,20.20,0.03
GaiaX23-225865,2785635884617629440,2023-12-03T05:40:39,20.158923,17.802985,19.22,0.01
GaiaX23-225864,2593472038407964416,2023-12-03T05:40:28,20.594015,17.724384,19.94,0.03
GaiaX23-225863,2593366004254521216,2023-12-03T05:40:14,20.363679,17.415741,20.28,0.01
GaiaX23-225862,2593351813682575616,2023-12-03T05:40:09,20.593640,17.392051,20.37,0.04
GaiaX23-225861,2593354356303227648,2023-12-03T05:40:03,20.319577,17.215565,18.84,0.01
GaiaX23-225860,2593393251527888000,2023-12-03T05:40:00,20.800734,17.295160,19.23,0.02
GaiaX23-225859,2593293505206568064,2023-12-03T05:39:48,20.892659,17.112982,20.03,0.04
GaiaX23-225858,2593275500703664128,2023-12-03T05:39:36,20.979012,16.922955,19.94,0.05
GaiaX23-225857,2593075011630636288,2023-12-03T05:39:23,21.003261,16.711683,19.78,0.02
GaiaX23-225856,2593033539426428928,2023-12-03T05:39:06,20.895363,16.370067,20.47,0.03
GaiaX23-225855,2593002306424253952,2023-12-03T05:38:56,21.250967,16.299600,20.28,0.04
GaiaX23-225854,2592205023054528256,2023-12-03T05:38:29,21.425502,15.874479,19.41,0.02
GaiaX23-225853,2592202102476767360,2023-12-03T05:38:23,21.523363,15.803055,19.90,0.08
GaiaX23-225852,2590675327503053440,2023-12-03T05:38:08,21.138619,15.430108,20.05,0.03
GaiaX23-225851,2592126167454975232,2023-12-03T05:37:59,21.490579,15.367929,20.26,0.02
GaiaX23-225850,2590594307239984512,2023-12-03T05:37:36,21.519423,14.985476,18.89,0.00
GaiaX23-225849,2590412441143896320,2023-12-03T05:37:32,21.807443,14.988214,20.28,0.06
GaiaX23-225848,2590368598117740288,2023-12-03T05:37:13,21.320656,14.523685,19.08,0.02
GaiaX23-225847,2590326713596673664,2023-12-03T05:36:54,21.986879,14.377052,19.88,0.02
GaiaX23-225846,2590326713596673536,2023-12-03T05:36:54,21.979601,14.376783,20.34,0.07
GaiaX23-225845,2590303245895368448,2023-12-03T05:36:52,21.822825,14.307091,20.06,0.02
GaiaX23-225844,2590282080296534400,2023-12-03T05:36:44,21.764196,14.134644,20.44,0.03
GaiaX23-225843,2587279107883071104,2023-12-03T05:36:30,22.119933,14.007946,20.14,0.03
GaiaX23-225842,2587270827186124544,2023-12-03T05:36:26,21.836157,13.849763,19.47,0.02
GaiaX23-225841,2590179482118184576,2023-12-03T05:36:26,21.747903,13.831286,19.86,0.06
GaiaX23-225840,2587266360420137472,2023-12-03T05:36:20,21.933681,13.764765,19.65,0.02
GaiaX23-225839,2587175341472988672,2023-12-03T05:36:20,21.781753,13.737929,19.78,0.08
GaiaX23-225838,2587171115225169792,2023-12-03T05:36:16,21.896003,13.688729,19.44,0.01
GaiaX23-225837,2587252650884529536,2023-12-03T05:36:13,22.096010,13.688719,19.95,0.02
GaiaX23-225836,2587168881842176000,2023-12-03T05:36:13,21.792261,13.607980,18.86,0.01
GaiaX23-225835,2587152664045666560,2023-12-03T05:36:04,21.990574,13.503145,17.64,0.01
GaiaX23-225834,2587151908131422592,2023-12-03T05:36:03,22.004755,13.488734,20.19,0.03
GaiaX23-225833,2587198877893984640,2023-12-03T05:36:02,22.447888,13.597811,20.59,0.07
GaiaX23-225832,2587145104903226112,2023-12-03T05:35:59,21.898977,13.392037,19.39,0.01
GaiaX23-225831,2587094355569658368,2023-12-03T05:35:50,21.931479,13.242625,20.15,0.03
GaiaX23-225830,2587074255122714752,2023-12-03T05:35:35,22.201759,13.064007,20.50,0.07
GaiaX23-225829,2586888059700766464,2023-12-03T05:35:28,22.543415,13.049605,20.12,0.02
GaiaX23-225828,2586868199771990784,2023-12-03T05:35:19,22.554042,12.882603,19.18,0.01
GaiaX23-225827,2586822501319962752,2023-12-03T05:35:12,22.699246,12.801984,20.15,0.03
GaiaX23-225826,2586851878896266880,2023-12-03T05:35:12,22.139883,12.648590,19.98,0.03
GaiaX23-225825,2586861224745103872,2023-12-03T05:35:08,22.535280,12.698895,16.53,0.00
GaiaX23-225824,5268642240351528064,2023-12-03T05:35:06,107.942520,-68.163274,18.49,0.01
GaiaX23-225823,2586835180063422336,2023-12-03T05:35:03,22.362251,12.564342,20.05,0.02
GaiaX23-225822,2586826109092494464,2023-12-03T05:34:56,22.210764,12.394869,20.00,0.03
GaiaX23-225821,2586808138949328640,2023-12-03T05:34:56,22.659759,12.520350,18.66,0.02
GaiaX23-225820,2586808001510375552,2023-12-03T05:34:55,22.705698,12.520257,19.52,0.03
GaiaX23-225819,2586798002826510848,2023-12-03T05:34:55,22.791314,12.537314,20.52,0.07
GaiaX23-225818,2586782815822152064,2023-12-03T05:34:53,22.425713,12.397924,19.59,0.01
GaiaX23-225817,2586791096519100416,2023-12-03T05:34:46,22.885202,12.401482,19.95,0.02
GaiaX23-225816,2586791199598315392,2023-12-03T05:34:46,22.904677,12.414426,18.65,0.01
GaiaX23-225815,2586772885857764864,2023-12-03T05:34:44,22.350081,12.221227,20.30,0.03
GaiaX23-225814,2586762371777825024,2023-12-03T05:34:42,22.579877,12.255244,20.32,0.04
GaiaX23-225813,2586011852012975232,2023-12-03T05:34:31,22.754440,12.114480,19.92,0.03
GaiaX23-225812,2585990720773881088,2023-12-03T05:34:17,23.055459,11.956985,18.92,0.02
GaiaX23-225811,2585983127271702016,2023-12-03T05:34:15,22.846812,11.856347,20.28,0.01
GaiaX23-225810,2585621044348392576,2023-12-03T05:34:15,22.560107,11.786254,19.29,0.03
GaiaX23-225809,2585609705634731264,2023-12-03T05:34:12,22.642601,11.756671,19.30,0.02
GaiaX23-225808,2585914957550782336,2023-12-03T05:33:54,23.280880,11.628394,18.48,0.02
GaiaX23-225807,2585915988342933248,2023-12-03T05:33:54,23.151915,11.578596,20.02,0.03
GaiaX23-225806,2585540264603490944,2023-12-03T05:33:51,23.013978,11.490728,19.86,0.01
GaiaX23-225805,2585536656830962560,2023-12-03T05:33:47,23.121020,11.458725,20.23,0.04
GaiaX23-225804,2585723024051835648,2023-12-03T05:33:43,23.250586,11.422819,20.57,0.02
GaiaX23-225803,2585345376167974400,2023-12-03T05:33:39,23.125828,11.324703,20.53,0.05
GaiaX23-225802,2585341974553876736,2023-12-03T05:33:33,23.304418,11.256086,19.66,0.01
GaiaX23-225801,2585333728216668928,2023-12-03T05:33:29,23.037962,11.117222,20.38,0.04
GaiaX23-225800,2585326684470304384,2023-12-03T05:33:24,23.340870,11.126274,18.31,0.01
GaiaX23-225799,2585317407340945664,2023-12-03T05:33:17,23.116666,10.941381,20.38,0.04
GaiaX23-225798,2585265111819151488,2023-12-03T05:33:07,23.337646,10.824582,16.95,0.01
GaiaX23-225797,2585260851211595264,2023-12-03T05:33:00,23.340160,10.709315,17.56,0.01
GaiaX23-225796,2585215908673813248,2023-12-03T05:32:41,23.409945,10.390435,19.83,0.02
GaiaX23-225795,2573206389839931264,2023-12-03T05:32:39,23.449435,10.366685,18.08,0.01
GaiaX23-225794,2573227521079027840,2023-12-03T05:32:37,23.771468,10.428791,19.39,0.04
GaiaX23-225793,2585207043861314560,2023-12-03T05:32:35,23.211562,10.230180,19.77,0.03
GaiaX23-225792,2573187388904615424,2023-12-03T05:32:24,23.631470,10.159227,19.50,0.02
GaiaX23-225791,2573111797480207872,2023-12-03T05:32:01,23.918848,9.844627,20.19,0.03
GaiaX23-225790,2573024592463847168,2023-12-03T05:31:55,23.577906,9.648953,20.40,0.02
GaiaX23-225789,2573013013232017408,2023-12-03T05:31:53,23.655771,9.630608,19.41,0.01
GaiaX23-225788,2573104375776720768,2023-12-03T05:31:50,23.942753,9.669912,19.90,0.02
GaiaX23-225787,2573006931558327424,2023-12-03T05:31:42,23.773362,9.481090,19.76,0.01
GaiaX23-225786,2572911858162993664,2023-12-03T05:31:41,24.093714,9.549566,20.34,0.04
GaiaX23-225785,2572911583285086592,2023-12-03T05:31:41,24.023490,9.537112,20.40,0.04
GaiaX23-225784,2572816475528493312,2023-12-03T05:31:36,24.030583,9.455274,20.57,0.03
GaiaX23-225783,2572805789649862016,2023-12-03T05:31:28,23.712687,9.226431,19.79,0.02
GaiaX23-225782,2572796787398410880,2023-12-03T05:31:21,24.047689,9.202763,18.38,0.02
GaiaX23-225781,2572763114854811264,2023-12-03T05:31:12,23.825601,8.969769,20.46,0.03
GaiaX23-225780,2572724941185487360,2023-12-03T05:31:03,24.266320,8.951511,19.10,0.03
GaiaX23-225779,2572719890303948288,2023-12-03T05:30:56,24.301432,8.836425,19.26,0.01
GaiaX23-225778,2572684912090290816,2023-12-03T05:30:45,23.940967,8.540283,18.70,0.01
GaiaX23-225777,2571923775167902336,2023-12-03T05:30:31,24.393547,8.439093,18.21,0.01
GaiaX23-225776,2571915082154095872,2023-12-03T05:30:26,24.237197,8.295344,19.89,0.02
GaiaX23-225775,2571916868860492032,2023-12-03T05:30:22,24.457890,8.293403,19.51,0.03
GaiaX23-225774,2571912264655550592,2023-12-03T05:30:21,24.206662,8.212641,19.92,0.02
GaiaX23-225773,2565855433055036672,2023-12-03T05:30:12,24.269896,8.069682,20.63,0.02
GaiaX23-225772,2571864126662098048,2023-12-03T05:30:11,24.645806,8.156876,18.73,0.01
GaiaX23-225771,2571863920503667968,2023-12-03T05:30:10,24.648215,8.147729,19.25,0.03
GaiaX23-225770,2571856636239133696,2023-12-03T05:30:09,24.429390,8.071341,20.43,0.03
GaiaX23-225769,2565853199672043136,2023-12-03T05:30:08,24.170344,7.976063,20.30,0.02
GaiaX23-225768,2565831759195303168,2023-12-03T05:29:49,24.522212,7.752193,19.50,0.02
GaiaX23-225767,2565604160286878208,2023-12-03T05:29:29,24.293905,7.342320,20.40,0.03
GaiaX23-225766,2565622886344289280,2023-12-03T05:29:29,24.705420,7.462008,20.32,0.03
GaiaX23-225765,2565603507451849472,2023-12-03T05:29:28,24.379108,7.336476,19.93,0.01
GaiaX23-225764,2565609279887898112,2023-12-03T05:29:15,24.625656,7.199760,20.40,0.05
GaiaX23-225763,2565583853681506176,2023-12-03T05:29:13,24.497932,7.123553,19.30,0.02
GaiaX23-225762,2565559183389358976,2023-12-03T05:29:10,24.883170,7.172048,19.25,0.01
GaiaX23-225761,2565559492627004416,2023-12-03T05:29:10,24.889128,7.173264,20.25,0.04
GaiaX23-225760,2565535028493287296,2023-12-03T05:29:05,24.569650,7.000813,20.37,0.03
GaiaX23-225759,2565522074871924864,2023-12-03T05:28:55,24.497220,6.816689,19.43,0.02
GaiaX23-225758,2565511354633554176,2023-12-03T05:28:53,24.653095,6.824749,19.28,0.01
GaiaX23-225757,2565508056098671232,2023-12-03T05:28:51,24.700807,6.793110,20.04,0.02
GaiaX23-225756,2562537381838752896,2023-12-03T05:28:50,25.169513,6.917736,20.10,0.03
GaiaX23-225755,2562503331338031104,2023-12-03T05:28:42,24.748028,6.651585,20.15,0.01
GaiaX23-225754,2562495394238469248,2023-12-03T05:28:39,25.137999,6.724620,19.02,0.01
GaiaX23-225753,2562498039938324480,2023-12-03T05:28:34,24.870062,6.550764,20.10,0.03
GaiaX23-225752,2562405852760207232,2023-12-03T05:28:33,24.657576,6.482347,19.84,0.01
GaiaX23-225751,2562498211737016448,2023-12-03T05:28:33,24.921444,6.557779,20.09,0.02
GaiaX23-225750,2562486185828588160,2023-12-03T05:28:31,24.960800,6.531065,17.50,0.01
GaiaX23-225749,2562484880158530816,2023-12-03T05:28:28,24.979871,6.488066,19.12,0.03
GaiaX23-225748,2562482715495014144,2023-12-03T05:28:26,24.856907,6.409352,19.84,0.01
GaiaX23-225747,2562438735029904512,2023-12-03T05:28:20,25.213583,6.407034,20.39,0.03
GaiaX23-225746,2562333181913560320,2023-12-03T05:28:08,24.857703,6.106101,20.08,0.02
GaiaX23-225745,2562411212879474432,2023-12-03T05:28:02,25.360655,6.146318,18.49,0.01
GaiaX23-225744,2562409082575695744,2023-12-03T05:28:00,25.270304,6.088192,20.23,0.04
GaiaX23-225743,2562409701050987392,2023-12-03T05:27:57,25.418931,6.071764,19.55,0.02
GaiaX23-225742,2562314318417197952,2023-12-03T05:27:55,25.173438,5.983729,19.08,0.02
GaiaX23-225741,2562215980846907776,2023-12-03T05:27:49,25.461492,5.955430,20.41,0.02
GaiaX23-225740,2562305281806007552,2023-12-03T05:27:49,24.989886,5.814601,20.64,0.02
GaiaX23-225739,2562302498667200128,2023-12-03T05:27:44,25.013765,5.741515,20.25,0.02
GaiaX23-225738,2562214365939204736,2023-12-03T05:27:44,25.479526,5.875011,19.48,0.01
GaiaX23-225737,2562104105538934528,2023-12-03T05:27:31,25.401914,5.627939,18.77,0.02
GaiaX23-225736,2562093316581088640,2023-12-03T05:27:23,25.391910,5.494865,19.19,0.02
GaiaX23-225735,2562040127706096768,2023-12-03T05:27:14,25.491523,5.360445,20.65,0.03
GaiaX23-225734,2562028342315837952,2023-12-03T05:27:08,25.631580,5.307374,20.61,0.07
GaiaX23-225733,2561997006234449024,2023-12-03T05:26:55,25.626359,5.074665,20.58,0.04
GaiaX23-225732,2561265556122701824,2023-12-03T05:26:49,25.779945,5.023157,18.86,0.01
GaiaX23-225731,2561243462810930944,2023-12-03T05:26:49,25.508145,4.934938,19.21,0.03
GaiaX23-225730,2561250850154682880,2023-12-03T05:26:38,25.918964,4.868285,19.41,0.05
GaiaX23-225729,2560854304414891264,2023-12-03T05:26:34,25.371093,4.644675,19.21,0.01
GaiaX23-225728,2561167115472281472,2023-12-03T05:26:24,25.853773,4.608752,20.27,0.02
GaiaX23-225727,2560788917832777600,2023-12-03T05:26:18,25.656139,4.455925,18.99,0.02
GaiaX23-225726,2560553553625285120,2023-12-03T05:25:34,26.196230,3.854570,20.08,0.02
GaiaX23-225725,2560520671355668224,2023-12-03T05:25:26,25.927019,3.640353,19.92,0.03
GaiaX23-225724,2560478752474862848,2023-12-03T05:25:11,26.258647,3.486774,20.52,0.03
GaiaX23-225723,2512407588711447040,2023-12-03T05:24:52,26.241563,3.147959,19.04,0.01
GaiaX23-225722,2560438895178358528,2023-12-03T05:24:52,26.012494,3.094566,18.52,0.01
GaiaX23-225721,2512395047406943744,2023-12-03T05:24:43,26.192441,2.981765,20.50,0.05
GaiaX23-225720,2512412502154035840,2023-12-03T05:24:42,26.701101,3.107033,18.51,0.02
GaiaX23-225719,2512286917311720064,2023-12-03T05:24:31,26.208363,2.788087,20.46,0.02
GaiaX23-225718,2512233762796465664,2023-12-03T05:24:19,26.314216,2.611883,19.14,0.03
GaiaX23-225717,2512325297138062208,2023-12-03T05:24:16,26.696011,2.667823,20.37,0.05
GaiaX23-225716,2512309251140244608,2023-12-03T05:24:10,26.792072,2.596366,19.82,0.03
GaiaX23-225715,2512118932549797760,2023-12-03T05:24:01,26.914913,2.478390,20.49,0.06
GaiaX23-225714,2512202495434553088,2023-12-03T05:23:55,26.482852,2.244159,17.67,0.02
GaiaX23-225713,2512021591410535424,2023-12-03T05:23:53,26.686905,2.269536,19.84,0.03
GaiaX23-225712,2512015097419984768,2023-12-03T05:23:44,26.732327,2.140363,19.20,0.03
GaiaX23-225711,2512095293049802368,2023-12-03T05:23:42,26.996505,2.172795,16.93,0.01
GaiaX23-225710,2512007710076235776,2023-12-03T05:23:42,26.553042,2.045489,17.54,0.00
GaiaX23-225709,2511945725108223616,2023-12-03T05:23:23,26.993413,1.858530,19.55,0.01
GaiaX23-225708,2511899442540643200,2023-12-03T05:23:09,26.864400,1.576874,17.60,0.01
GaiaX23-225707,2511895113213610496,2023-12-03T05:23:03,26.925715,1.488429,18.84,0.02
GaiaX23-225706,2511134491685408640,2023-12-03T05:22:51,26.894279,1.284214,19.42,0.03
GaiaX23-225705,2511123840166517248,2023-12-03T05:22:44,27.126896,1.228811,20.28,0.05
GaiaX23-225704,2511120301113467392,2023-12-03T05:22:37,27.381380,1.181858,20.09,0.05
GaiaX23-225703,2509348369405807872,2023-12-03T05:21:57,27.392449,0.506378,19.34,0.03
GaiaX23-225702,2509307824914535424,2023-12-03T05:21:37,27.191451,0.118893,20.18,0.06
GaiaX23-225701,2509266661947973888,2023-12-03T05:21:24,27.578241,0.005604,16.86,0.01
GaiaX23-225700,2509247557933443840,2023-12-03T05:21:12,27.790699,-0.140976,19.95,0.04
GaiaX23-225699,2506209676025255040,2023-12-03T05:20:48,27.785076,-0.542890,20.12,0.02
GaiaX23-225698,2506199230664792064,2023-12-03T05:20:47,27.999982,-0.500738,19.75,0.04
GaiaX23-225697,2506219743428598656,2023-12-03T05:20:45,28.115412,-0.504119,19.51,0.03
GaiaX23-225696,2506041072789612544,2023-12-03T05:20:23,27.722685,-0.990266,20.24,0.04
GaiaX23-225695,2506130751706230528,2023-12-03T05:20:18,28.017240,-0.981542,19.15,0.05
GaiaX23-225694,2506009049513457152,2023-12-03T05:20:00,27.754988,-1.363842,20.33,0.02
GaiaX23-225693,2505809281994708352,2023-12-03T05:19:43,28.189217,-1.534792,19.10,0.03
GaiaX23-225692,2505802238248342784,2023-12-03T05:19:42,28.008597,-1.597959,20.12,0.03
GaiaX23-225691,2505739325567398144,2023-12-03T05:19:19,28.630301,-1.803595,19.27,0.02
GaiaX23-225690,2505729636121179392,2023-12-03T05:19:15,28.531222,-1.910113,19.63,0.01
GaiaX23-225689,2504929775771192192,2023-12-03T05:18:45,28.533323,-2.416686,19.90,0.05
GaiaX23-225688,2504923968975408384,2023-12-03T05:18:43,28.415751,-2.484013,20.53,0.11
GaiaX23-225687,2504546664689241728,2023-12-03T05:18:40,28.316057,-2.558203,20.65,0.04
GaiaX23-225686,2504921254556078208,2023-12-03T05:18:39,28.435088,-2.548164,19.37,0.05
GaiaX23-225685,2504877995645474048,2023-12-03T05:18:35,28.677524,-2.543130,20.35,0.05
GaiaX23-225684,2504854321785741568,2023-12-03T05:18:22,28.847324,-2.709315,17.72,0.00
GaiaX23-225683,2504848377551005568,2023-12-03T05:18:11,28.891332,-2.875135,19.62,0.03
GaiaX23-225682,2504271443184623104,2023-12-03T05:17:54,28.556033,-3.257686,20.33,0.02
GaiaX23-225681,2504207808949170944,2023-12-03T05:17:34,29.294506,-3.391517,18.52,0.02
GaiaX23-225680,2504195233284931712,2023-12-03T05:17:21,28.997714,-3.694062,20.30,0.03
GaiaX23-225679,2504158571444095872,2023-12-03T05:17:15,29.039208,-3.783422,18.78,0.01
GaiaX23-225678,2504168570127960832,2023-12-03T05:17:14,28.840229,-3.858687,20.18,0.05
GaiaX23-225677,2492170115130410880,2023-12-03T05:17:09,29.350944,-3.802537,20.65,0.04
GaiaX23-225676,2504155650866335744,2023-12-03T05:17:09,28.907564,-3.915340,18.51,0.00
GaiaX23-225675,2492141527828089984,2023-12-03T05:16:59,29.091050,-4.031008,11.85,0.00
GaiaX23-225674,2491674097947280384,2023-12-03T05:15:28,29.621606,-5.411583,18.27,0.01
GaiaX23-225673,2491668325511235328,2023-12-03T05:15:27,30.038646,-5.312417,19.04,0.01
GaiaX23-225672,2491664167982894080,2023-12-03T05:15:23,30.082707,-5.364938,18.61,0.01
GaiaX23-225671,2490860699860746240,2023-12-03T05:14:47,29.757856,-6.060933,19.45,0.03
GaiaX23-225670,2490801979067879936,2023-12-03T05:14:34,30.280244,-6.129621,20.29,0.08
GaiaX23-225669,2466556751243207296,2023-12-03T05:13:53,30.219191,-6.841091,20.55,0.04
GaiaX23-225668,2463440357332479488,2023-12-03T05:12:58,30.838863,-7.581136,20.39,0.06
GaiaX23-225667,2463257391726949632,2023-12-03T05:12:29,30.590841,-8.141609,19.15,0.01
GaiaX23-225666,2463239421583783808,2023-12-03T05:12:16,30.726630,-8.312861,20.40,0.02
GaiaX23-225665,2463329272298344064,2023-12-03T05:12:13,30.991319,-8.287334,19.76,0.03
GaiaX23-225664,2463328825621745536,2023-12-03T05:12:10,30.974977,-8.339024,19.99,0.05
GaiaX23-225663,2462070778161697152,2023-12-03T05:10:16,31.786230,-10.009526,17.01,0.01
GaiaX23-225662,2461370629773154816,2023-12-03T05:09:09,31.909462,-11.093727,16.01,0.00
GaiaX23-225661,5151040744377740544,2023-12-03T05:07:18,32.762054,-12.685236,20.31,0.06
GaiaX23-225660,5149950922196223360,2023-12-03T05:05:55,33.431835,-13.873456,20.20,0.05
GaiaX23-225659,5130939541522964736,2023-12-03T04:59:27,35.563103,-19.674536,18.26,0.01
GaiaX23-225658,5123596006439469696,2023-12-03T04:56:50,36.449309,-22.003432,18.15,0.01
GaiaX23-225657,5119337288671307008,2023-12-03T04:53:55,38.253507,-24.340618,20.19,0.02
GaiaX23-225656,5070597278236336256,2023-12-03T04:51:23,39.298762,-26.516443,20.50,0.06
GaiaX23-225655,5064610781025097600,2023-12-03T04:45:37,41.469549,-31.563750,17.58,0.05
GaiaX23-225654,5064625109035997824,2023-12-03T04:45:34,42.017879,-31.431741,20.24,0.07
GaiaX23-225653,5052213615622456320,2023-12-03T04:43:32,42.720211,-33.231341,19.61,0.07
GaiaX23-225652,4846744613562143104,2023-12-03T04:28:26,51.854870,-45.318816,19.16,0.05
GaiaX23-225651,4832622108258787968,2023-12-03T04:23:09,55.857481,-49.352020,20.61,0.13
GaiaX23-225650,6194087193028130944,2023-12-03T04:22:24,197.705943,-24.017451,19.50,0.02
GaiaX23-225649,3504654298056740096,2023-12-03T04:20:57,197.794639,-22.464246,19.68,0.01
GaiaX23-225648,3506470519467097600,2023-12-03T04:18:30,198.867467,-20.294570,20.18,0.04
GaiaX23-225647,3506402212307221760,2023-12-03T04:18:29,199.363007,-20.531385,20.01,0.07
GaiaX23-225646,3507358581264549376,2023-12-03T04:17:47,199.259896,-19.697606,20.57,0.08
GaiaX23-225645,3506602873178962176,2023-12-03T04:17:45,199.492743,-19.780069,18.78,0.01
GaiaX23-225644,3507378509912804480,2023-12-03T04:17:35,199.191104,-19.426803,20.65,0.13
GaiaX23-225643,3507759181454466176,2023-12-03T04:17:17,199.511192,-19.262307,20.10,0.03
GaiaX23-225642,3507840785833094144,2023-12-03T04:16:47,199.467440,-18.686772,20.26,0.07
GaiaX23-225641,3507810617982809600,2023-12-03T04:16:27,200.021942,-18.602927,20.58,0.06
GaiaX23-225640,3507957368426199424,2023-12-03T04:16:15,200.017850,-18.385911,19.65,0.03
GaiaX23-225639,3508013168641312256,2023-12-03T04:15:40,200.169795,-17.811394,19.87,0.04
GaiaX23-225638,3508021586777213440,2023-12-03T04:15:28,200.360063,-17.686028,20.18,0.03
GaiaX23-225637,3604314203796759296,2023-12-03T04:14:58,200.465532,-17.190537,18.82,0.02
GaiaX23-225636,3604354473410129408,2023-12-03T04:14:34,200.601518,-16.799306,20.54,0.08
GaiaX23-225635,4778698175382999808,2023-12-03T04:14:34,63.155076,-55.778379,20.56,0.02
GaiaX23-225634,3604353648776408960,2023-12-03T04:14:32,200.709034,-16.816543,19.97,0.02
GaiaX23-225633,3604459064453072768,2023-12-03T04:14:07,201.018811,-16.517579,18.80,0.02
GaiaX23-225632,4778638526877197312,2023-12-03T04:13:52,64.334593,-56.081501,20.31,0.05
GaiaX23-225631,3607561439590987136,2023-12-03T04:13:41,200.832550,-15.933490,20.62,0.08
GaiaX23-225630,3607958432007877888,2023-12-03T04:13:00,201.301619,-15.416769,19.70,0.03
GaiaX23-225629,3607989287052934528,2023-12-03T04:12:44,201.419022,-15.178858,19.48,0.05
GaiaX23-225628,3608063332289120384,2023-12-03T04:12:25,201.356380,-14.802789,19.36,0.04
GaiaX23-225627,3608092675504985984,2023-12-03T04:12:23,201.691501,-14.937814,19.49,0.03
GaiaX23-225626,4775315940178239104,2023-12-03T04:12:12,65.678600,-57.427284,19.15,0.02
GaiaX23-225625,3608190497680124800,2023-12-03T04:11:55,201.471836,-14.291750,20.58,0.15
GaiaX23-225624,3608154454314577664,2023-12-03T04:11:41,201.996326,-14.318763,20.33,0.03
GaiaX23-225623,3608416344240894720,2023-12-03T04:11:24,201.724772,-13.846626,20.32,0.04
GaiaX23-225622,3609713115126337536,2023-12-03T04:11:15,202.185361,-13.918638,20.32,0.02
GaiaX23-225621,3609919995111880320,2023-12-03T04:11:13,201.849054,-13.716421,20.50,0.04
GaiaX23-225620,3609925733188188416,2023-12-03T04:11:08,201.936188,-13.674045,20.56,0.08
GaiaX23-225619,3609925045993421312,2023-12-03T04:11:08,201.800366,-13.591422,19.70,0.07
GaiaX23-225618,3609930028155484928,2023-12-03T04:11:05,201.908025,-13.587258,20.37,0.05
GaiaX23-225617,4775040890470486784,2023-12-03T04:11:02,67.519679,-58.003656,20.05,0.03
GaiaX23-225616,3609976242003593216,2023-12-03T04:10:44,201.956072,-13.221029,20.54,0.13
GaiaX23-225615,3609978200508680832,2023-12-03T04:10:38,202.165578,-13.229189,19.48,0.02
GaiaX23-225614,3609966930514496384,2023-12-03T04:10:36,202.219697,-13.213324,19.81,0.02
GaiaX23-225613,3610079355577779584,2023-12-03T04:10:23,202.241306,-12.994740,19.18,0.01
GaiaX23-225612,3610079733534901888,2023-12-03T04:10:22,202.239478,-12.974294,20.09,0.03
GaiaX23-225611,3610141443625013760,2023-12-03T04:10:05,202.278030,-12.670711,20.52,0.02
GaiaX23-225610,3610142646215857408,2023-12-03T04:10:03,202.241602,-12.604327,18.73,0.03
GaiaX23-225609,3610114539949873152,2023-12-03T04:09:57,202.605852,-12.694441,20.53,0.03
GaiaX23-225608,3610114539949873280,2023-12-03T04:09:57,202.602915,-12.693015,20.00,0.01
GaiaX23-225607,3610554241521778944,2023-12-03T04:09:17,202.925644,-12.116380,20.58,0.04
GaiaX23-225606,3611350631537462528,2023-12-03T04:09:07,202.476903,-11.695045,19.66,0.04
GaiaX23-225605,3611351284372509440,2023-12-03T04:09:03,202.519446,-11.635984,19.47,0.04
GaiaX23-225604,3610580183124248192,2023-12-03T04:09:02,202.951543,-11.850875,19.86,0.02
GaiaX23-225603,3611381830179903872,2023-12-03T04:08:48,202.652492,-11.416700,20.35,0.07
GaiaX23-225602,3611470650103945600,2023-12-03T04:08:26,203.077808,-11.245561,19.77,0.01
GaiaX23-225601,3611480476989121152,2023-12-03T04:08:09,203.359082,-11.057011,19.68,0.04
GaiaX23-225600,3611544454821962752,2023-12-03T04:08:08,203.081011,-10.904760,20.55,0.07
GaiaX23-225599,3611517516787083136,2023-12-03T04:08:02,203.386977,-10.944404,19.37,0.03
GaiaX23-225598,3611589294280535936,2023-12-03T04:07:54,202.946050,-10.577547,20.45,0.10
GaiaX23-225597,3611580017151179136,2023-12-03T04:07:40,203.423301,-10.561998,17.83,0.01
GaiaX23-225596,3611586786019638656,2023-12-03T04:07:37,203.339513,-10.449820,18.97,0.02
GaiaX23-225595,3617592833927407744,2023-12-03T04:07:27,203.460086,-10.341608,20.25,0.04
GaiaX23-225594,3617804180677433856,2023-12-03T04:07:18,203.144356,-9.998161,17.40,0.01
GaiaX23-225593,3617600599228280448,2023-12-03T04:07:15,203.677904,-10.219796,20.46,0.04
GaiaX23-225592,3617597541211565440,2023-12-03T04:07:15,203.719131,-10.237779,20.66,0.04
GaiaX23-225591,3617599946393252992,2023-12-03T04:07:06,203.817036,-10.131714,20.53,0.04
GaiaX23-225590,3617839674287170432,2023-12-03T04:06:52,203.555189,-9.734884,20.33,0.04
GaiaX23-225589,3617835791636735232,2023-12-03T04:06:51,203.650864,-9.754838,19.70,0.03
GaiaX23-225588,3617844415931066880,2023-12-03T04:06:41,203.782585,-9.638819,18.87,0.02
GaiaX23-225587,3618017829530638976,2023-12-03T04:06:15,203.735782,-9.124213,18.98,0.01
