#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-135371,3610338187487993856,2023-02-24T08:14:09,203.845194,-12.078549,19.46,0.02
GaiaX23-135370,3610414775344977792,2023-02-24T08:13:59,204.120673,-12.182728,20.05,0.02
GaiaX23-135369,3610428381801371648,2023-02-24T08:13:58,204.044748,-12.068645,16.47,0.01
GaiaX23-135368,3610624060511273344,2023-02-24T08:13:56,203.939839,-11.854680,18.64,0.01
GaiaX23-135367,3610636704894993792,2023-02-24T08:13:38,204.110932,-11.625128,20.46,0.05
GaiaX23-135366,3610661203388450688,2023-02-24T08:13:34,204.150150,-11.555985,19.40,0.04
GaiaX23-135365,3610674706765629440,2023-02-24T08:13:34,204.085710,-11.478306,20.27,0.08
GaiaX23-135364,3610657561256184192,2023-02-24T08:13:29,204.262636,-11.586752,16.70,0.01
GaiaX23-135363,3610466933427822720,2023-02-24T08:13:29,204.390411,-11.739377,19.90,0.03
GaiaX23-135362,3610662715216939904,2023-02-24T08:13:25,204.293250,-11.499240,19.91,0.04
GaiaX23-135361,3610459065047737088,2023-02-24T08:13:15,204.651995,-11.715707,19.16,0.03
GaiaX23-135360,3610667319421881856,2023-02-24T08:13:09,204.550799,-11.414757,20.50,0.05
GaiaX23-135359,3616484491846774016,2023-02-24T08:13:03,204.646853,-11.384791,18.72,0.02
GaiaX23-135358,3616679792599835136,2023-02-24T08:13:00,204.566938,-11.195998,18.63,0.02
GaiaX23-135357,3616692849300415232,2023-02-24T08:12:55,204.568936,-11.082217,19.90,0.05
GaiaX23-135356,3616480849714507648,2023-02-24T08:12:53,204.902310,-11.459239,19.37,0.02
GaiaX23-135355,3616686458389079040,2023-02-24T08:12:51,204.679215,-11.110273,19.92,0.02
GaiaX23-135354,3616684293725562624,2023-02-24T08:12:42,204.847099,-11.107869,20.29,0.03
GaiaX23-135353,3616500847082240256,2023-02-24T08:12:31,205.203916,-11.284118,19.44,0.02
GaiaX23-135352,3616711369199397376,2023-02-24T08:12:27,205.019401,-10.919656,19.85,0.03
GaiaX23-135351,3616522012681075712,2023-02-24T08:12:24,205.135565,-11.006924,17.98,0.01
GaiaX23-135350,3616722742272797568,2023-02-24T08:12:13,205.175406,-10.770265,19.88,0.04
GaiaX23-135349,3616718928341838848,2023-02-24T08:12:09,205.283894,-10.812264,20.25,0.04
GaiaX23-135348,3616607396630511744,2023-02-24T08:12:04,205.510783,-10.963974,19.71,0.02
GaiaX23-135347,3616833071393254528,2023-02-24T08:11:59,205.264287,-10.525950,18.86,0.02
GaiaX23-135346,3616630142777312000,2023-02-24T08:11:45,205.655575,-10.675063,20.30,0.02
GaiaX23-135345,3616629043265684352,2023-02-24T08:11:45,205.696033,-10.712025,19.48,0.02
GaiaX23-135344,3616615402449552384,2023-02-24T08:11:44,205.809447,-10.826465,20.41,0.02
GaiaX23-135343,3616850869737731584,2023-02-24T08:11:25,205.806884,-10.345733,19.63,0.01
GaiaX23-135342,3616645089263503104,2023-02-24T08:11:23,206.029228,-10.563371,19.60,0.01
GaiaX23-135341,2901535164786992512,2023-02-24T08:11:22,82.549178,-33.507586,20.05,0.13
GaiaX23-135340,3617259819343410688,2023-02-24T08:11:01,205.911088,-9.829790,20.66,0.05
GaiaX23-135339,3617262671201695744,2023-02-24T08:10:55,206.000971,-9.808651,13.58,0.00
GaiaX23-135338,3617248686788180096,2023-02-24T08:10:52,206.148105,-9.924684,18.89,0.02
GaiaX23-135337,3617263667634108928,2023-02-24T08:10:49,206.121472,-9.797329,18.85,0.02
GaiaX23-135336,3617038267750117632,2023-02-24T08:10:49,206.433669,-10.205428,17.82,0.01
GaiaX23-135335,2900690087023206016,2023-02-24T08:10:34,83.203520,-34.282381,19.45,0.02
GaiaX23-135334,3617079671234852736,2023-02-24T08:10:26,206.657307,-9.895341,18.32,0.02
GaiaX23-135333,3617092624856218624,2023-02-24T08:10:13,206.752774,-9.682927,20.50,0.03
GaiaX23-135332,3617087745773370112,2023-02-24T08:10:13,206.825793,-9.795220,18.98,0.03
GaiaX23-135331,3617383376961484032,2023-02-24T08:10:06,206.673484,-9.390705,19.97,0.05
GaiaX23-135330,3617184159199527040,2023-02-24T08:10:06,206.859877,-9.639720,20.45,0.03
GaiaX23-135329,3617384132875728384,2023-02-24T08:10:01,206.729159,-9.330600,20.67,0.06
GaiaX23-135328,3617386057021077376,2023-02-24T08:09:56,206.831545,-9.349215,19.63,0.02
GaiaX23-135327,3617181101182813184,2023-02-24T08:09:44,207.212949,-9.542775,20.16,0.01
GaiaX23-135326,3617416808986919296,2023-02-24T08:09:41,206.948951,-9.113227,20.21,0.05
GaiaX23-135325,3617416293590844160,2023-02-24T08:09:39,207.007137,-9.119556,19.80,0.03
GaiaX23-135324,3617218484578158208,2023-02-24T08:09:38,207.217801,-9.384493,20.66,0.03
GaiaX23-135323,3617418286455670016,2023-02-24T08:09:33,207.092006,-9.076358,20.31,0.09
GaiaX23-135322,3617435741202761088,2023-02-24T08:09:33,206.961668,-8.915816,17.06,0.00
GaiaX23-135321,3617228380182808576,2023-02-24T08:09:16,207.520160,-9.202172,19.66,0.02
GaiaX23-135320,3618942072132749312,2023-02-24T08:09:10,207.314411,-8.767818,16.96,0.01
GaiaX23-135319,3618942450089871488,2023-02-24T08:09:10,207.285846,-8.734526,17.94,0.01
GaiaX23-135318,3618925476379117440,2023-02-24T08:09:09,207.427473,-8.896173,19.43,0.02
GaiaX23-135317,3618718355877468928,2023-02-24T08:09:06,207.674983,-9.145686,20.57,0.02
GaiaX23-135316,3618954922674899456,2023-02-24T08:09:03,207.294464,-8.577584,20.33,0.03
GaiaX23-135315,3618734470594763904,2023-02-24T08:09:00,207.648914,-8.954861,19.22,0.01
GaiaX23-135314,3618747527295344512,2023-02-24T08:08:44,207.789534,-8.725024,20.65,0.01
GaiaX23-135313,3618978527815160704,2023-02-24T08:08:42,207.586572,-8.417854,20.66,0.04
GaiaX23-135312,3618773262739382656,2023-02-24T08:08:34,207.906265,-8.622659,20.57,0.02
GaiaX23-135311,3618754124365111552,2023-02-24T08:08:34,208.052429,-8.798095,20.26,0.01
GaiaX23-135310,3618985915158910592,2023-02-24T08:08:28,207.811728,-8.340416,19.11,0.03
GaiaX23-135309,3618782471149265792,2023-02-24T08:08:18,208.087977,-8.432776,20.41,0.03
GaiaX23-135308,3618877200950351488,2023-02-24T08:08:08,208.226607,-8.356010,20.02,0.03
GaiaX23-135307,3619067279020553088,2023-02-24T08:08:03,208.253918,-8.260444,18.80,0.02
GaiaX23-135306,3618878575339886464,2023-02-24T08:08:00,208.341374,-8.303687,18.36,0.01
GaiaX23-135305,3619079339288720896,2023-02-24T08:07:59,208.170111,-8.059220,19.70,0.03
GaiaX23-135304,3618885034970699904,2023-02-24T08:07:54,208.418970,-8.244043,20.19,0.02
GaiaX23-135303,3618886512439449984,2023-02-24T08:07:49,208.479630,-8.204792,18.67,0.02
GaiaX23-135302,3619121498687699584,2023-02-24T08:07:38,208.352505,-7.749928,19.48,0.01
GaiaX23-135301,3618911388890028544,2023-02-24T08:07:37,208.631097,-8.080787,19.97,0.03
GaiaX23-135300,3619121636126653184,2023-02-24T08:07:36,208.381931,-7.731679,19.31,0.02
GaiaX23-135299,2888115453571289856,2023-02-24T08:07:36,86.759890,-35.824914,19.73,0.02
GaiaX23-135298,3619126137252379904,2023-02-24T08:07:32,208.485297,-7.768578,15.66,0.00
GaiaX23-135297,3618921662451801984,2023-02-24T08:07:21,208.816823,-7.922313,19.09,0.01
GaiaX23-135296,3619299104175231488,2023-02-24T08:07:14,208.853260,-7.770385,20.05,0.01
GaiaX23-135295,3619488426333446912,2023-02-24T08:07:11,208.837007,-7.682368,19.15,0.02
GaiaX23-135294,3619490144320365824,2023-02-24T08:07:08,208.865787,-7.641529,19.12,0.01
GaiaX23-135293,3619508698579085056,2023-02-24T08:07:06,208.744938,-7.414824,19.98,0.05
GaiaX23-135292,3619513130985334656,2023-02-24T08:07:04,208.827437,-7.478252,19.97,0.05
GaiaX23-135291,3619301543716656000,2023-02-24T08:07:03,208.997016,-7.691154,20.65,0.02
GaiaX23-135290,2887731380417809664,2023-02-24T08:07:01,87.716845,-35.805517,19.45,0.07
GaiaX23-135289,3619303742739911808,2023-02-24T08:06:54,209.169714,-7.682958,20.41,0.03
GaiaX23-135288,3619497909621238656,2023-02-24T08:06:51,209.126910,-7.526328,20.13,0.03
GaiaX23-135287,3619541340330536576,2023-02-24T08:06:43,209.044949,-7.220670,20.35,0.06
GaiaX23-135286,3619344252871449344,2023-02-24T08:06:20,209.542005,-7.271944,20.43,0.03
GaiaX23-135285,3619646274972325248,2023-02-24T08:06:20,209.307749,-6.961061,19.95,0.06
GaiaX23-135284,3619701010035546624,2023-02-24T08:06:10,209.310095,-6.722932,19.61,0.03
GaiaX23-135283,3619440975533810304,2023-02-24T08:06:06,209.708806,-7.133522,20.52,0.03
GaiaX23-135282,3619661255818256512,2023-02-24T08:05:53,209.594233,-6.648295,20.63,0.02
GaiaX23-135281,3619470318750377856,2023-02-24T08:05:45,209.998239,-6.977946,19.13,0.01
GaiaX23-135280,3619473754724214784,2023-02-24T08:05:44,209.978101,-6.917824,19.40,0.02
GaiaX23-135279,3619475438351394944,2023-02-24T08:05:40,209.991076,-6.830674,19.92,0.04
GaiaX23-135278,3619690255437441280,2023-02-24T08:05:35,209.845877,-6.515151,19.10,0.03
GaiaX23-135277,3619742482239761152,2023-02-24T08:05:34,209.749983,-6.355847,20.61,0.07
GaiaX23-135276,3619677198736862080,2023-02-24T08:05:32,209.951674,-6.565367,20.06,0.03
GaiaX23-135275,3619486570906627200,2023-02-24T08:05:20,210.212747,-6.611221,18.43,0.01
GaiaX23-135274,3643717917398545280,2023-02-24T08:05:13,210.078765,-6.252637,19.71,0.03
GaiaX23-135273,3643508254273594240,2023-02-24T08:05:08,210.358702,-6.481539,19.41,0.00
GaiaX23-135272,3643724995504649472,2023-02-24T08:05:04,210.178770,-6.148341,19.61,0.02
GaiaX23-135271,3643775744838219520,2023-02-24T08:04:55,210.211658,-5.964752,20.00,0.05
GaiaX23-135270,3643751005826595200,2023-02-24T08:04:50,210.346344,-6.012296,18.92,0.02
GaiaX23-135269,3643744443116569088,2023-02-24T08:04:28,210.742674,-5.947067,20.46,0.06
GaiaX23-135268,3643858311288956800,2023-02-24T08:04:20,210.650641,-5.641451,20.30,0.06
GaiaX23-135267,3643836046178494464,2023-02-24T08:04:16,210.924030,-5.883864,17.53,0.00
GaiaX23-135266,3643657272458495488,2023-02-24T08:03:49,211.329974,-5.721855,20.23,0.05
GaiaX23-135265,3643878652254075520,2023-02-24T08:03:35,211.437443,-5.492709,20.56,0.03
GaiaX23-135264,3644268841441640064,2023-02-24T08:02:57,211.869091,-5.083931,20.41,0.03
GaiaX23-135263,3644313406022305408,2023-02-24T08:02:41,211.922663,-4.738416,18.41,0.01
GaiaX23-135262,3644322511352973184,2023-02-24T08:02:40,211.900251,-4.701198,18.55,0.01
GaiaX23-135261,3644471185940693504,2023-02-24T08:02:17,212.065550,-4.319419,20.27,0.07
GaiaX23-135260,3644428339346948992,2023-02-24T08:02:10,212.240950,-4.377660,19.32,0.01
GaiaX23-135259,3644507779062057856,2023-02-24T08:01:55,212.297839,-4.053805,19.91,0.03
GaiaX23-135258,3645952365546923648,2023-02-24T08:01:15,213.020221,-3.982208,17.39,0.01
GaiaX23-135257,3646052867781651968,2023-02-24T08:00:56,213.022714,-3.484464,19.65,0.02
GaiaX23-135256,3646000881497501952,2023-02-24T08:00:45,213.316758,-3.589340,19.76,0.02
GaiaX23-135255,3645995177780933248,2023-02-24T08:00:38,213.436057,-3.578376,20.29,0.01
GaiaX23-135254,3646080389932086656,2023-02-24T08:00:34,213.174436,-3.136219,20.48,0.08
GaiaX23-135253,3646011155059275264,2023-02-24T08:00:30,213.458722,-3.393506,19.24,0.02
GaiaX23-135252,3646091350702366976,2023-02-24T08:00:20,213.684594,-3.446723,19.31,0.01
GaiaX23-135251,3646183400441457152,2023-02-24T08:00:14,213.405439,-2.917626,20.00,0.04
GaiaX23-135250,3646183056844073344,2023-02-24T08:00:14,213.424916,-2.945793,19.90,0.03
GaiaX23-135249,3646195769947271936,2023-02-24T07:59:46,213.849458,-2.789315,19.43,0.04
GaiaX23-135248,3646599050197427840,2023-02-24T07:59:20,214.065241,-2.415207,20.31,0.08
GaiaX23-135247,3646516930422728960,2023-02-24T07:59:15,214.415337,-2.723450,20.07,0.02
GaiaX23-135246,3646516964782467456,2023-02-24T07:59:14,214.431004,-2.712370,20.57,0.02
GaiaX23-135245,3646615267993939968,2023-02-24T07:59:01,214.386450,-2.330121,19.99,0.03
GaiaX23-135244,3646567130000487040,2023-02-24T07:58:56,214.496069,-2.355836,20.59,0.06
GaiaX23-135243,3646551702477960576,2023-02-24T07:58:46,214.757572,-2.441567,20.54,0.04
GaiaX23-135242,3646569947499034496,2023-02-24T07:58:41,214.810494,-2.370227,20.30,0.02
GaiaX23-135241,3646738997396923264,2023-02-24T07:58:29,214.618502,-1.836773,19.85,0.02
GaiaX23-135240,3646753016170179584,2023-02-24T07:58:07,214.865981,-1.584513,20.32,0.05
GaiaX23-135239,3646757001899831680,2023-02-24T07:57:49,215.280253,-1.677407,20.27,0.01
GaiaX23-135238,3652728415187197824,2023-02-24T07:57:11,215.843893,-1.427405,19.34,0.01
GaiaX23-135237,3652804625086898816,2023-02-24T07:57:11,215.500743,-0.993866,20.15,0.05
GaiaX23-135236,3652727418754785408,2023-02-24T07:57:10,215.874190,-1.444026,19.14,0.01
GaiaX23-135235,3652782153818006272,2023-02-24T07:57:08,215.768407,-1.260885,19.69,0.03
GaiaX23-135234,3652757483525861248,2023-02-24T07:56:47,216.111326,-1.181546,20.31,0.04
GaiaX23-135233,3652942476356737408,2023-02-24T07:56:09,216.264023,-0.407623,19.87,0.04
GaiaX23-135232,3652874650233199360,2023-02-24T07:56:05,216.587838,-0.720432,20.39,0.05
GaiaX23-135231,3653428529215371904,2023-02-24T07:54:25,217.709557,0.343509,18.90,0.01
GaiaX23-135230,3653509996155044096,2023-02-24T07:54:08,217.619438,0.878895,19.16,0.02
GaiaX23-135229,3654294188464697088,2023-02-24T07:53:52,217.754573,1.118205,18.88,0.01
GaiaX23-135228,3653518860967544832,2023-02-24T07:53:45,218.159372,0.761278,19.90,0.04
GaiaX23-135227,3655059276758145792,2023-02-24T07:53:01,218.646821,1.248614,19.15,0.01
GaiaX23-135226,3655011929038675456,2023-02-24T07:52:55,218.761896,1.251544,19.47,0.03
GaiaX23-135225,3655078964888232192,2023-02-24T07:52:52,218.617067,1.507033,20.60,0.03
GaiaX23-135224,3655846458363898368,2023-02-24T07:52:48,218.453138,1.813782,20.18,0.03
GaiaX23-135223,3655180566634721536,2023-02-24T07:52:11,219.137352,1.872337,19.37,0.02
GaiaX23-135222,3656372437239088640,2023-02-24T07:51:16,219.571617,2.694299,13.64,0.00
GaiaX23-135221,3656415352552311296,2023-02-24T07:51:02,219.631574,2.960777,19.22,0.02
GaiaX23-135220,3656422361938939264,2023-02-24T07:50:52,219.750518,3.057042,20.07,0.04
GaiaX23-135219,3656565813846749440,2023-02-24T07:49:47,220.497235,3.734842,18.79,0.01
GaiaX23-135218,1157803353416762240,2023-02-24T07:49:20,221.134448,3.594691,18.79,0.01
GaiaX23-135217,1158596925934298624,2023-02-24T07:48:50,221.294583,4.136672,20.25,0.01
GaiaX23-135216,1159157367626475392,2023-02-24T07:47:00,222.495952,5.327068,18.83,0.02
GaiaX23-135215,1158505632109267328,2023-02-24T07:46:22,223.128912,5.468074,20.33,0.02
GaiaX23-135214,1158547963306937984,2023-02-24T07:45:49,223.486014,5.835312,19.09,0.01
GaiaX23-135213,1160203862178019456,2023-02-24T07:44:14,224.582042,6.802377,18.80,0.01
GaiaX23-135212,1167643604528750464,2023-02-24T07:41:23,226.177850,9.023156,20.45,0.03
GaiaX23-135211,1167795886889576960,2023-02-24T07:40:27,226.792337,9.635595,20.24,0.06
GaiaX23-135210,1167831208700624256,2023-02-24T07:40:00,227.099298,9.934740,19.79,0.03
GaiaX23-135209,1168159653439539840,2023-02-24T07:38:59,228.199196,10.020281,20.04,0.03
GaiaX23-135208,1168169755202620800,2023-02-24T07:38:50,228.263030,10.165637,20.64,0.02
GaiaX23-135207,1168352858248015232,2023-02-24T07:38:31,228.144021,10.816689,17.49,0.01
GaiaX23-135206,1170063698340376192,2023-02-24T07:35:59,229.986353,12.266412,19.81,0.03
GaiaX23-135205,1170448183813582720,2023-02-24T07:35:40,230.199391,12.469785,20.23,0.04
GaiaX23-135204,1194691796730054016,2023-02-24T07:33:09,231.919937,14.056855,19.71,0.04
GaiaX23-135203,1197047843992467072,2023-02-24T07:28:33,235.194473,16.801787,19.73,0.02
GaiaX23-135202,1197568222234945280,2023-02-24T07:26:17,236.851426,18.118817,19.59,0.04
GaiaX23-135201,1197547159715326976,2023-02-24T07:26:05,237.251760,17.894744,20.04,0.04
GaiaX23-135200,5441528761512459776,2023-02-24T07:17:54,156.258101,-39.519525,19.18,0.01
GaiaX23-135199,1301876691334622848,2023-02-24T07:16:50,244.147629,23.290374,19.36,0.07
GaiaX23-135198,3478034296919213952,2023-02-24T07:03:38,172.678495,-33.114768,19.31,0.02
GaiaX23-135197,3478529077150674176,2023-02-24T07:01:46,174.528885,-31.976063,20.13,0.03
GaiaX23-135196,3478510694690647424,2023-02-24T07:01:44,174.695161,-32.199505,18.64,0.01
GaiaX23-135195,3477763301662329728,2023-02-24T07:01:28,175.020119,-32.182719,20.59,0.05
GaiaX23-135194,1334337504402843264,2023-02-24T07:00:08,258.009101,32.274776,20.10,0.07
GaiaX23-135193,3485824165003194368,2023-02-24T06:56:04,180.486292,-29.487964,19.40,0.01
GaiaX23-135192,3485935524914589184,2023-02-24T06:55:40,180.701995,-28.996993,18.54,0.01
GaiaX23-135191,3476351769246862976,2023-02-24T06:50:19,185.716905,-26.100088,20.10,0.02
GaiaX23-135190,3476440554811113600,2023-02-24T06:50:00,186.042805,-25.991113,20.03,0.01
GaiaX23-135189,3500480861156283008,2023-02-24T06:48:46,187.152474,-25.278447,19.48,0.01
GaiaX23-135188,3500680800472653056,2023-02-24T06:47:32,188.066813,-24.308066,20.67,0.05
GaiaX23-135187,3501062743326109056,2023-02-24T06:47:25,188.080715,-24.119705,18.34,0.02
GaiaX23-135186,3501096312790498560,2023-02-24T06:47:00,188.399306,-23.827875,20.58,0.04
GaiaX23-135185,3501198567372955264,2023-02-24T06:46:32,188.796122,-23.540908,20.16,0.02
GaiaX23-135184,3501205576759584128,2023-02-24T06:46:26,188.797957,-23.339761,20.23,0.01
GaiaX23-135183,3501142011243606272,2023-02-24T06:46:09,189.322190,-23.609579,19.28,0.01
GaiaX23-135182,3501164482512501504,2023-02-24T06:45:51,189.635129,-23.498392,20.54,0.06
GaiaX23-135181,3501170770344623104,2023-02-24T06:45:49,189.648526,-23.456855,20.02,0.04
GaiaX23-135180,3502755681993741312,2023-02-24T06:45:22,189.689378,-22.708482,20.62,0.11
GaiaX23-135179,3502851854901670144,2023-02-24T06:44:11,190.865629,-22.263245,19.70,0.03
GaiaX23-135178,3502854500601525376,2023-02-24T06:44:01,190.990477,-22.149485,18.70,0.01
GaiaX23-135177,3502484858535765888,2023-02-24T06:43:33,191.477230,-21.997534,20.18,0.03
GaiaX23-135176,3502504237428207488,2023-02-24T06:43:12,191.831956,-21.887352,20.30,0.04
GaiaX23-135175,3503392574103557120,2023-02-24T06:42:31,192.086625,-21.027233,19.95,0.03
GaiaX23-135174,3502637312694086016,2023-02-24T06:42:27,192.291337,-21.197046,19.96,0.03
GaiaX23-135173,3503414323817944320,2023-02-24T06:42:18,192.327116,-20.984078,20.57,0.02
GaiaX23-135172,3509469196913416448,2023-02-24T06:41:14,193.119490,-20.231316,19.73,0.02
GaiaX23-135171,3508711186724476928,2023-02-24T06:41:13,193.293959,-20.455948,19.32,0.05
GaiaX23-135170,3508841753731597440,2023-02-24T06:40:04,194.280594,-19.838482,20.30,0.07
GaiaX23-135169,3508847594887120256,2023-02-24T06:40:04,194.226487,-19.755140,20.53,0.04
GaiaX23-135168,3508794921408202752,2023-02-24T06:40:00,194.416383,-19.893861,20.30,0.02
GaiaX23-135167,3509168136885796224,2023-02-24T06:39:51,194.559194,-19.831168,18.91,0.02
GaiaX23-135166,3509225689447563904,2023-02-24T06:39:47,194.449496,-19.585496,18.97,0.02
GaiaX23-135165,3509228266427942528,2023-02-24T06:39:38,194.642431,-19.579989,20.52,0.03
GaiaX23-135164,3509381648299438848,2023-02-24T06:39:05,194.850368,-18.911511,18.19,0.01
GaiaX23-135163,3509385015553800064,2023-02-24T06:38:58,194.888588,-18.788233,18.30,0.01
GaiaX23-135162,3509392987013103360,2023-02-24T06:38:44,195.086353,-18.643371,19.62,0.02
GaiaX23-135161,3509321896714420608,2023-02-24T06:38:38,195.422327,-18.958135,20.43,0.04
GaiaX23-135160,3509371271658455936,2023-02-24T06:38:36,195.407325,-18.857100,16.50,0.01
GaiaX23-135159,3509417244988393088,2023-02-24T06:38:35,195.209787,-18.555235,18.80,0.01
GaiaX23-135158,3509401027191883776,2023-02-24T06:38:29,195.395529,-18.651326,18.96,0.01
GaiaX23-135157,3509359554987676800,2023-02-24T06:38:04,195.835160,-18.545469,20.38,0.04
GaiaX23-135156,3510937251094745856,2023-02-24T06:37:42,195.926150,-18.050104,20.57,0.04
GaiaX23-135155,3510957798218292992,2023-02-24T06:37:20,196.260182,-17.877676,20.14,0.06
GaiaX23-135154,3511003840267284480,2023-02-24T06:36:58,196.657843,-17.812258,20.06,0.04
GaiaX23-135153,3510986660398101632,2023-02-24T06:36:53,196.853147,-17.953180,19.69,0.02
GaiaX23-135152,3511085169768006144,2023-02-24T06:36:39,196.811609,-17.490012,19.11,0.03
GaiaX23-135151,3511017481083423488,2023-02-24T06:36:22,197.303034,-17.695916,19.21,0.02
GaiaX23-135150,3511475324597880960,2023-02-24T06:36:10,197.148447,-17.144411,19.22,0.01
GaiaX23-135149,3511423132155300736,2023-02-24T06:36:03,197.376811,-17.256847,20.56,0.04
GaiaX23-135148,3511402310153849856,2023-02-24T06:36:01,197.572525,-17.466916,18.54,0.01
GaiaX23-135147,3511406983078268288,2023-02-24T06:35:58,197.586985,-17.402599,19.56,0.02
GaiaX23-135146,3511511711560816512,2023-02-24T06:35:44,197.436095,-16.806382,18.50,0.05
GaiaX23-135145,3511460618629865216,2023-02-24T06:35:31,197.764404,-16.887141,19.54,0.04
GaiaX23-135144,3511448111685101696,2023-02-24T06:35:14,198.136536,-16.934638,19.77,0.02
GaiaX23-135143,3511542600965852544,2023-02-24T06:35:07,198.245235,-16.867555,18.52,0.01
GaiaX23-135142,3511620460132995968,2023-02-24T06:34:58,198.106429,-16.451627,19.72,0.02
GaiaX23-135141,3511597473468032000,2023-02-24T06:34:36,198.487290,-16.340048,19.06,0.01
GaiaX23-135140,3607667164505532416,2023-02-24T06:34:01,199.101381,-16.222021,19.09,0.02
GaiaX23-135139,3607692487632710400,2023-02-24T06:33:59,198.947582,-15.947062,18.89,0.01
GaiaX23-135138,3607697469794774784,2023-02-24T06:33:56,198.919196,-15.826034,19.55,0.01
GaiaX23-135137,3607706781283875328,2023-02-24T06:33:35,199.350930,-15.826246,19.08,0.02
GaiaX23-135136,3607523472079507072,2023-02-24T06:33:18,199.642762,-15.760432,19.53,0.02
GaiaX23-135135,3607813227753539456,2023-02-24T06:33:09,199.634696,-15.511530,19.68,0.02
GaiaX23-135134,3607826009576213632,2023-02-24T06:33:04,199.671504,-15.415643,20.42,0.05
GaiaX23-135133,3607820099701214976,2023-02-24T06:33:02,199.715107,-15.413136,19.07,0.01
GaiaX23-135132,3607912389958473216,2023-02-24T06:32:50,199.657814,-15.012218,18.92,0.01
GaiaX23-135131,3607858616967927552,2023-02-24T06:32:48,199.849434,-15.210640,16.68,0.00
GaiaX23-135130,3607818690951943808,2023-02-24T06:32:47,199.955609,-15.332726,19.39,0.04
GaiaX23-135129,3608299314972384896,2023-02-24T06:32:23,199.991548,-14.716722,19.64,0.04
GaiaX23-135128,3608298146741280640,2023-02-24T06:32:21,200.055018,-14.766066,20.28,0.04
GaiaX23-135127,3608246985090850944,2023-02-24T06:32:16,200.221266,-14.854568,20.10,0.02
GaiaX23-135126,3608228052875010048,2023-02-24T06:32:16,200.378214,-15.051221,19.06,0.01
GaiaX23-135125,3608042304129104640,2023-02-24T06:32:08,200.510556,-15.008294,18.35,0.01
GaiaX23-135124,3608260213590125568,2023-02-24T06:32:03,200.316690,-14.612923,18.89,0.01
GaiaX23-135123,3608049416594946944,2023-02-24T06:31:59,200.617383,-14.902888,20.42,0.04
GaiaX23-135122,3608237330004373760,2023-02-24T06:31:56,200.634616,-14.850267,20.29,0.02
GaiaX23-135121,3608239597747107200,2023-02-24T06:31:51,200.683231,-14.788026,20.05,0.04
GaiaX23-135120,3608269422000011776,2023-02-24T06:31:44,200.663290,-14.572942,20.00,0.03
GaiaX23-135119,3608335667575585664,2023-02-24T06:31:44,200.517756,-14.359538,20.08,0.03
GaiaX23-135118,3608392361143369472,2023-02-24T06:31:18,200.856996,-14.117965,20.41,0.06
GaiaX23-135117,3608449570107754112,2023-02-24T06:31:09,200.893770,-13.916315,18.72,0.01
GaiaX23-135116,3608378136211687936,2023-02-24T06:31:01,201.297154,-14.250399,20.42,0.02
GaiaX23-135115,3609922743890806272,2023-02-24T06:30:20,201.704104,-13.684595,18.87,0.07
GaiaX23-135114,3609731119629118720,2023-02-24T06:30:15,201.891550,-13.790901,20.50,0.03
GaiaX23-135113,3609919067398801664,2023-02-24T06:30:15,201.868936,-13.753074,19.63,0.01
GaiaX23-135112,3609920407428598144,2023-02-24T06:30:13,201.841595,-13.672416,19.61,0.03
GaiaX23-135111,3609998232236002816,2023-02-24T06:30:06,201.690597,-13.291581,19.80,0.03
GaiaX23-135110,3609975417369728640,2023-02-24T06:29:54,201.890978,-13.240210,19.29,0.02
GaiaX23-135109,3609971981395892736,2023-02-24T06:29:47,202.063553,-13.272404,18.56,0.01
GaiaX23-135108,3609984763218567552,2023-02-24T06:29:36,202.155053,-13.083901,19.10,0.03
GaiaX23-135107,3609969198257087872,2023-02-24T06:29:30,202.301675,-13.122071,18.94,0.01
GaiaX23-135106,3610135327591453952,2023-02-24T06:29:20,202.178977,-12.700399,20.14,0.04
GaiaX23-135105,3610065233725183104,2023-02-24T06:29:18,202.460620,-13.020968,18.38,0.01
GaiaX23-135104,3610140241034042624,2023-02-24T06:29:07,202.383921,-12.614158,19.21,0.03
GaiaX23-135103,3609904808109477888,2023-02-24T06:28:54,202.882612,-12.940836,20.28,0.02
GaiaX23-135102,3610112615804396800,2023-02-24T06:28:51,202.751689,-12.672295,19.54,0.03
GaiaX23-135101,3610100658615445120,2023-02-24T06:28:48,202.816323,-12.696095,18.82,0.01
GaiaX23-135100,3610119075435211392,2023-02-24T06:28:41,202.878148,-12.595390,18.95,0.02
GaiaX23-135099,3610101380169951744,2023-02-24T06:28:41,203.017815,-12.767815,19.09,0.02
GaiaX23-135098,3609914360116745344,2023-02-24T06:28:34,203.125480,-12.721666,19.96,0.02
GaiaX23-135097,3610551286584117504,2023-02-24T06:28:34,202.779102,-12.265968,19.23,0.03
GaiaX23-135096,3610551355303594368,2023-02-24T06:28:34,202.772004,-12.253049,20.51,0.05
GaiaX23-135095,3610502804993280768,2023-02-24T06:28:29,202.934226,-12.332922,20.09,0.04
GaiaX23-135094,3610480986559416960,2023-02-24T06:28:28,203.127577,-12.562755,20.31,0.03
GaiaX23-135093,3610485178447498240,2023-02-24T06:28:27,203.096414,-12.490324,20.58,0.07
GaiaX23-135092,3610505278894444160,2023-02-24T06:28:22,203.000222,-12.230096,18.68,0.01
