#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-10155,6170461814889336320,2023-01-11T12:53:49,208.180026,-33.377589,20.62,0.04
GaiaX23-10154,6170972125724612224,2023-01-11T12:51:52,209.786490,-32.119264,17.92,0.03
GaiaX23-10153,6124888535382759296,2023-01-11T12:47:35,213.780071,-30.212462,19.10,0.02
GaiaX23-10152,6222976586170584448,2023-01-11T12:42:55,217.727627,-27.650616,20.67,0.08
GaiaX23-10151,6223428141853288448,2023-01-11T12:40:54,219.600389,-26.841777,19.61,0.03
GaiaX23-10150,6223529503081477632,2023-01-11T12:40:35,219.594105,-26.279188,18.79,0.02
GaiaX23-10149,6223565718245340544,2023-01-11T12:40:08,220.180306,-26.344800,19.83,0.04
GaiaX23-10148,6229614234788424960,2023-01-11T12:39:08,220.930103,-25.700697,20.45,0.01
GaiaX23-10147,6228995759497716480,2023-01-11T12:38:12,221.721070,-25.214502,20.34,0.03
GaiaX23-10146,6229755075355291264,2023-01-11T12:38:10,221.637638,-25.032629,18.93,0.02
GaiaX23-10145,6229758820566774016,2023-01-11T12:38:07,221.648178,-24.964072,20.37,0.04
GaiaX23-10144,6229757755414885504,2023-01-11T12:37:59,221.782595,-24.919740,18.55,0.02
GaiaX23-10143,6229429894792934784,2023-01-11T12:36:52,222.841896,-24.514137,19.81,0.05
GaiaX23-10142,6229542148057456896,2023-01-11T12:36:15,223.226153,-24.025822,19.58,0.03
GaiaX23-10141,6229576301637398016,2023-01-11T12:35:43,223.664239,-23.736453,19.60,0.01
GaiaX23-10140,6231086618296822272,2023-01-11T12:35:27,223.832850,-23.526971,20.22,0.04
GaiaX23-10139,6231043702983603584,2023-01-11T12:35:08,224.182273,-23.469482,17.34,0.03
GaiaX23-10138,6231653760138776320,2023-01-11T12:33:14,225.517656,-22.160706,19.32,0.04
GaiaX23-10137,6231681660246334464,2023-01-11T12:32:58,225.655880,-21.923827,17.13,0.01
GaiaX23-10136,6231624897958554880,2023-01-11T12:32:38,226.117596,-21.982461,20.43,0.04
GaiaX23-10135,6231691590210728320,2023-01-11T12:32:35,225.961456,-21.708555,20.28,0.04
GaiaX23-10134,6231787041563830912,2023-01-11T12:32:30,226.003499,-21.628631,19.55,0.04
GaiaX23-10133,6231805664542028160,2023-01-11T12:32:23,225.993243,-21.417474,17.05,0.05
GaiaX23-10132,6231773057150322176,2023-01-11T12:31:56,226.528479,-21.397408,19.97,0.07
GaiaX23-10131,6231766941116895872,2023-01-11T12:31:36,226.883359,-21.332792,19.75,0.06
GaiaX23-10130,6255857137802742272,2023-01-11T12:31:27,226.727131,-20.889494,18.03,0.02
GaiaX23-10129,6255894211960450560,2023-01-11T12:30:51,227.176702,-20.511251,20.27,0.12
GaiaX23-10128,6255897510495336192,2023-01-11T12:30:42,227.311936,-20.469404,19.01,0.08
GaiaX23-10127,6255845661650140032,2023-01-11T12:30:35,227.543207,-20.590438,20.21,0.04
GaiaX23-10126,6255997772212701056,2023-01-11T12:30:31,227.385928,-20.271606,14.60,0.01
GaiaX23-10125,6255970009544112000,2023-01-11T12:29:33,228.413926,-20.080605,19.40,0.03
GaiaX23-10124,6256416514343794816,2023-01-11T12:29:29,228.198736,-19.675620,19.71,0.08
GaiaX23-10123,6256364837297290624,2023-01-11T12:29:18,228.505662,-19.796847,20.13,0.09
GaiaX23-10122,6258113782340076672,2023-01-11T12:27:24,229.663243,-18.291027,18.75,0.01
GaiaX23-10121,6258060833983252096,2023-01-11T12:27:17,229.916587,-18.442913,20.37,0.11
GaiaX23-10120,6258091723388046336,2023-01-11T12:27:07,229.952451,-18.218736,18.94,0.04
GaiaX23-10119,6257882644381238528,2023-01-11T12:26:53,230.409695,-18.455208,20.15,0.06
GaiaX23-10118,6258617393024457216,2023-01-11T12:25:30,231.175897,-17.266194,18.92,0.02
GaiaX23-10117,6258627632226492672,2023-01-11T12:25:18,231.311068,-17.116152,19.64,0.04
GaiaX23-10116,6258633954418355072,2023-01-11T12:24:55,231.779611,-17.137756,19.78,0.09
GaiaX23-10115,6258757958717115008,2023-01-11T12:24:31,231.900515,-16.646209,19.14,0.05
GaiaX23-10114,6258551078738918400,2023-01-11T12:24:27,232.174052,-16.899952,19.60,0.05
GaiaX23-10113,6258745142534705280,2023-01-11T12:24:25,232.051150,-16.702763,18.66,0.02
GaiaX23-10112,6258745245613920512,2023-01-11T12:24:25,232.047435,-16.698830,19.57,0.03
GaiaX23-10111,6258559050198220288,2023-01-11T12:24:12,232.377942,-16.765504,19.62,0.04
GaiaX23-10110,6258559977911156480,2023-01-11T12:24:11,232.362308,-16.739024,19.61,0.01
GaiaX23-10109,6258753010914794496,2023-01-11T12:24:10,232.255072,-16.567020,19.48,0.01
GaiaX23-10108,6258594578167693824,2023-01-11T12:23:39,232.778681,-16.429315,20.08,0.07
GaiaX23-10107,6264644915774354944,2023-01-11T12:22:53,233.277631,-15.862936,19.09,0.04
GaiaX23-10106,6265206216459198080,2023-01-11T12:20:42,234.912885,-14.581349,20.01,0.05
GaiaX23-10105,6265347709860462464,2023-01-11T12:19:52,235.506210,-14.035742,20.37,0.09
GaiaX23-10104,6266861359415825792,2023-01-11T12:19:26,235.777115,-13.713514,19.21,0.02
GaiaX23-10103,6267228458859462016,2023-01-11T12:17:55,236.807548,-12.661553,19.43,0.09
GaiaX23-10102,6267640260323893632,2023-01-11T12:17:13,237.308081,-12.229299,19.54,0.07
GaiaX23-10101,6267810237951288704,2023-01-11T12:16:06,237.934067,-11.306096,18.98,0.02
GaiaX23-10100,4347008469843588864,2023-01-11T12:12:10,240.890239,-8.988333,18.73,0.07
GaiaX23-10099,4348582970496246784,2023-01-11T12:12:01,240.721629,-8.541110,18.36,0.01
GaiaX23-10098,4349292808326500992,2023-01-11T12:08:43,243.208315,-6.586167,20.03,0.04
GaiaX23-10097,381759044284026240,2023-01-11T12:01:39,6.647027,40.965402,20.38,0.12
GaiaX23-10096,4383924950699102464,2023-01-11T11:57:48,250.442125,1.165621,19.79,0.07
GaiaX23-10095,370583573739180160,2023-01-11T11:54:44,16.080581,38.350090,20.17,0.03
GaiaX23-10094,321661834651674752,2023-01-11T11:51:44,19.983688,37.040260,20.63,0.02
GaiaX23-10093,319019398973337344,2023-01-11T11:49:07,23.280261,35.842377,18.38,0.01
GaiaX23-10092,318000082974662912,2023-01-11T11:47:31,25.008810,34.786240,20.32,0.03
GaiaX23-10091,317947203337315584,2023-01-11T11:47:19,25.171367,34.584204,20.00,0.02
GaiaX23-10090,304965200833383424,2023-01-11T11:44:27,28.589229,33.113861,19.66,0.04
GaiaX23-10089,301619146431270656,2023-01-11T11:42:19,30.713478,31.621382,19.16,0.02
GaiaX23-10088,301618390517028992,2023-01-11T11:42:18,30.725198,31.614064,19.31,0.03
GaiaX23-10087,301300734735990400,2023-01-11T11:41:49,31.076624,31.140960,18.28,0.00
GaiaX23-10086,301321384937605504,2023-01-11T11:41:14,31.741386,30.821506,20.30,0.03
GaiaX23-10085,300518844527383936,2023-01-11T11:40:24,32.851746,30.560234,19.46,0.03
GaiaX23-10084,300276127335037952,2023-01-11T11:40:01,32.966601,30.018379,19.43,0.02
GaiaX23-10083,324281421105861632,2023-01-11T11:39:52,33.515677,30.313290,18.95,0.02
GaiaX23-10082,132102594050213504,2023-01-11T11:39:20,34.055583,29.983909,19.53,0.05
GaiaX23-10081,132084280309664000,2023-01-11T11:39:13,34.086035,29.806175,19.61,0.04
GaiaX23-10080,131828746935282944,2023-01-11T11:38:33,34.813251,29.425866,19.59,0.01
GaiaX23-10079,131761230049392768,2023-01-11T11:38:10,35.093557,29.091414,20.36,0.02
GaiaX23-10078,130999165412370688,2023-01-11T11:37:36,35.828100,28.864883,18.65,0.03
GaiaX23-10077,130918179509038976,2023-01-11T11:37:25,35.718567,28.470576,20.23,0.04
GaiaX23-10076,130921168806280576,2023-01-11T11:37:02,36.205817,28.321513,19.72,0.02
GaiaX23-10075,130717003240555264,2023-01-11T11:36:44,36.576775,28.183678,18.52,0.03
GaiaX23-10074,130711402603201536,2023-01-11T11:36:41,36.485371,28.034718,19.33,0.01
GaiaX23-10073,127577175987965952,2023-01-11T11:35:41,37.631772,27.521793,20.31,0.03
GaiaX23-10072,127463857570881792,2023-01-11T11:35:18,38.155585,27.407676,18.30,0.02
GaiaX23-10071,127451694223501056,2023-01-11T11:35:01,38.472355,27.262545,19.23,0.03
GaiaX23-10070,127291990160246912,2023-01-11T11:34:47,38.364827,26.793487,20.43,0.03
GaiaX23-10069,127278005746732032,2023-01-11T11:34:36,38.570952,26.697146,19.45,0.01
GaiaX23-10068,127370880118862592,2023-01-11T11:34:32,38.747052,26.767996,20.58,0.02
GaiaX23-10067,126611529900660096,2023-01-11T11:34:17,38.890366,26.497551,18.94,0.01
GaiaX23-10066,126333044220876160,2023-01-11T11:33:30,39.620954,25.957150,20.59,0.02
GaiaX23-10065,126330398521022208,2023-01-11T11:33:29,39.560642,25.862030,18.17,0.01
GaiaX23-10064,126302395334255232,2023-01-11T11:33:13,40.184007,26.042080,19.84,0.03
GaiaX23-10063,114264460997679616,2023-01-11T11:32:37,40.742990,25.635238,18.43,0.02
GaiaX23-10062,114188113659029760,2023-01-11T11:32:10,41.172887,25.319980,20.61,0.08
GaiaX23-10061,114174679001328896,2023-01-11T11:32:02,41.064476,25.025370,19.52,0.02
GaiaX23-10060,113992160070165760,2023-01-11T11:31:49,41.507736,25.098814,20.29,0.02
GaiaX23-10059,113965393833979264,2023-01-11T11:31:34,41.634428,24.811810,20.44,0.03
GaiaX23-10058,113909490539655552,2023-01-11T11:31:20,41.645764,24.477731,19.42,0.02
GaiaX23-10057,114280644435123328,2023-01-11T11:31:10,42.216510,24.740536,18.36,0.01
GaiaX23-10056,113142787337763328,2023-01-11T11:31:02,42.034250,24.373816,19.47,0.03
GaiaX23-10055,113140450875554688,2023-01-11T11:31:00,41.989679,24.293275,19.25,0.01
GaiaX23-10054,113435841546515712,2023-01-11T11:30:21,42.832630,24.053789,19.46,0.02
GaiaX23-10053,113434535876457984,2023-01-11T11:30:16,42.895099,23.997678,19.59,0.03
GaiaX23-10052,113249680484145280,2023-01-11T11:30:16,43.057263,24.122049,18.73,0.02
GaiaX23-10051,113246416309000448,2023-01-11T11:30:13,42.932342,23.945809,20.12,0.04
GaiaX23-10050,113241915183275136,2023-01-11T11:30:05,43.125043,23.912537,20.07,0.05
GaiaX23-10049,113230748268305664,2023-01-11T11:29:59,43.264259,23.885955,18.65,0.02
GaiaX23-10048,113225972264672896,2023-01-11T11:29:52,43.337733,23.781195,19.81,0.03
GaiaX23-10047,112794379590787328,2023-01-11T11:29:42,43.247937,23.448743,19.86,0.02
GaiaX23-10046,109765843531517312,2023-01-11T11:29:24,43.355530,23.093634,20.28,0.02
GaiaX23-10045,110149951046942848,2023-01-11T11:29:20,43.705581,23.319072,20.18,0.01
GaiaX23-10044,110080132058581120,2023-01-11T11:28:58,43.971498,22.993235,19.91,0.03
GaiaX23-10043,109702793411613696,2023-01-11T11:28:54,43.945048,22.863773,20.30,0.04
GaiaX23-10042,110085629616721152,2023-01-11T11:28:49,44.371643,23.116358,19.28,0.01
GaiaX23-10041,109699529236469120,2023-01-11T11:28:49,44.019411,22.818896,19.53,0.01
GaiaX23-10040,110069308740997504,2023-01-11T11:28:40,44.500375,23.013393,18.71,0.01
GaiaX23-10039,109871568447222912,2023-01-11T11:28:32,44.474215,22.788515,20.35,0.06
GaiaX23-10038,109492580532431488,2023-01-11T11:28:29,44.355663,22.613386,20.40,0.04
GaiaX23-10037,109877066005362048,2023-01-11T11:28:28,44.614529,22.821276,18.71,0.03
GaiaX23-10036,109489144558595072,2023-01-11T11:28:26,44.371590,22.550617,19.11,0.01
GaiaX23-10035,109864868298241536,2023-01-11T11:28:24,44.469498,22.596500,18.19,0.01
GaiaX23-10034,109487460931415168,2023-01-11T11:28:23,44.365031,22.463308,20.30,0.07
GaiaX23-10033,109780824378197376,2023-01-11T11:27:53,44.850364,22.166070,20.23,0.02
GaiaX23-10032,109782645444331264,2023-01-11T11:27:50,45.074735,22.276111,20.58,0.04
GaiaX23-10031,109776907368024320,2023-01-11T11:27:46,45.007614,22.114404,20.35,0.04
GaiaX23-10030,109787009131104896,2023-01-11T11:27:44,45.318980,22.347483,18.59,0.01
GaiaX23-10029,109058754477563264,2023-01-11T11:27:39,45.426421,22.314934,19.95,0.06
GaiaX23-10028,109027968151986176,2023-01-11T11:27:32,45.332363,22.070498,19.75,0.04
GaiaX23-10027,108625512536224640,2023-01-11T11:27:20,45.232067,21.666657,19.19,0.02
GaiaX23-10026,108965811385280768,2023-01-11T11:27:16,45.676245,21.982076,19.95,0.03
GaiaX23-10025,108958836358393088,2023-01-11T11:27:10,45.664269,21.813941,18.39,0.02
GaiaX23-10024,108573148294952448,2023-01-11T11:27:05,45.490482,21.542135,20.49,0.06
GaiaX23-10023,108941244172349440,2023-01-11T11:26:58,45.832590,21.658270,19.14,0.01
GaiaX23-10022,108745496742341376,2023-01-11T11:26:51,45.821503,21.478407,19.88,0.02
GaiaX23-10021,108740067903679872,2023-01-11T11:26:39,46.002563,21.350356,19.59,0.02
GaiaX23-10020,108736013454553088,2023-01-11T11:26:35,46.239531,21.466878,20.12,0.04
GaiaX23-10019,108726530166763648,2023-01-11T11:26:33,46.068234,21.256601,20.46,0.04
GaiaX23-10018,108755289267777920,2023-01-11T11:26:29,46.378239,21.433174,18.34,0.01
GaiaX23-10017,108669974037411200,2023-01-11T11:26:15,46.344255,21.046719,19.84,0.02
GaiaX23-10016,108279647408906624,2023-01-11T11:26:12,46.202248,20.849529,20.10,0.03
GaiaX23-10015,108688322137700864,2023-01-11T11:26:07,46.787902,21.243249,19.09,0.04
GaiaX23-10014,60619391758608256,2023-01-11T11:25:57,46.632088,20.873963,19.13,0.02
GaiaX23-10013,60611729536952576,2023-01-11T11:25:54,46.594135,20.768603,17.37,0.01
GaiaX23-10012,60592969119804928,2023-01-11T11:25:43,46.715428,20.608725,19.63,0.01
GaiaX23-10011,60597195367626624,2023-01-11T11:25:37,46.946719,20.655324,20.03,0.03
GaiaX23-10010,60589704944662656,2023-01-11T11:25:35,46.836581,20.511588,20.21,0.03
GaiaX23-10009,60550981519523584,2023-01-11T11:25:30,47.141191,20.654491,20.47,0.05
GaiaX23-10008,60550809720832000,2023-01-11T11:25:28,47.179893,20.650373,19.23,0.01
GaiaX23-10007,60535072960659840,2023-01-11T11:25:25,46.897253,20.306490,20.37,0.03
GaiaX23-10006,60534248326940672,2023-01-11T11:25:20,47.270380,20.523446,20.23,0.04
GaiaX23-10005,60558059625630080,2023-01-11T11:25:20,47.354624,20.591107,20.26,0.08
GaiaX23-10004,60529094366188160,2023-01-11T11:25:11,47.412926,20.432906,19.37,0.05
GaiaX23-10003,60364167623045760,2023-01-11T11:25:04,47.600210,20.432278,20.29,0.05
GaiaX23-10002,60311906460989568,2023-01-11T11:24:55,47.311983,19.957554,19.82,0.05
GaiaX23-10001,60348190344707456,2023-01-11T11:24:52,47.798613,20.313506,19.61,0.03
GaiaX23-10000,60345922601975040,2023-01-11T11:24:52,47.708570,20.226269,19.97,0.04
GaiaX23-9999,60311287985699584,2023-01-11T11:24:52,47.407085,19.948541,20.43,0.05
GaiaX23-9998,60351385800376448,2023-01-11T11:24:49,47.917554,20.336465,20.23,0.05
GaiaX23-9997,60297097413755520,2023-01-11T11:24:42,47.989811,20.227812,19.21,0.02
GaiaX23-9996,60261260206637568,2023-01-11T11:24:42,47.587164,19.869657,20.17,0.04
GaiaX23-9995,60296135341081344,2023-01-11T11:24:41,47.948867,20.158689,19.77,0.05
GaiaX23-9994,60293077324366976,2023-01-11T11:24:38,47.918873,20.077056,19.33,0.01
GaiaX23-9993,60291359337450112,2023-01-11T11:24:31,48.152573,20.110582,18.29,0.02
GaiaX23-9992,60278818032946304,2023-01-11T11:24:30,48.095181,20.017754,19.41,0.02
GaiaX23-9991,60250952285129216,2023-01-11T11:24:29,47.915608,19.853089,18.93,0.02
GaiaX23-9990,59519364734948096,2023-01-11T11:24:12,48.307414,19.777098,19.23,0.02
GaiaX23-9989,59507063948615168,2023-01-11T11:23:59,48.626492,19.723551,20.29,0.08
GaiaX23-9988,59471776497311104,2023-01-11T11:23:57,48.275393,19.378765,20.14,0.04
GaiaX23-9987,59471329820712704,2023-01-11T11:23:55,48.363731,19.397026,19.31,0.01
GaiaX23-9986,59497855538732928,2023-01-11T11:23:55,48.555470,19.580625,19.42,0.03
GaiaX23-9985,59505861357773440,2023-01-11T11:23:54,48.673795,19.664269,17.72,0.01
GaiaX23-9984,59473288325800704,2023-01-11T11:23:53,48.495505,19.468843,18.57,0.01
GaiaX23-9983,59421508200081536,2023-01-11T11:23:43,48.612661,19.329191,20.56,0.07
GaiaX23-9982,59453462756764288,2023-01-11T11:23:41,48.914634,19.538050,18.64,0.02
GaiaX23-9981,59431403804733056,2023-01-11T11:23:33,48.840742,19.292162,20.37,0.03
GaiaX23-9980,59435836210983936,2023-01-11T11:23:28,49.069895,19.371627,20.10,0.02
GaiaX23-9979,59240947774374016,2023-01-11T11:23:26,48.966744,19.231023,20.05,0.03
GaiaX23-9978,59393608092529152,2023-01-11T11:23:26,48.635929,18.952804,19.03,0.02
GaiaX23-9977,59135532097064960,2023-01-11T11:23:00,48.977921,18.622427,18.89,0.01
GaiaX23-9976,59144534348518272,2023-01-11T11:22:58,49.240403,18.790845,18.64,0.01
GaiaX23-9975,59166490221336576,2023-01-11T11:22:53,49.483232,18.869467,20.31,0.03
GaiaX23-9974,59151371936455296,2023-01-11T11:22:47,49.470638,18.731041,19.74,0.02
GaiaX23-9973,59158312603607296,2023-01-11T11:22:42,49.692003,18.806818,20.22,0.03
GaiaX23-9972,59118695825269888,2023-01-11T11:22:36,49.411596,18.401096,18.26,0.01
GaiaX23-9971,56144448152404352,2023-01-11T11:22:33,49.692092,18.576049,18.29,0.01
GaiaX23-9970,56109882255606016,2023-01-11T11:22:32,49.416272,18.314933,18.68,0.01
GaiaX23-9969,56110878688019584,2023-01-11T11:22:22,49.628726,18.271332,20.28,0.06
GaiaX23-9968,56123660510695040,2023-01-11T11:22:16,49.871957,18.330133,20.32,0.05
GaiaX23-9967,56122457919852928,2023-01-11T11:22:14,49.962339,18.350150,20.19,0.06
GaiaX23-9966,56079989283230848,2023-01-11T11:22:06,50.170715,18.343940,19.22,0.04
GaiaX23-9965,56042434089195904,2023-01-11T11:21:58,49.994853,18.011136,19.95,0.02
GaiaX23-9964,55832977123833216,2023-01-11T11:21:36,50.348853,17.779173,20.29,0.04
GaiaX23-9963,55865137838946816,2023-01-11T11:21:34,50.592672,17.946802,18.78,0.01
GaiaX23-9962,55858197171796608,2023-01-11T11:21:32,50.602806,17.904344,19.05,0.03
GaiaX23-9961,55842460411625344,2023-01-11T11:21:26,50.554849,17.721085,19.95,0.03
GaiaX23-9960,55844625075142656,2023-01-11T11:21:26,50.629493,17.788077,18.22,0.01
GaiaX23-9959,55848542085316864,2023-01-11T11:21:24,50.797828,17.875735,20.10,0.05
GaiaX23-9958,55801950280091648,2023-01-11T11:21:17,50.955476,17.837280,19.75,0.07
GaiaX23-9957,55763226854950656,2023-01-11T11:21:14,50.520073,17.397261,20.32,0.02
GaiaX23-9956,55792466992302720,2023-01-11T11:21:14,50.843148,17.681803,18.70,0.01
GaiaX23-9955,55785629404368768,2023-01-11T11:21:06,50.867926,17.513734,19.80,0.04
GaiaX23-9954,55747043418182016,2023-01-11T11:21:02,50.736001,17.292548,18.83,0.01
GaiaX23-9953,54990613777772928,2023-01-11T11:20:49,50.930080,17.153744,19.64,0.03
GaiaX23-9952,54983982348267648,2023-01-11T11:20:49,50.823498,17.065803,20.18,0.03
GaiaX23-9951,54978794027775360,2023-01-11T11:20:41,50.948106,16.975478,20.38,0.05
GaiaX23-9950,54957422270513024,2023-01-11T11:20:27,51.631336,17.221257,19.48,0.01
GaiaX23-9949,54955120168042880,2023-01-11T11:20:25,51.555095,17.125052,20.34,0.05
GaiaX23-9948,54949794408597504,2023-01-11T11:20:14,51.737186,17.022177,20.55,0.03
GaiaX23-9947,54936531549587968,2023-01-11T11:20:10,51.767914,16.938699,19.27,0.02
GaiaX23-9946,54935157160054144,2023-01-11T11:20:05,51.930362,16.967388,20.34,0.04
GaiaX23-9945,54728689493596288,2023-01-11T11:19:48,52.155599,16.743206,19.65,0.04
GaiaX23-9944,54725562757406080,2023-01-11T11:19:43,52.171493,16.636335,19.14,0.04
GaiaX23-9943,54632688384599168,2023-01-11T11:19:22,52.044348,16.052396,20.51,0.04
GaiaX23-9942,54645367128058496,2023-01-11T11:19:13,52.503148,16.225943,19.72,0.03
GaiaX23-9941,54615474155678080,2023-01-11T11:19:12,52.204835,15.930764,19.42,0.02
GaiaX23-9940,54617363941288960,2023-01-11T11:19:10,52.309595,15.981303,19.95,0.02
GaiaX23-9939,42624234703219328,2023-01-11T11:18:50,52.956890,16.067974,19.35,0.08
GaiaX23-9938,42583655852206464,2023-01-11T11:18:48,52.557014,15.666008,19.12,0.01
GaiaX23-9937,42576302868196224,2023-01-11T11:18:45,52.520752,15.578735,19.54,0.03
GaiaX23-9936,42608978979385088,2023-01-11T11:18:43,52.806718,15.777773,18.37,0.00
GaiaX23-9935,42576027990289792,2023-01-11T11:18:43,52.550852,15.560091,18.67,0.01
GaiaX23-9934,42570358633459840,2023-01-11T11:18:41,52.994285,15.881882,20.18,0.08
GaiaX23-9933,42530535696691712,2023-01-11T11:18:35,52.676323,15.480779,19.35,0.01
GaiaX23-9932,42516276405270784,2023-01-11T11:18:26,52.794569,15.360989,20.19,0.04
GaiaX23-9931,42514764576784384,2023-01-11T11:18:20,53.031197,15.418547,19.67,0.03
GaiaX23-9930,42355266672879616,2023-01-11T11:18:10,53.432967,15.525864,19.77,0.03
GaiaX23-9929,42344512074770816,2023-01-11T11:18:05,53.265235,15.272822,18.33,0.01
GaiaX23-9928,42341969454132352,2023-01-11T11:18:04,53.508300,15.445426,19.87,0.03
GaiaX23-9927,42280018845857024,2023-01-11T11:17:51,53.475538,15.112406,19.29,0.01
GaiaX23-9926,42255623431615616,2023-01-11T11:17:50,53.376333,15.010886,20.57,0.14
GaiaX23-9925,42284760489753728,2023-01-11T11:17:44,53.775005,15.200390,18.34,0.00
GaiaX23-9924,42273009459233792,2023-01-11T11:17:37,53.916447,15.149110,19.95,0.03
GaiaX23-9923,42231640334239104,2023-01-11T11:17:31,53.557427,14.721275,19.96,0.02
GaiaX23-9922,41514346434546432,2023-01-11T11:17:24,53.991306,14.917935,19.32,0.01
GaiaX23-9921,41504725707803776,2023-01-11T11:17:22,53.841951,14.746837,20.27,0.03
GaiaX23-9920,41480399013040000,2023-01-11T11:17:20,53.807680,14.673095,18.47,0.02
GaiaX23-9919,41457343628599168,2023-01-11T11:17:04,53.945318,14.415112,17.37,0.01
GaiaX23-9918,41408621519594368,2023-01-11T11:16:55,54.110627,14.345312,19.88,0.02
GaiaX23-9917,41439373485435392,2023-01-11T11:16:49,54.539535,14.569120,20.10,0.05
GaiaX23-9916,41234280209636864,2023-01-11T11:16:31,54.825806,14.374388,19.05,0.01
GaiaX23-9915,41223834849172352,2023-01-11T11:16:30,54.606135,14.175599,19.90,0.03
GaiaX23-9914,41196828094814720,2023-01-11T11:16:29,54.398817,13.975947,19.34,0.01
GaiaX23-9913,41192601846997248,2023-01-11T11:16:24,54.483909,13.917613,19.18,0.03
GaiaX23-9912,41180816456738176,2023-01-11T11:16:19,54.594458,13.909143,20.25,0.04
GaiaX23-9911,41181125694384768,2023-01-11T11:16:15,54.665591,13.876807,19.87,0.03
GaiaX23-9910,41214695158770560,2023-01-11T11:16:15,54.989666,14.145633,19.89,0.04
GaiaX23-9909,38123967971164928,2023-01-11T11:15:33,55.377639,13.501821,20.22,0.03
GaiaX23-9908,38058169072193920,2023-01-11T11:15:15,55.646812,13.294640,19.65,0.01
GaiaX23-9907,38028207380338432,2023-01-11T11:15:06,55.628853,13.072986,20.43,0.04
GaiaX23-9906,38027829423216768,2023-01-11T11:15:04,55.632622,13.042918,19.15,0.01
GaiaX23-9905,38038137344728960,2023-01-11T11:14:57,55.943188,13.129733,19.13,0.04
GaiaX23-9904,38009137725546240,2023-01-11T11:14:55,55.678042,12.854379,20.19,0.03
GaiaX23-9903,38044425176851328,2023-01-11T11:14:55,56.047548,13.169256,18.87,0.02
GaiaX23-9902,37833559462780928,2023-01-11T11:14:30,56.394450,12.884807,18.23,0.01
GaiaX23-9901,37775285346510336,2023-01-11T11:14:20,56.352170,12.616866,20.18,0.04
GaiaX23-9900,37760682457705984,2023-01-11T11:14:09,56.575824,12.549612,20.54,0.10
GaiaX23-9899,37733125947535104,2023-01-11T11:14:06,56.421260,12.347944,17.55,0.01
GaiaX23-9898,36916257527008000,2023-01-11T11:13:17,57.287882,11.936087,18.72,0.02
GaiaX23-9897,36911996919451392,2023-01-11T11:13:12,57.328850,11.863285,18.90,0.02
GaiaX23-9896,36670482319473024,2023-01-11T11:12:52,57.305792,11.372940,19.01,0.02
GaiaX23-9895,36673265458283776,2023-01-11T11:12:41,57.594458,11.370478,19.83,0.01
GaiaX23-9894,36613307714833664,2023-01-11T11:12:32,57.559432,11.140025,19.92,0.02
GaiaX23-9893,36598945344199040,2023-01-11T11:12:22,57.706817,11.021023,19.55,0.02
GaiaX23-9892,36598361228646656,2023-01-11T11:12:21,57.657109,10.971337,19.87,0.02
GaiaX23-9891,3303234247570467456,2023-01-11T11:12:02,58.285926,11.051307,19.27,0.02
GaiaX23-9890,3303188892715823744,2023-01-11T11:11:51,58.212455,10.732710,20.67,0.07
GaiaX23-9889,3303141682435306624,2023-01-11T11:11:48,58.249407,10.704158,19.44,0.01
GaiaX23-9888,3303166902483270144,2023-01-11T11:11:44,58.485554,10.808562,19.82,0.02
GaiaX23-9887,3303136631553768448,2023-01-11T11:11:41,58.286290,10.571279,20.31,0.03
GaiaX23-9886,3303123781011619968,2023-01-11T11:11:33,58.432643,10.517597,20.49,0.11
GaiaX23-9885,3302851102128793984,2023-01-11T11:10:54,58.782855,9.917492,18.47,0.01
GaiaX23-9884,3302861341330828032,2023-01-11T11:10:52,59.100314,10.133238,20.53,0.04
GaiaX23-9883,3302842580913681280,2023-01-11T11:10:43,59.124454,9.934323,18.61,0.03
GaiaX23-9882,3302093538616443264,2023-01-11T11:10:13,59.711155,9.734141,20.48,0.04
GaiaX23-9881,3302060072231272320,2023-01-11T11:10:11,59.440415,9.473465,18.47,0.04
GaiaX23-9880,3302053543880983680,2023-01-11T11:10:06,59.415098,9.329273,20.45,0.02
GaiaX23-9879,3302036948127355264,2023-01-11T11:09:56,59.895403,9.503477,20.32,0.07
GaiaX23-9878,3302001385798144512,2023-01-11T11:09:53,59.616073,9.203155,20.28,0.04
GaiaX23-9877,3301997022111373696,2023-01-11T11:09:47,59.884735,9.294985,19.25,0.01
GaiaX23-9876,3301993379979107456,2023-01-11T11:09:44,59.904071,9.242904,20.02,0.04
GaiaX23-9875,3301993620497276416,2023-01-11T11:09:43,59.955740,9.254249,20.09,0.04
GaiaX23-9874,3301792616031583360,2023-01-11T11:09:27,60.079310,9.001452,20.50,0.06
GaiaX23-9873,3301792066275769216,2023-01-11T11:09:27,60.022692,8.957840,19.09,0.02
GaiaX23-9872,3301780555763416960,2023-01-11T11:09:24,60.119226,8.972004,18.83,0.02
GaiaX23-9871,3301713176316484480,2023-01-11T11:08:47,60.800212,8.684847,20.31,0.03
GaiaX23-9870,3298658080179068800,2023-01-11T11:08:08,61.353731,8.255064,18.71,0.02
GaiaX23-9869,3298606231333873024,2023-01-11T11:07:56,61.208363,7.867116,19.62,0.01
GaiaX23-9868,3298425224230488192,2023-01-11T11:07:49,61.421373,7.885842,18.70,0.01
