#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-105056,2359664051857084160,2023-02-15T04:35:10,16.254342,-15.659908,18.50,0.02
GaiaX23-105055,1992856390051166720,2023-02-15T04:01:25,353.480240,51.604033,20.41,0.14
GaiaX23-105054,4738007414700123392,2023-02-15T03:51:46,37.311607,-59.017197,18.91,0.04
GaiaX23-105053,4725562008226509568,2023-02-15T03:49:54,38.999090,-60.877850,19.25,0.02
GaiaX23-105052,4721400528518523264,2023-02-15T03:47:42,42.290109,-62.796366,19.75,0.06
GaiaX23-105051,2877008358905615488,2023-02-15T03:43:23,1.207089,35.840290,20.52,0.05
GaiaX23-105050,2876779248170928768,2023-02-15T03:42:49,1.011212,35.264434,19.82,0.01
GaiaX23-105049,5261695182283818368,2023-02-15T03:28:59,92.127259,-75.280012,20.48,0.05
GaiaX23-105048,2799037625691303040,2023-02-15T03:26:10,6.068791,20.160495,19.34,0.03
GaiaX23-105047,2799034911271972352,2023-02-15T03:26:07,6.201341,20.124648,20.60,0.06
GaiaX23-105046,2795941091709831168,2023-02-15T03:25:22,6.770702,19.503462,20.29,0.12
GaiaX23-105045,2795939373722913664,2023-02-15T03:25:17,6.771772,19.411765,19.41,0.08
GaiaX23-105044,2793345041680041856,2023-02-15T03:23:40,6.809575,17.862897,20.27,0.03
GaiaX23-105043,2793259485931510784,2023-02-15T03:23:12,7.442177,17.501877,20.33,0.08
GaiaX23-105042,2792966397361135744,2023-02-15T03:22:24,7.668865,16.755192,19.68,0.03
GaiaX23-105041,5213955315120450688,2023-02-15T03:21:53,122.815635,-74.679641,20.46,0.07
GaiaX23-105040,2780501302756096256,2023-02-15T03:20:38,7.967426,15.096373,20.61,0.11
GaiaX23-105039,2780415987525729664,2023-02-15T03:20:08,8.353163,14.660301,19.77,0.01
GaiaX23-105038,2779247034867100672,2023-02-15T03:19:35,8.067391,14.076128,19.99,0.01
GaiaX23-105037,2779213602841671680,2023-02-15T03:19:04,8.102121,13.578219,19.57,0.01
GaiaX23-105036,2779069360660223616,2023-02-15T03:18:54,8.016798,13.415571,19.08,0.03
GaiaX23-105035,2778860178571930112,2023-02-15T03:18:34,8.478848,13.156364,20.19,0.05
GaiaX23-105034,2778852172752890752,2023-02-15T03:18:29,8.190341,13.020640,19.45,0.03
GaiaX23-105033,2778834271329202432,2023-02-15T03:18:16,8.401633,12.847552,19.39,0.03
GaiaX23-105032,2778832690781237760,2023-02-15T03:18:14,8.358639,12.816977,20.64,0.10
GaiaX23-105031,2778808432805950464,2023-02-15T03:18:10,8.270629,12.731854,19.16,0.02
GaiaX23-105030,5218909027322828544,2023-02-15T03:17:53,136.629767,-72.450037,19.89,0.04
GaiaX23-105029,2775752855633528320,2023-02-15T03:17:38,8.921630,12.308421,20.28,0.06
GaiaX23-105028,2775726570433677440,2023-02-15T03:17:31,8.750808,12.167539,20.14,0.06
GaiaX23-105027,2775723409337747712,2023-02-15T03:17:29,8.806148,12.152005,20.16,0.08
GaiaX23-105026,2775712929617546368,2023-02-15T03:17:17,8.621225,11.914455,19.19,0.08
GaiaX23-105025,2775695474870457600,2023-02-15T03:17:05,8.763008,11.755406,19.34,0.02
GaiaX23-105024,2775648402028893696,2023-02-15T03:17:03,8.880578,11.734904,19.68,0.03
GaiaX23-105023,2751415474989580800,2023-02-15T03:16:35,9.047332,11.298869,18.40,0.05
GaiaX23-105022,2751569269179050752,2023-02-15T03:16:25,8.642269,11.074281,20.25,0.01
GaiaX23-105021,2751568100947946496,2023-02-15T03:16:22,8.657676,11.022676,19.68,0.04
GaiaX23-105020,2751300747823174784,2023-02-15T03:15:49,8.830169,10.520512,20.11,0.03
GaiaX23-105019,2750535247212606976,2023-02-15T03:15:34,9.385308,10.355294,20.40,0.04
GaiaX23-105018,2751279479145127168,2023-02-15T03:15:32,9.229703,10.308752,17.88,0.01
GaiaX23-105017,2750422856508488960,2023-02-15T03:15:13,8.912884,9.945454,20.45,0.07
GaiaX23-105016,2750417255871135744,2023-02-15T03:15:08,8.975467,9.876987,19.13,0.03
GaiaX23-105015,2750451478170466944,2023-02-15T03:14:58,9.628569,9.798320,19.91,0.03
GaiaX23-105014,2750321460920570624,2023-02-15T03:14:40,9.262769,9.450777,20.41,0.04
GaiaX23-105013,2750309366292665216,2023-02-15T03:14:37,9.301530,9.404820,19.48,0.01
GaiaX23-105012,2750098191341059456,2023-02-15T03:14:15,9.686977,9.115871,19.98,0.03
GaiaX23-105011,2750105441245854848,2023-02-15T03:14:13,9.285906,9.023576,18.22,0.05
GaiaX23-105010,2750091388112864512,2023-02-15T03:14:04,9.683501,8.933186,20.20,0.06
GaiaX23-105009,2750094102532195200,2023-02-15T03:14:04,9.580991,8.916920,20.64,0.07
GaiaX23-105008,2750086440310539904,2023-02-15T03:14:00,9.375923,8.816102,19.71,0.02
GaiaX23-105007,2750033423234239744,2023-02-15T03:13:50,9.590950,8.690314,20.45,0.07
GaiaX23-105006,2749652476815660544,2023-02-15T03:13:39,9.555303,8.505603,18.83,0.02
GaiaX23-105005,2749647838250981120,2023-02-15T03:13:36,9.338802,8.413748,20.09,0.02
GaiaX23-105004,2749639694992988416,2023-02-15T03:13:36,9.739803,8.471785,19.28,0.04
GaiaX23-105003,2749631929692117760,2023-02-15T03:13:30,9.523505,8.343686,20.66,0.05
GaiaX23-105002,2557428020027892864,2023-02-15T03:13:00,9.648023,7.868287,19.26,0.04
GaiaX23-105001,2557372735208861568,2023-02-15T03:12:45,9.792198,7.646298,19.31,0.03
GaiaX23-105000,2557377133255374464,2023-02-15T03:12:37,10.229422,7.581661,18.88,0.03
GaiaX23-104999,2557359300551162112,2023-02-15T03:12:31,9.733662,7.407499,20.52,0.10
GaiaX23-104998,2557351913207413376,2023-02-15T03:12:28,10.102987,7.419562,19.42,0.01
GaiaX23-104997,2557343769949420544,2023-02-15T03:12:23,9.969603,7.319298,19.05,0.05
GaiaX23-104996,2557150805657172736,2023-02-15T03:12:13,10.064524,7.169617,19.74,0.03
GaiaX23-104995,2557028278830626816,2023-02-15T03:11:49,9.963875,6.764034,17.37,0.02
GaiaX23-104994,2556968424166391808,2023-02-15T03:11:36,10.257022,6.589856,19.90,0.04
GaiaX23-104993,2556961758377149056,2023-02-15T03:11:32,10.193193,6.505704,18.68,0.01
GaiaX23-104992,2556178906098315264,2023-02-15T03:11:13,10.182612,6.202222,14.87,0.02
GaiaX23-104991,2556197425997296128,2023-02-15T03:11:08,10.368183,6.144307,20.17,0.06
GaiaX23-104990,2556106716288007424,2023-02-15T03:10:49,10.458216,5.843303,20.00,0.05
GaiaX23-104989,2554643335031321344,2023-02-15T03:10:41,10.141108,5.662410,19.96,0.01
GaiaX23-104988,2554595025239176192,2023-02-15T03:10:35,10.258725,5.591737,19.35,0.04
GaiaX23-104987,2556081702398478976,2023-02-15T03:10:33,10.567585,5.594003,19.46,0.05
GaiaX23-104986,2556081977276386048,2023-02-15T03:10:32,10.511241,5.577503,20.25,0.04
GaiaX23-104985,2556077269992229760,2023-02-15T03:10:28,10.706866,5.535951,19.60,0.05
GaiaX23-104984,2554577055096010880,2023-02-15T03:10:24,10.362587,5.412554,20.01,0.07
GaiaX23-104983,2554571213940488576,2023-02-15T03:10:19,10.414883,5.340360,20.25,0.04
GaiaX23-104982,2554572622689762048,2023-02-15T03:10:18,10.438032,5.328136,20.09,0.02
GaiaX23-104981,2554371274622776832,2023-02-15T03:10:02,10.434642,5.064972,19.37,0.04
GaiaX23-104980,2554360382585715328,2023-02-15T03:09:56,10.692824,5.013166,19.05,0.03
GaiaX23-104979,2554331245527580544,2023-02-15T03:09:50,10.435760,4.866923,20.26,0.10
GaiaX23-104978,2554302555146045056,2023-02-15T03:09:42,10.699061,4.777449,19.21,0.04
GaiaX23-104977,2554279327962909184,2023-02-15T03:09:40,10.548805,4.713646,18.72,0.04
GaiaX23-104976,2554284653722357504,2023-02-15T03:09:30,10.785183,4.596759,19.68,0.02
GaiaX23-104975,2551253884279560576,2023-02-15T03:09:21,10.898893,4.452389,20.38,0.06
GaiaX23-104974,2554262594770326144,2023-02-15T03:09:20,10.359954,4.363170,20.45,0.10
GaiaX23-104973,2551252235012119168,2023-02-15T03:09:16,10.898312,4.371051,18.34,0.01
GaiaX23-104972,2551129295869539840,2023-02-15T03:08:51,10.752016,3.936522,19.74,0.05
GaiaX23-104971,2551124176268523264,2023-02-15T03:08:47,10.734809,3.870772,20.41,0.08
GaiaX23-104970,2551059854838301056,2023-02-15T03:08:33,11.039409,3.683756,19.99,0.10
GaiaX23-104969,2551060232795423232,2023-02-15T03:08:32,11.054347,3.681732,20.31,0.07
GaiaX23-104968,2551052570573768832,2023-02-15T03:08:21,11.113411,3.506141,20.21,0.10
GaiaX23-104967,2550861805305584384,2023-02-15T03:08:15,11.273848,3.432550,20.03,0.07
GaiaX23-104966,2551018348274355328,2023-02-15T03:08:09,10.758213,3.247985,20.00,0.04
GaiaX23-104965,2550849641958203520,2023-02-15T03:08:02,11.092719,3.185449,19.49,0.01
GaiaX23-104964,2550814113988731904,2023-02-15T03:07:58,11.082611,3.118478,19.15,0.02
GaiaX23-104963,2550806795364462080,2023-02-15T03:07:46,11.011892,2.906050,19.87,0.03
GaiaX23-104962,2550752197740196352,2023-02-15T03:07:38,11.077084,2.784702,20.16,0.05
GaiaX23-104961,2550754328043975552,2023-02-15T03:07:36,11.268217,2.781906,19.66,0.03
GaiaX23-104960,2550741889818687232,2023-02-15T03:07:32,11.453471,2.735826,18.11,0.02
GaiaX23-104959,2550734605554153984,2023-02-15T03:07:28,11.246634,2.643196,20.44,0.03
GaiaX23-104958,2550370804645093248,2023-02-15T03:07:25,10.881671,2.545949,19.52,0.04
GaiaX23-104957,2550352078587683584,2023-02-15T03:07:15,11.169833,2.422080,20.11,0.04
GaiaX23-104956,2549958728301784064,2023-02-15T03:07:04,11.496772,2.291762,19.72,0.03
GaiaX23-104955,2549956941595389184,2023-02-15T03:06:59,11.490452,2.201980,20.56,0.03
GaiaX23-104954,2549583245081687680,2023-02-15T03:06:50,11.072555,1.994916,19.67,0.02
GaiaX23-104953,2549583004563519360,2023-02-15T03:06:50,11.102741,1.986079,20.34,0.03
GaiaX23-104952,2549529025414544000,2023-02-15T03:06:47,11.576298,2.010119,20.52,0.05
GaiaX23-104951,2549522600143471360,2023-02-15T03:06:38,11.542275,1.867270,18.72,0.03
GaiaX23-104950,2549517755420362240,2023-02-15T03:06:35,11.384554,1.793187,20.26,0.05
GaiaX23-104949,2549496143144931840,2023-02-15T03:06:21,11.572387,1.577926,19.51,0.07
GaiaX23-104948,2549469720506128768,2023-02-15T03:06:13,11.393863,1.423251,20.18,0.08
GaiaX23-104947,2549466799928367360,2023-02-15T03:06:12,11.302816,1.400095,20.47,0.05
GaiaX23-104946,2549176047822020864,2023-02-15T03:05:54,11.253141,1.078629,19.34,0.02
GaiaX23-104945,2549258442473498496,2023-02-15T03:05:51,11.747451,1.104825,20.66,0.03
GaiaX23-104944,2549203741770017536,2023-02-15T03:05:43,11.725295,0.975000,19.09,0.05
GaiaX23-104943,2549155775576384768,2023-02-15T03:05:42,11.548237,0.931100,19.91,0.05
GaiaX23-104942,2549199859119583104,2023-02-15T03:05:39,11.851233,0.924044,20.16,0.04
GaiaX23-104941,2549147254361270016,2023-02-15T03:05:36,11.345369,0.807437,19.91,0.06
GaiaX23-104940,2549103342615636224,2023-02-15T03:05:34,11.687769,0.814618,18.35,0.06
GaiaX23-104939,2549103067737729664,2023-02-15T03:05:32,11.707186,0.791475,20.27,0.11
GaiaX23-104938,2549094374723923840,2023-02-15T03:05:25,11.483988,0.636887,20.47,0.03
GaiaX23-104937,2537065305198751616,2023-02-15T03:05:08,11.728942,0.393626,20.59,0.04
GaiaX23-104936,2537016961046871936,2023-02-15T03:04:45,11.822707,0.030661,19.48,0.03
GaiaX23-104935,2537011085531612032,2023-02-15T03:04:38,11.629941,-0.124260,20.09,0.02
GaiaX23-104934,2530927212816040064,2023-02-15T03:04:04,11.823725,-0.661135,19.05,0.05
GaiaX23-104933,2530926834858918144,2023-02-15T03:04:02,11.827492,-0.685917,20.02,0.08
GaiaX23-104932,2530737718859869312,2023-02-15T03:03:57,11.918615,-0.767378,20.10,0.07
GaiaX23-104931,2536729266958067840,2023-02-15T03:03:57,12.183166,-0.714795,19.20,0.07
GaiaX23-104930,2530710643386037760,2023-02-15T03:03:42,12.054748,-0.986828,19.25,0.01
GaiaX23-104929,2530684048948542464,2023-02-15T03:03:34,11.889672,-1.151774,19.48,0.02
GaiaX23-104928,2530613852003061632,2023-02-15T03:03:13,12.215751,-1.450367,17.96,0.00
GaiaX23-104927,2530601997893325312,2023-02-15T03:02:59,11.909145,-1.733174,17.98,0.03
GaiaX23-104926,2529770938901089152,2023-02-15T03:02:30,12.674528,-2.102721,18.67,0.06
GaiaX23-104925,2529764513630014464,2023-02-15T03:02:28,12.631147,-2.143192,18.98,0.03
GaiaX23-104924,2529656383533356928,2023-02-15T03:02:07,12.153671,-2.555073,19.19,0.03
GaiaX23-104923,2529419885454752128,2023-02-15T03:01:43,12.385852,-2.919002,20.09,0.04
GaiaX23-104922,2529420435210566400,2023-02-15T03:01:42,12.476312,-2.925075,20.50,0.08
GaiaX23-104921,2529394424888622848,2023-02-15T03:01:40,12.842460,-2.911059,15.63,0.02
GaiaX23-104920,2529367693012175872,2023-02-15T03:01:30,12.702834,-3.092652,20.63,0.05
GaiaX23-104919,2528975888916871680,2023-02-15T03:01:10,12.429576,-3.466931,20.36,0.05
GaiaX23-104918,2525882550389559936,2023-02-15T03:00:32,12.956872,-4.026800,19.97,0.03
GaiaX23-104917,2525867810061801344,2023-02-15T03:00:27,13.131189,-4.096043,20.11,0.07
GaiaX23-104916,2525872689144649344,2023-02-15T03:00:26,12.894158,-4.144815,18.06,0.03
GaiaX23-104915,2525844582878666240,2023-02-15T03:00:14,12.721724,-4.370852,18.49,0.04
GaiaX23-104914,2525851523545817856,2023-02-15T03:00:08,13.037614,-4.426583,17.94,0.01
GaiaX23-104913,2525637943413283328,2023-02-15T02:59:59,12.971784,-4.588609,19.70,0.04
GaiaX23-104912,2525637771614591872,2023-02-15T02:59:58,13.047629,-4.590846,20.63,0.03
GaiaX23-104911,2525635332073167488,2023-02-15T02:59:58,13.085579,-4.575837,20.02,0.05
GaiaX23-104910,2525511808813947008,2023-02-15T02:59:31,12.913403,-5.053039,20.10,0.01
GaiaX23-104909,2525552731262137600,2023-02-15T02:59:23,13.189724,-5.152194,20.15,0.07
GaiaX23-104908,2525456146037793280,2023-02-15T02:59:17,13.049825,-5.280398,20.08,0.02
GaiaX23-104907,2525435152237651968,2023-02-15T02:59:06,12.916117,-5.486050,19.17,0.01
GaiaX23-104906,2524662573519065344,2023-02-15T02:58:47,13.338240,-5.736640,20.41,0.02
GaiaX23-104905,2524629038414422272,2023-02-15T02:58:29,13.248452,-6.046054,19.83,0.02
GaiaX23-104904,2474710695118361984,2023-02-15T02:56:52,13.866112,-7.596869,17.77,0.01
GaiaX23-104903,2474660632979564800,2023-02-15T02:56:33,13.861824,-7.923638,20.12,0.02
GaiaX23-104902,2469412767058758400,2023-02-15T02:52:17,14.638921,-12.142363,18.85,0.03
GaiaX23-104901,2469417302544225792,2023-02-15T02:52:09,15.103012,-12.201964,20.34,0.07
GaiaX23-104900,2372262599686443648,2023-02-15T02:50:49,15.444902,-13.526527,19.85,0.04
GaiaX23-104899,2359663948777875840,2023-02-15T02:48:36,16.234544,-15.669267,18.47,0.02
GaiaX23-104898,2352998365693750784,2023-02-15T02:43:51,16.883410,-20.483451,18.80,0.08
GaiaX23-104897,3463231262637215872,2023-02-15T02:36:10,182.463576,-33.260835,20.54,0.02
GaiaX23-104896,3466265880368849536,2023-02-15T02:35:51,182.449475,-32.899709,20.23,0.04
GaiaX23-104895,3472354219846948352,2023-02-15T02:35:12,182.446467,-32.147514,18.77,0.02
GaiaX23-104894,3472494132702460160,2023-02-15T02:34:27,183.116062,-31.509833,18.94,0.01
GaiaX23-104893,5029220697178163968,2023-02-15T02:34:22,20.379453,-29.886331,19.18,0.03
GaiaX23-104892,3473246233014664064,2023-02-15T02:32:46,183.384742,-29.678322,17.55,0.01
GaiaX23-104891,3512883833353565568,2023-02-15T02:27:18,185.160773,-24.118305,20.03,0.02
GaiaX23-104890,3513043537417025664,2023-02-15T02:26:19,185.802055,-23.252533,20.51,0.01
GaiaX23-104889,3513300410822789632,2023-02-15T02:26:14,185.277544,-22.959226,20.31,0.04
GaiaX23-104888,3513783817980241664,2023-02-15T02:24:44,186.132919,-21.597009,20.24,0.03
GaiaX23-104887,3514646075614953984,2023-02-15T02:24:12,186.332120,-21.070558,20.25,0.04
GaiaX23-104886,3514759428391835136,2023-02-15T02:23:32,186.447654,-20.368985,19.90,0.02
GaiaX23-104885,3516476659398522624,2023-02-15T02:23:02,186.547437,-19.852596,20.38,0.03
GaiaX23-104884,3516482912870906112,2023-02-15T02:22:56,186.536812,-19.736046,19.70,0.02
GaiaX23-104883,3516528199006077184,2023-02-15T02:22:37,186.479771,-19.360626,19.05,0.02
GaiaX23-104882,3516514077153608192,2023-02-15T02:22:32,186.994527,-19.453065,18.07,0.01
GaiaX23-104881,3516518131602735744,2023-02-15T02:22:31,186.898879,-19.400041,19.42,0.01
GaiaX23-104880,3516730577863140864,2023-02-15T02:21:31,187.172496,-18.402902,19.72,0.03
GaiaX23-104879,3516747311055726208,2023-02-15T02:21:30,186.998358,-18.307839,20.30,0.02
GaiaX23-104878,3519754922036908928,2023-02-15T02:21:25,186.843191,-18.154857,19.54,0.01
GaiaX23-104877,3517119427021248896,2023-02-15T02:21:24,187.167885,-18.256524,19.25,0.02
GaiaX23-104876,3520559627111569792,2023-02-15T02:19:56,187.264163,-16.681083,18.12,0.01
GaiaX23-104875,3520394975241836416,2023-02-15T02:19:51,187.500666,-16.669761,19.44,0.05
GaiaX23-104874,3520603195259822080,2023-02-15T02:19:40,187.201330,-16.357258,20.26,0.09
GaiaX23-104873,3520616664277263488,2023-02-15T02:19:25,187.392970,-16.145725,19.50,0.04
GaiaX23-104872,3526678752913454336,2023-02-15T02:19:04,187.407251,-15.767810,19.72,0.04
GaiaX23-104871,3526712562896011904,2023-02-15T02:18:44,187.737879,-15.515420,19.79,0.01
GaiaX23-104870,3527595402012200576,2023-02-15T02:18:06,187.836372,-14.869443,19.85,0.09
GaiaX23-104869,3527612856759292160,2023-02-15T02:18:01,187.701025,-14.712618,18.38,0.02
GaiaX23-104868,3527624813948244608,2023-02-15T02:17:53,187.988173,-14.684565,20.43,0.02
GaiaX23-104867,3527628181202605184,2023-02-15T02:17:45,188.056680,-14.565730,19.29,0.01
GaiaX23-104866,3527632819767286528,2023-02-15T02:17:35,188.287461,-14.464921,17.58,0.01
GaiaX23-104865,3527705902930797056,2023-02-15T02:17:27,187.784155,-14.131059,19.24,0.03
GaiaX23-104864,3528099287577097728,2023-02-15T02:17:07,188.000480,-13.838088,20.00,0.03
GaiaX23-104863,3528090732002244992,2023-02-15T02:17:00,188.311754,-13.823918,20.03,0.02
GaiaX23-104862,3528140931580002816,2023-02-15T02:16:38,188.389872,-13.447587,20.59,0.03
GaiaX23-104861,3528434363745484032,2023-02-15T02:16:21,188.331126,-13.121549,20.67,0.05
GaiaX23-104860,3528447454805802496,2023-02-15T02:16:19,188.239936,-13.059488,19.03,0.02
GaiaX23-104859,3528433848349409280,2023-02-15T02:16:13,188.522508,-13.052559,20.29,0.02
GaiaX23-104858,3528445942977317120,2023-02-15T02:16:00,188.654350,-12.855763,20.67,0.02
GaiaX23-104857,3530049099651752832,2023-02-15T02:15:23,188.821653,-12.240361,20.60,0.06
GaiaX23-104856,3530002954523125248,2023-02-15T02:15:18,189.012906,-12.219591,19.79,0.03
GaiaX23-104855,3530082222439541760,2023-02-15T02:15:01,188.736850,-11.809172,19.79,0.02
GaiaX23-104854,3578161220220405760,2023-02-15T02:14:29,189.036216,-11.336666,19.81,0.01
GaiaX23-104853,3578252720202641024,2023-02-15T02:14:25,189.141365,-11.298543,18.27,0.01
GaiaX23-104852,3578252617123425792,2023-02-15T02:14:25,189.128191,-11.303876,19.43,0.02
GaiaX23-104851,3578257049529675520,2023-02-15T02:14:23,189.017643,-11.218003,18.56,0.01
GaiaX23-104850,3578257736724443136,2023-02-15T02:14:20,189.126517,-11.207261,20.62,0.04
GaiaX23-104849,3578322539191005568,2023-02-15T02:14:18,188.743597,-11.021171,19.15,0.01
GaiaX23-104848,3578324154098709888,2023-02-15T02:14:10,188.901272,-10.945406,20.05,0.03
GaiaX23-104847,3578281616742609920,2023-02-15T02:14:09,189.088221,-11.000185,20.24,0.03
GaiaX23-104846,3578303606975166976,2023-02-15T02:14:00,189.344790,-10.916776,20.45,0.03
GaiaX23-104845,3578334049703361280,2023-02-15T02:13:57,189.024351,-10.759198,20.47,0.05
GaiaX23-104844,3578571475495184640,2023-02-15T02:13:36,188.863841,-10.319250,19.94,0.06
GaiaX23-104843,3578383562086352384,2023-02-15T02:13:36,189.183634,-10.419733,20.48,0.03
GaiaX23-104842,3578574911469021568,2023-02-15T02:13:33,188.852584,-10.256513,19.97,0.06
GaiaX23-104841,3578387925773125376,2023-02-15T02:13:33,189.076813,-10.339788,18.82,0.02
GaiaX23-104840,3578577832046783104,2023-02-15T02:13:31,188.952184,-10.258208,19.72,0.01
GaiaX23-104839,3578751314365560960,2023-02-15T02:13:22,189.422815,-10.264922,20.47,0.02
GaiaX23-104838,3578993275644099456,2023-02-15T02:12:50,189.551086,-9.723441,20.62,0.05
GaiaX23-104837,3579015609474039808,2023-02-15T02:12:41,189.339974,-9.478427,19.54,0.02
GaiaX23-104836,3579016571546713984,2023-02-15T02:12:39,189.542259,-9.530777,19.54,0.02
GaiaX23-104835,3579120097437967232,2023-02-15T02:12:19,189.686513,-9.219501,20.46,0.06
GaiaX23-104834,3579126797586949504,2023-02-15T02:12:12,189.779854,-9.123343,19.19,0.01
GaiaX23-104833,3579948304572588800,2023-02-15T02:12:05,189.312087,-8.823437,19.15,0.03
GaiaX23-104832,3579195276545518336,2023-02-15T02:12:01,189.555829,-8.846926,19.94,0.03
GaiaX23-104831,3579222695616736640,2023-02-15T02:11:55,189.564374,-8.744566,20.66,0.04
GaiaX23-104830,3579955107800786176,2023-02-15T02:11:55,189.321942,-8.650930,20.29,0.05
GaiaX23-104829,3579975380046423552,2023-02-15T02:11:49,189.563108,-8.621329,19.56,0.03
GaiaX23-104828,3579975689284068992,2023-02-15T02:11:47,189.550333,-8.594671,17.74,0.01
GaiaX23-104827,3579997370278980224,2023-02-15T02:11:42,189.294820,-8.403877,19.95,0.03
GaiaX23-104826,3579988780344389504,2023-02-15T02:11:35,189.592426,-8.385920,20.08,0.03
GaiaX23-104825,3676081354968928640,2023-02-15T02:11:22,189.710354,-8.188726,20.21,0.03
GaiaX23-104824,3676084172467475328,2023-02-15T02:11:17,189.697586,-8.096389,20.23,0.03
GaiaX23-104823,3676135505916598144,2023-02-15T02:11:15,189.469904,-7.987891,17.95,0.02
GaiaX23-104822,3676093105999453568,2023-02-15T02:11:04,189.897603,-7.937746,20.05,0.03
GaiaX23-104821,3676126812902795776,2023-02-15T02:10:43,190.173605,-7.651393,19.77,0.02
GaiaX23-104820,3676180998210203264,2023-02-15T02:10:36,190.079103,-7.494591,19.94,0.02
GaiaX23-104819,3676201098657149056,2023-02-15T02:10:33,189.724126,-7.316986,20.00,0.02
GaiaX23-104818,3676200136584474496,2023-02-15T02:10:33,189.808969,-7.353538,20.51,0.06
GaiaX23-104817,3676279198341579776,2023-02-15T02:10:27,190.093730,-7.348281,20.50,0.03
GaiaX23-104816,3676282737394631936,2023-02-15T02:10:17,190.226993,-7.214422,18.67,0.01
GaiaX23-104815,3676491163567233024,2023-02-15T02:10:16,189.729608,-7.017369,19.95,0.05
GaiaX23-104814,3676290846292887168,2023-02-15T02:10:10,190.333706,-7.124315,19.13,0.02
GaiaX23-104813,3676495149296884736,2023-02-15T02:10:06,190.037259,-6.947682,20.51,0.03
GaiaX23-104812,3676520369344848512,2023-02-15T02:09:52,189.837311,-6.618055,20.17,0.03
GaiaX23-104811,3676541603663161216,2023-02-15T02:09:46,190.062575,-6.597028,20.25,0.02
GaiaX23-104810,3676548406891359104,2023-02-15T02:09:40,190.144587,-6.508732,19.86,0.03
GaiaX23-104809,3676536415342668800,2023-02-15T02:09:37,190.371064,-6.540467,20.64,0.02
GaiaX23-104808,3676982954502531840,2023-02-15T02:09:20,190.143082,-6.155172,19.76,0.03
GaiaX23-104807,3676980068284509440,2023-02-15T02:09:19,190.192673,-6.150614,18.76,0.01
GaiaX23-104806,3676987421268521216,2023-02-15T02:09:10,190.404889,-6.068058,19.28,0.03
GaiaX23-104805,3676994877331748224,2023-02-15T02:09:02,190.310000,-5.889584,19.74,0.01
GaiaX23-104804,3676994946051225088,2023-02-15T02:09:01,190.340048,-5.887739,18.76,0.03
GaiaX23-104803,3677010648451659392,2023-02-15T02:09:01,190.108909,-5.791460,19.79,0.04
GaiaX23-104802,3677018207594100608,2023-02-15T02:08:56,190.493974,-5.844248,19.98,0.03
GaiaX23-104801,3680016507083190144,2023-02-15T02:08:54,190.105426,-5.662610,20.31,0.06
GaiaX23-104800,3680015888607899648,2023-02-15T02:08:53,190.133313,-5.660239,19.64,0.01
GaiaX23-104799,3677036280816482944,2023-02-15T02:08:53,190.235139,-5.701447,19.38,0.02
GaiaX23-104798,3680040558900048128,2023-02-15T02:08:49,190.146133,-5.598288,20.62,0.09
GaiaX23-104797,3680043548197286272,2023-02-15T02:08:48,190.105478,-5.568438,20.50,0.11
GaiaX23-104796,3680041658411676672,2023-02-15T02:08:44,190.276570,-5.557523,19.91,0.04
GaiaX23-104795,3680057463891326080,2023-02-15T02:08:43,190.046585,-5.459839,17.85,0.02
GaiaX23-104794,3680065882027227136,2023-02-15T02:08:32,190.204091,-5.320798,19.84,0.03
GaiaX23-104793,3680068836964727296,2023-02-15T02:08:28,190.237201,-5.245145,20.11,0.04
GaiaX23-104792,3680152812167587072,2023-02-15T02:08:16,190.495528,-5.124362,19.78,0.01
GaiaX23-104791,3680216240244614912,2023-02-15T02:08:15,190.182738,-5.004924,20.63,0.06
GaiaX23-104790,3680164838076016128,2023-02-15T02:08:15,190.464466,-5.101014,19.20,0.01
GaiaX23-104789,3680198854217003520,2023-02-15T02:07:57,190.649204,-4.844114,19.88,0.05
GaiaX23-104788,3680227682037494912,2023-02-15T02:07:56,190.452461,-4.759050,20.39,0.09
GaiaX23-104787,3680199403972818304,2023-02-15T02:07:54,190.702101,-4.805254,18.63,0.01
GaiaX23-104786,3680258708881243520,2023-02-15T02:07:41,190.536922,-4.519817,18.19,0.01
GaiaX23-104785,3680262694610895488,2023-02-15T02:07:33,190.779389,-4.462550,19.13,0.02
GaiaX23-104784,3680473629044972160,2023-02-15T02:07:26,190.392941,-4.193810,20.61,0.06
GaiaX23-104783,3681792115284348032,2023-02-15T02:07:06,191.001308,-4.052265,19.85,0.02
GaiaX23-104782,3681991504844044928,2023-02-15T02:06:56,190.700123,-3.771267,20.08,0.03
GaiaX23-104781,3682013426357124480,2023-02-15T02:06:46,190.990464,-3.695149,19.65,0.03
GaiaX23-104780,3682016759251746688,2023-02-15T02:06:44,190.959710,-3.653457,19.32,0.01
GaiaX23-104779,3682034042200146048,2023-02-15T02:06:42,190.703438,-3.528748,20.38,0.05
GaiaX23-104778,3682092934791710336,2023-02-15T02:06:34,190.633506,-3.348242,18.58,0.02
GaiaX23-104777,3682108431033714944,2023-02-15T02:06:25,190.635399,-3.188674,20.11,0.12
GaiaX23-104776,3682187217934456448,2023-02-15T02:06:19,190.882796,-3.184119,20.64,0.10
