#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-21919,6235339769798956288,2023-01-15T08:17:09,239.061921,-26.545206,18.01,0.02
GaiaX23-21918,6235289982538062080,2023-01-15T08:17:04,239.292576,-26.612827,20.53,0.05
GaiaX23-21917,6235303485915243520,2023-01-15T08:16:47,239.379682,-26.330005,20.27,0.07
GaiaX23-21916,6235406049737864448,2023-01-15T08:16:25,239.705248,-26.118665,20.11,0.11
GaiaX23-21915,6043231758170307456,2023-01-15T08:16:25,240.059180,-26.371298,19.61,0.03
GaiaX23-21914,6235907427042155392,2023-01-15T08:15:11,240.403520,-25.129905,18.70,0.01
GaiaX23-21913,6235926599776166912,2023-01-15T08:15:04,240.302889,-24.902617,20.05,0.09
GaiaX23-21912,6242091630187727104,2023-01-15T08:13:31,241.378404,-23.815486,18.02,0.01
GaiaX23-21911,6242448215550228736,2023-01-15T08:12:16,242.208103,-22.895292,19.36,0.03
GaiaX23-21910,6242447116038600832,2023-01-15T08:12:16,242.255661,-22.929014,19.92,0.02
GaiaX23-21909,6242447356556769664,2023-01-15T08:12:15,242.254712,-22.916559,20.65,0.04
GaiaX23-21908,6242467560082931840,2023-01-15T08:12:08,242.128510,-22.676958,19.74,0.02
GaiaX23-21907,6242472714043687936,2023-01-15T08:12:04,242.037467,-22.536727,19.07,0.02
GaiaX23-21906,6242835449801854080,2023-01-15T08:11:47,242.556689,-22.563696,20.01,0.04
GaiaX23-21905,6242853007628161408,2023-01-15T08:11:43,242.429577,-22.382073,19.59,0.03
GaiaX23-21904,6242837408306942848,2023-01-15T08:11:39,242.677567,-22.491244,19.09,0.03
GaiaX23-21903,6242866167407959936,2023-01-15T08:11:29,242.494408,-22.148383,20.25,0.05
GaiaX23-21902,6242939662888333056,2023-01-15T08:11:15,242.629213,-21.962534,18.97,0.04
GaiaX23-21901,6242882041607091072,2023-01-15T08:11:06,243.037362,-22.069969,19.95,0.01
GaiaX23-21900,6243065419528122752,2023-01-15T08:10:36,242.888054,-21.362470,20.56,0.06
GaiaX23-21899,6243053565418372992,2023-01-15T08:10:35,243.129233,-21.518440,19.42,0.03
GaiaX23-21898,6243060540445264256,2023-01-15T08:10:25,243.100984,-21.311671,20.50,0.05
GaiaX23-21897,6243073700225059712,2023-01-15T08:10:25,243.009827,-21.246284,20.06,0.04
GaiaX23-21896,6243041092833352960,2023-01-15T08:10:04,243.577705,-21.215816,19.88,0.03
GaiaX23-21895,6243042089265765888,2023-01-15T08:10:03,243.559461,-21.186627,19.50,0.05
GaiaX23-21894,6243111942613869056,2023-01-15T08:10:02,243.172968,-20.889233,19.41,0.03
GaiaX23-21893,6243113557521573376,2023-01-15T08:09:53,243.335176,-20.817624,20.15,0.05
GaiaX23-21892,6244546289890385280,2023-01-15T08:09:50,243.701579,-21.029052,19.48,0.01
GaiaX23-21891,6244599547484857216,2023-01-15T08:09:44,243.642972,-20.865853,20.58,0.03
GaiaX23-21890,6245405283348958592,2023-01-15T08:09:14,243.677004,-20.298250,20.52,0.10
GaiaX23-21889,6244642187920177664,2023-01-15T08:09:03,244.123672,-20.391411,20.32,0.06
GaiaX23-21888,6244657546723229568,2023-01-15T08:08:57,244.105523,-20.251551,18.98,0.01
GaiaX23-21887,6244755403259452416,2023-01-15T08:08:42,244.245047,-20.045426,16.99,0.01
GaiaX23-21886,6244791790222385664,2023-01-15T08:08:24,244.400161,-19.807460,20.30,0.03
GaiaX23-21885,6244792271258722944,2023-01-15T08:08:23,244.378199,-19.766582,17.93,0.01
GaiaX23-21884,6245561620158268544,2023-01-15T08:08:21,244.128093,-19.554572,19.95,0.09
GaiaX23-21883,6245614224917710336,2023-01-15T08:08:20,243.962141,-19.412077,19.35,0.05
GaiaX23-21882,6245624361040532864,2023-01-15T08:08:01,244.225642,-19.209428,19.64,0.06
GaiaX23-21881,6245572237317428864,2023-01-15T08:07:58,244.445194,-19.312314,19.90,0.03
GaiaX23-21880,6245954558128645248,2023-01-15T08:07:44,244.543796,-19.099182,20.20,0.05
GaiaX23-21879,6245954661207861248,2023-01-15T08:07:41,244.583434,-19.076012,20.51,0.08
GaiaX23-21878,6245984451101029888,2023-01-15T08:07:23,244.841265,-18.895846,20.57,0.04
GaiaX23-21877,6246062482066868992,2023-01-15T08:07:03,244.755147,-18.432932,19.71,0.03
GaiaX23-21876,6246163740214434176,2023-01-15T08:06:51,244.780971,-18.213478,18.61,0.01
GaiaX23-21875,6246130239469530752,2023-01-15T08:06:21,245.549253,-18.160004,20.25,0.03
GaiaX23-21874,6246210400739145728,2023-01-15T08:06:04,245.330218,-17.671470,19.42,0.01
GaiaX23-21873,4324670894690036224,2023-01-15T08:05:58,245.499787,-17.665693,19.80,0.05
GaiaX23-21872,4324718242409510912,2023-01-15T08:05:16,245.966075,-17.151204,19.77,0.03
GaiaX23-21871,4324929211202600832,2023-01-15T08:05:11,245.666318,-16.842118,20.43,0.05
GaiaX23-21870,4325011674574541440,2023-01-15T08:04:51,246.055532,-16.724247,20.21,0.04
GaiaX23-21869,4325011708934280064,2023-01-15T08:04:50,246.070127,-16.708352,20.16,0.06
GaiaX23-21868,4325067955825995520,2023-01-15T08:04:08,246.532716,-16.203266,19.36,0.01
GaiaX23-21867,4325121282139943168,2023-01-15T08:04:04,246.396155,-16.016749,19.16,0.02
GaiaX23-21866,4325455808550156416,2023-01-15T08:03:41,246.855678,-15.880188,20.59,0.05
GaiaX23-21865,4325659939757742976,2023-01-15T08:02:59,246.917669,-15.088111,19.81,0.05
GaiaX23-21864,4325668220454690688,2023-01-15T08:02:50,247.020148,-14.976028,18.72,0.02
GaiaX23-21863,4330353789258870784,2023-01-15T08:01:08,248.160757,-13.746703,19.53,0.03
GaiaX23-21862,4330486486568459648,2023-01-15T08:00:15,248.333129,-12.821682,16.90,0.01
GaiaX23-21861,4330898459828081920,2023-01-15T07:59:42,248.691720,-12.410670,20.08,0.04
GaiaX23-21860,4330903270191453952,2023-01-15T07:59:39,248.628949,-12.309700,19.60,0.05
GaiaX23-21859,4330895470530846464,2023-01-15T07:59:20,249.081242,-12.254743,20.32,0.03
GaiaX23-21858,4337321841121905792,2023-01-15T07:58:07,249.322717,-10.955521,20.61,0.10
GaiaX23-21857,4337274527762173696,2023-01-15T07:58:02,249.622514,-11.072556,19.91,0.02
GaiaX23-21856,4337275008798511744,2023-01-15T07:57:59,249.677651,-11.044091,19.99,0.05
GaiaX23-21855,4337472886526988416,2023-01-15T07:57:03,250.089161,-10.207417,19.80,0.05
GaiaX23-21854,4341428517046972928,2023-01-15T07:51:18,252.875439,-5.257493,17.56,0.01
GaiaX23-21853,4341447277464126592,2023-01-15T07:50:53,253.339107,-5.079886,20.54,0.07
GaiaX23-21852,4377696389127283712,2023-01-15T07:49:09,254.119900,-3.541110,20.21,0.03
GaiaX23-21851,4493804370346191488,2023-01-15T07:31:45,262.463221,12.009147,19.44,0.08
GaiaX23-21850,2094640036849907968,2023-01-15T07:05:45,278.958675,34.786605,20.18,0.04
GaiaX23-21849,2096857854888139136,2023-01-15T07:02:41,281.389040,37.440009,19.80,0.06
GaiaX23-21848,6016772388798634752,2023-01-15T06:35:36,235.941026,-30.436870,17.53,0.01
GaiaX23-21847,6040837812112500352,2023-01-15T06:34:43,236.506003,-29.751243,20.20,0.09
GaiaX23-21846,6233708987899184000,2023-01-15T06:32:04,238.042987,-27.618064,19.44,0.06
GaiaX23-21845,6233689952604129792,2023-01-15T06:31:54,238.449843,-27.714890,16.62,0.01
GaiaX23-21844,6233737369043086464,2023-01-15T06:31:14,238.844298,-27.203143,20.30,0.04
GaiaX23-21843,6235318054444315904,2023-01-15T06:30:44,238.870096,-26.597952,19.74,0.03
GaiaX23-21842,6235340456993733888,2023-01-15T06:30:35,239.025795,-26.536847,17.93,0.02
GaiaX23-21841,6235290085617286912,2023-01-15T06:30:30,239.267164,-26.608205,20.59,0.04
GaiaX23-21840,6235926874654082944,2023-01-15T06:28:30,240.276938,-24.896699,19.99,0.04
GaiaX23-21839,6242291569507559936,2023-01-15T06:27:00,241.042516,-23.646720,18.73,0.02
GaiaX23-21838,6242336031009015808,2023-01-15T06:26:14,241.626584,-23.138290,19.92,0.02
GaiaX23-21837,6242484499433952640,2023-01-15T06:25:59,241.642655,-22.846637,20.53,0.08
GaiaX23-21836,6242508413811858304,2023-01-15T06:25:54,241.488018,-22.634957,18.71,0.01
GaiaX23-21835,6242467491363466240,2023-01-15T06:25:34,242.093245,-22.671616,19.86,0.05
GaiaX23-21834,6242525902918694400,2023-01-15T06:25:24,242.073633,-22.455095,20.53,0.12
GaiaX23-21833,6242866339206664320,2023-01-15T06:24:55,242.465093,-22.141955,20.37,0.06
GaiaX23-21832,6243052500266495232,2023-01-15T06:24:05,242.914088,-21.461722,20.04,0.03
GaiaX23-21831,6243831779133634816,2023-01-15T06:23:44,242.852501,-20.994325,20.24,0.05
GaiaX23-21830,6243858270491916800,2023-01-15T06:23:43,242.842843,-20.967347,19.39,0.09
GaiaX23-21829,6243102459326086144,2023-01-15T06:23:40,243.063454,-21.070064,20.33,0.09
GaiaX23-21828,6243104830148034048,2023-01-15T06:23:34,243.122544,-20.995529,19.75,0.06
GaiaX23-21827,6243112183132045184,2023-01-15T06:23:28,243.138487,-20.881537,19.26,0.02
GaiaX23-21826,6243882425387991936,2023-01-15T06:23:22,242.930938,-20.598833,18.72,0.02
GaiaX23-21825,6245472422277737600,2023-01-15T06:22:44,243.277820,-20.086976,18.77,0.02
GaiaX23-21824,6245403874599693696,2023-01-15T06:22:40,243.651467,-20.291016,20.32,0.01
GaiaX23-21823,6245474415142565120,2023-01-15T06:22:38,243.281220,-19.983956,19.00,0.01
GaiaX23-21822,6245585328377751168,2023-01-15T06:22:04,243.649574,-19.558667,17.42,0.00
GaiaX23-21821,6245585431456966528,2023-01-15T06:22:03,243.656492,-19.546989,18.66,0.02
GaiaX23-21820,6245535094440257280,2023-01-15T06:22:02,243.933095,-19.724547,19.73,0.05
GaiaX23-21819,6245592956239670528,2023-01-15T06:21:55,243.728081,-19.435290,19.53,0.05
GaiaX23-21818,6245561723237495168,2023-01-15T06:21:47,244.103263,-19.551189,20.01,0.04
GaiaX23-21817,6245614259277460736,2023-01-15T06:21:46,243.931402,-19.407554,19.28,0.02
GaiaX23-21816,6245623673845776640,2023-01-15T06:21:27,244.187550,-19.200209,19.80,0.03
GaiaX23-21815,6245572958871945984,2023-01-15T06:21:24,244.421342,-19.309132,19.85,0.03
GaiaX23-21814,6245647210266560768,2023-01-15T06:21:22,243.954189,-18.932437,19.57,0.07
GaiaX23-21813,6245647656943159680,2023-01-15T06:21:21,243.929943,-18.902809,19.75,0.02
GaiaX23-21812,6246021112941878400,2023-01-15T06:21:09,244.202599,-18.846925,18.83,0.06
GaiaX23-21811,6245954901726043136,2023-01-15T06:21:07,244.555817,-19.071976,20.24,0.04
GaiaX23-21810,6246221327137444608,2023-01-15T06:20:59,244.129584,-18.604801,19.55,0.05
GaiaX23-21809,6246062653865570816,2023-01-15T06:20:29,244.730180,-18.429748,19.75,0.01
GaiaX23-21808,6246069216575600128,2023-01-15T06:20:23,244.701783,-18.280580,20.55,0.05
GaiaX23-21807,6246164152531303040,2023-01-15T06:20:17,244.750223,-18.207476,18.66,0.01
GaiaX23-21806,6246408587710545536,2023-01-15T06:19:38,244.956982,-17.572859,18.58,0.02
GaiaX23-21805,6246396664881333120,2023-01-15T06:19:31,245.292740,-17.665089,19.45,0.05
GaiaX23-21804,4324881107568887680,2023-01-15T06:19:19,245.202486,-17.367707,19.57,0.02
GaiaX23-21803,4325011812013503744,2023-01-15T06:18:18,246.017524,-16.720333,20.37,0.13
GaiaX23-21802,4325011880732980864,2023-01-15T06:18:16,246.048467,-16.706074,20.16,0.02
GaiaX23-21801,4325121969334723328,2023-01-15T06:17:30,246.361795,-16.011174,19.21,0.03
GaiaX23-21800,4325548236246376064,2023-01-15T06:16:35,246.947357,-15.327516,20.61,0.06
GaiaX23-21799,4325660730031731072,2023-01-15T06:16:25,246.888669,-15.083091,19.90,0.04
GaiaX23-21798,4328684455725692160,2023-01-15T06:16:16,246.700625,-14.764757,19.81,0.07
GaiaX23-21797,4325663169573156352,2023-01-15T06:16:16,246.993532,-14.972821,18.76,0.02
GaiaX23-21796,4328674147804182784,2023-01-15T06:16:05,247.078282,-14.823200,18.45,0.01
GaiaX23-21795,4330216968779020288,2023-01-15T06:15:29,247.370637,-14.314999,17.51,0.01
GaiaX23-21794,4330320460310992000,2023-01-15T06:14:51,247.590472,-13.698480,20.05,0.03
GaiaX23-21793,4330351452795002752,2023-01-15T06:14:33,247.510080,-13.286822,19.55,0.02
GaiaX23-21792,4330869906885502208,2023-01-15T06:13:26,248.364337,-12.551148,19.64,0.05
GaiaX23-21791,4330903167112243712,2023-01-15T06:13:05,248.600658,-12.306738,19.99,0.05
GaiaX23-21790,4337269064563783168,2023-01-15T06:11:33,249.508651,-11.100956,19.97,0.01
GaiaX23-21789,4337360942504185472,2023-01-15T06:11:02,249.636030,-10.575747,19.93,0.09
GaiaX23-21788,4337477525091674112,2023-01-15T06:10:42,249.796614,-10.284648,20.66,0.03
GaiaX23-21787,4337473058325687808,2023-01-15T06:10:29,250.064153,-10.206911,20.01,0.01
GaiaX23-21786,4338248145304826368,2023-01-15T06:10:24,249.703155,-9.862185,19.44,0.03
GaiaX23-21785,4377753838609847552,2023-01-15T06:02:33,253.838305,-3.300841,19.48,0.06
GaiaX23-21784,342029359848103552,2023-01-15T05:50:57,38.434526,46.333025,17.55,0.01
GaiaX23-21783,341833165742550400,2023-01-15T05:50:43,38.965447,46.307343,19.98,0.04
GaiaX23-21782,4490506247778402688,2023-01-15T05:48:32,260.973200,8.862301,19.06,0.02
GaiaX23-21781,337636845255127680,2023-01-15T05:47:33,42.142625,43.726056,18.92,0.02
GaiaX23-21780,336277814522039296,2023-01-15T05:45:08,44.603623,41.827279,20.62,0.02
GaiaX23-21779,144104656823141632,2023-01-15T05:44:48,44.831917,41.487718,20.64,0.06
GaiaX23-21778,240170740090487040,2023-01-15T05:44:34,45.441220,41.524902,19.20,0.02
GaiaX23-21777,235719161105860992,2023-01-15T05:41:28,48.267134,38.965949,18.97,0.02
GaiaX23-21776,234564811333720192,2023-01-15T05:39:43,49.343527,37.282275,20.01,0.02
GaiaX23-21775,234559966610611584,2023-01-15T05:39:34,49.457368,37.145323,20.03,0.03
GaiaX23-21774,234528458730529280,2023-01-15T05:39:22,50.106842,37.225716,20.57,0.06
GaiaX23-21773,234524885317739520,2023-01-15T05:39:18,50.158004,37.162178,20.42,0.05
GaiaX23-21772,234298214123264512,2023-01-15T05:38:44,50.577391,36.648060,19.73,0.04
GaiaX23-21771,234270107857281024,2023-01-15T05:38:36,50.500827,36.448799,20.51,0.07
GaiaX23-21770,234221317028799616,2023-01-15T05:38:27,50.587587,36.309074,19.87,0.01
GaiaX23-21769,222196405033277184,2023-01-15T05:37:52,51.321882,35.941699,20.08,0.02
GaiaX23-21768,222092982220795392,2023-01-15T05:37:12,51.498694,35.195590,20.02,0.03
GaiaX23-21767,221889400771001088,2023-01-15T05:36:57,51.830296,35.049486,20.09,0.04
GaiaX23-21766,221884040651816704,2023-01-15T05:36:49,51.925465,34.920806,20.64,0.03
GaiaX23-21765,221827209644557824,2023-01-15T05:36:37,51.932304,34.688962,18.95,0.01
GaiaX23-21764,220780921250067968,2023-01-15T05:35:26,53.035229,33.757749,20.31,0.03
GaiaX23-21763,220770097932482944,2023-01-15T05:35:20,52.803728,33.525614,19.89,0.03
GaiaX23-21762,220757006872165632,2023-01-15T05:35:06,53.187620,33.425223,19.53,0.01
GaiaX23-21761,220710552505892736,2023-01-15T05:35:00,53.385956,33.398246,20.52,0.06
GaiaX23-21760,121578549785026816,2023-01-15T05:34:12,53.576699,32.513239,19.16,0.09
GaiaX23-21759,217653360423911040,2023-01-15T05:34:08,53.902963,32.599879,20.30,0.05
GaiaX23-21758,217590310304008320,2023-01-15T05:33:47,54.291166,32.358742,20.51,0.07
GaiaX23-21757,121505500981257856,2023-01-15T05:33:43,53.917873,32.083424,14.30,0.00
GaiaX23-21756,217385972939505664,2023-01-15T05:33:31,54.625791,32.197009,20.17,0.03
GaiaX23-21755,217387965804330752,2023-01-15T05:33:30,54.283563,32.006125,20.30,0.04
GaiaX23-21754,121308516602105472,2023-01-15T05:33:27,54.095305,31.848905,20.66,0.04
GaiaX23-21753,217374943463490432,2023-01-15T05:33:25,54.337022,31.932085,20.16,0.01
GaiaX23-21752,217372194684422016,2023-01-15T05:33:19,54.608501,31.927613,18.49,0.01
GaiaX23-21751,217332715345037696,2023-01-15T05:33:17,54.879162,32.022118,19.37,0.04
GaiaX23-21750,217319418126290176,2023-01-15T05:33:06,54.782384,31.750562,20.16,0.07
GaiaX23-21749,121239694046156544,2023-01-15T05:33:01,54.602849,31.577223,19.62,0.03
GaiaX23-21748,121237769900808192,2023-01-15T05:32:59,54.457157,31.463038,19.38,0.01
GaiaX23-21747,216553024160977792,2023-01-15T05:32:45,55.167004,31.524882,18.97,0.03
GaiaX23-21746,216479906637732608,2023-01-15T05:32:23,55.297214,31.128182,20.30,0.09
GaiaX23-21745,216476127066513280,2023-01-15T05:32:17,55.467568,31.093655,20.11,0.01
GaiaX23-21744,216476539383373568,2023-01-15T05:32:16,55.265890,30.985422,18.76,0.01
GaiaX23-21743,216481315387007232,2023-01-15T05:32:15,55.587557,31.110715,17.78,0.01
GaiaX23-21742,216470870026543488,2023-01-15T05:32:13,55.685404,31.114396,20.12,0.02
GaiaX23-21741,120395475272904448,2023-01-15T05:32:10,55.249257,30.852765,19.72,0.04
GaiaX23-21740,216268869126465664,2023-01-15T05:31:57,55.684015,30.790294,20.05,0.07
GaiaX23-21739,216248425082138496,2023-01-15T05:31:40,55.841778,30.519068,19.87,0.05
GaiaX23-21738,216196266999296768,2023-01-15T05:31:30,55.914441,30.359552,20.58,0.04
GaiaX23-21737,120112522828945664,2023-01-15T05:31:19,55.907194,30.136094,19.83,0.03
GaiaX23-21736,120102730303511680,2023-01-15T05:31:12,55.749244,29.911656,19.98,0.03
GaiaX23-21735,72049605404128768,2023-01-15T05:30:50,56.316653,29.755808,18.65,0.01
GaiaX23-21734,72025072550935680,2023-01-15T05:30:35,56.348674,29.472071,20.67,0.04
GaiaX23-21733,168061262843973376,2023-01-15T05:30:32,56.871002,29.653882,20.51,0.14
GaiaX23-21732,71982913151959552,2023-01-15T05:30:29,56.507914,29.415053,18.85,0.01
GaiaX23-21731,71963774777689728,2023-01-15T05:30:14,56.936275,29.317836,20.66,0.08
GaiaX23-21730,71775277253175936,2023-01-15T05:30:10,56.926946,29.235590,19.58,0.03
GaiaX23-21729,71764591374543872,2023-01-15T05:30:03,56.685575,28.981011,20.17,0.04
GaiaX23-21728,71765759605648640,2023-01-15T05:30:03,56.811327,29.038739,19.39,0.02
GaiaX23-21727,71742120105654400,2023-01-15T05:29:43,56.893605,28.695201,19.33,0.01
GaiaX23-21726,71717278014814720,2023-01-15T05:29:41,56.861958,28.623809,19.90,0.02
GaiaX23-21725,71668246668164608,2023-01-15T05:29:35,56.864770,28.512682,19.85,0.03
GaiaX23-21724,70890376552197504,2023-01-15T05:29:02,57.408912,28.104752,18.60,0.02
GaiaX23-21723,70864469309470464,2023-01-15T05:28:46,57.415361,27.789953,19.92,0.04
GaiaX23-21722,70846499166306432,2023-01-15T05:28:39,57.954367,27.921518,20.31,0.04
GaiaX23-21721,70828563382880256,2023-01-15T05:28:26,58.109170,27.735322,20.39,0.08
GaiaX23-21720,70598524934504704,2023-01-15T05:28:06,57.866547,27.225935,18.31,0.00
GaiaX23-21719,70589900640175744,2023-01-15T05:27:57,58.153312,27.186055,19.90,0.06
GaiaX23-21718,67511852197573376,2023-01-15T05:27:20,58.752416,26.735217,20.42,0.04
GaiaX23-21717,67496974430861568,2023-01-15T05:27:10,58.810881,26.558352,18.82,0.02
GaiaX23-21716,67395475765975936,2023-01-15T05:27:09,58.502174,26.393689,20.04,0.02
GaiaX23-21715,67430660135814400,2023-01-15T05:26:53,59.209048,26.404161,20.35,0.08
GaiaX23-21714,67426433887995904,2023-01-15T05:26:47,59.331979,26.351059,19.43,0.05
GaiaX23-21713,67419080903985024,2023-01-15T05:26:45,58.918031,26.117374,20.39,0.03
GaiaX23-21712,67422585597299712,2023-01-15T05:26:41,59.229004,26.184668,19.42,0.02
GaiaX23-21711,67123209196841472,2023-01-15T05:26:18,59.082600,25.655329,20.65,0.07
GaiaX23-21710,67205328972312064,2023-01-15T05:26:13,59.550223,25.790421,19.91,0.01
GaiaX23-21709,67165162438160256,2023-01-15T05:26:11,59.739671,25.828005,19.53,0.04
GaiaX23-21708,67153823724499584,2023-01-15T05:26:02,59.511906,25.551864,20.00,0.03
GaiaX23-21707,67139633152554368,2023-01-15T05:25:55,59.750854,25.520721,17.38,0.01
GaiaX23-21706,67137056172177280,2023-01-15T05:25:52,59.716642,25.444699,20.46,0.03
GaiaX23-21705,66389422625294336,2023-01-15T05:25:44,60.039728,25.443033,20.44,0.01
GaiaX23-21704,67036210339295744,2023-01-15T05:25:43,59.526789,25.177147,20.60,0.04
GaiaX23-21703,66278371951833600,2023-01-15T05:25:37,59.560306,25.070916,20.23,0.02
GaiaX23-21702,66318504125304192,2023-01-15T05:25:18,60.353711,25.078689,19.71,0.04
GaiaX23-21701,66307474649288704,2023-01-15T05:25:09,60.380597,24.911921,18.94,0.01
GaiaX23-21700,66211507900972928,2023-01-15T05:25:06,60.166085,24.758868,20.62,0.06
GaiaX23-21699,66293765113680000,2023-01-15T05:25:06,60.347608,24.834004,20.49,0.07
GaiaX23-21698,66209755554316032,2023-01-15T05:25:06,60.087751,24.726055,19.74,0.04
GaiaX23-21697,66200890741817472,2023-01-15T05:25:03,59.870582,24.553173,19.54,0.02
GaiaX23-21696,66184982182954624,2023-01-15T05:24:49,60.246612,24.468703,19.80,0.03
GaiaX23-21695,66097639728168576,2023-01-15T05:24:48,60.678626,24.642501,19.96,0.08
GaiaX23-21694,65995728742098048,2023-01-15T05:24:43,60.308394,24.371234,19.12,0.01
GaiaX23-21693,65978892470299136,2023-01-15T05:24:34,60.413054,24.242794,19.40,0.01
GaiaX23-21692,65972776436870784,2023-01-15T05:24:25,60.470219,24.100684,19.01,0.01
GaiaX23-21691,65973016955040512,2023-01-15T05:24:22,60.559049,24.078262,19.65,0.02
GaiaX23-21690,65924947681064576,2023-01-15T05:24:17,60.646124,24.016720,19.56,0.02
GaiaX23-21689,65923538931791232,2023-01-15T05:24:17,60.521036,23.958477,20.23,0.02
GaiaX23-21688,65921546066966912,2023-01-15T05:24:13,60.677365,23.963931,20.42,0.03
GaiaX23-21687,65893577239936000,2023-01-15T05:24:09,60.449260,23.776639,20.01,0.01
GaiaX23-21686,65893405441244672,2023-01-15T05:24:08,60.473801,23.764150,18.83,0.01
GaiaX23-21685,65880898496480256,2023-01-15T05:24:00,60.613951,23.684631,20.42,0.05
GaiaX23-21684,65902235894007424,2023-01-15T05:24:00,60.842637,23.783606,20.51,0.05
GaiaX23-21683,65880864136742144,2023-01-15T05:23:59,60.634016,23.675828,20.63,0.06
GaiaX23-21682,53866947258660224,2023-01-15T05:23:51,60.827370,23.599654,20.52,0.03
GaiaX23-21681,53865297991219456,2023-01-15T05:23:46,60.835003,23.514821,20.64,0.01
GaiaX23-21680,53862274334243200,2023-01-15T05:23:46,60.850483,23.507327,19.61,0.02
GaiaX23-21679,53857154733226496,2023-01-15T05:23:44,60.676220,23.399634,18.29,0.01
GaiaX23-21678,53829838741226240,2023-01-15T05:23:34,61.420562,23.544723,20.11,0.06
GaiaX23-21677,53816197925095424,2023-01-15T05:23:21,61.349037,23.257884,18.84,0.01
GaiaX23-21676,53805683845155840,2023-01-15T05:23:19,61.520348,23.301132,20.24,0.05
GaiaX23-21675,53807092594430464,2023-01-15T05:23:12,61.634561,23.221178,19.73,0.02
GaiaX23-21674,53780257638764416,2023-01-15T05:23:11,61.026993,22.922211,19.29,0.01
GaiaX23-21673,53775172397486720,2023-01-15T05:23:08,61.271585,22.963757,19.31,0.00
GaiaX23-21672,53797231349519744,2023-01-15T05:23:06,61.505660,23.036139,20.13,0.06
GaiaX23-21671,53585644077073920,2023-01-15T05:23:02,61.491471,22.962867,20.24,0.06
GaiaX23-21670,53607977907013760,2023-01-15T05:22:58,61.637662,22.955299,20.05,0.03
GaiaX23-21669,53581933225331200,2023-01-15T05:22:56,61.437821,22.818156,17.75,0.00
GaiaX23-21668,53572381218065792,2023-01-15T05:22:51,61.421078,22.710391,19.85,0.03
GaiaX23-21667,53569769877950080,2023-01-15T05:22:48,61.320517,22.608177,18.59,0.01
GaiaX23-21666,53193255872237952,2023-01-15T05:22:45,61.303313,22.535197,20.53,0.03
GaiaX23-21665,53558671682457856,2023-01-15T05:22:44,61.447633,22.591502,19.08,0.01
GaiaX23-21664,53559187078533504,2023-01-15T05:22:44,61.514428,22.623963,19.79,0.00
GaiaX23-21663,53557091134493184,2023-01-15T05:22:43,61.433911,22.551784,20.40,0.02
GaiaX23-21662,53514553778394752,2023-01-15T05:22:34,61.840608,22.581315,19.34,0.02
GaiaX23-21661,53510327530575872,2023-01-15T05:22:29,61.898085,22.509130,19.94,0.07
GaiaX23-21660,53123539963089536,2023-01-15T05:22:21,61.594687,22.206691,19.51,0.02
GaiaX23-21659,53122990207275776,2023-01-15T05:22:19,61.563804,22.163463,19.29,0.07
GaiaX23-21658,53121993774863232,2023-01-15T05:22:16,61.650566,22.147726,20.25,0.03
GaiaX23-21657,53110483262510080,2023-01-15T05:22:15,61.705795,22.149037,20.06,0.02
GaiaX23-21656,53484660806017664,2023-01-15T05:22:11,61.791511,22.115199,20.61,0.04
GaiaX23-21655,53107116008150400,2023-01-15T05:22:09,61.681409,22.011748,20.22,0.02
GaiaX23-21654,53105879057569408,2023-01-15T05:22:07,61.787234,22.032697,19.90,0.03
GaiaX23-21653,52725894703327360,2023-01-15T05:21:59,62.069748,22.001969,17.42,0.00
GaiaX23-21652,52715277544172800,2023-01-15T05:21:46,62.386037,21.893887,20.39,0.05
GaiaX23-21651,52709676906818688,2023-01-15T05:21:46,62.305968,21.864203,18.52,0.01
GaiaX23-21650,52706721969319552,2023-01-15T05:21:43,62.228556,21.770503,20.11,0.04
GaiaX23-21649,52661367114674432,2023-01-15T05:21:41,62.383309,21.792863,18.10,0.01
GaiaX23-21648,52328283812070400,2023-01-15T05:21:38,62.041691,21.585387,19.81,0.01
GaiaX23-21647,52322373937071488,2023-01-15T05:21:37,62.025716,21.562263,18.28,0.01
GaiaX23-21646,52658446536913792,2023-01-15T05:21:36,62.354171,21.686404,20.63,0.03
GaiaX23-21645,52641438466422784,2023-01-15T05:21:26,62.444699,21.533405,19.74,0.02
GaiaX23-21644,52643225172818048,2023-01-15T05:21:26,62.644637,21.638157,19.61,0.02
GaiaX23-21643,52277568838240768,2023-01-15T05:21:26,62.349181,21.499657,19.83,0.02
GaiaX23-21642,52447821339390848,2023-01-15T05:21:12,62.616846,21.348755,20.04,0.03
GaiaX23-21641,52071822723492224,2023-01-15T05:21:10,62.544276,21.277766,18.50,0.01
GaiaX23-21640,52061549161720576,2023-01-15T05:21:06,62.331699,21.103743,20.09,0.02
GaiaX23-21639,52065706690063744,2023-01-15T05:21:05,62.532183,21.171070,20.00,0.02
GaiaX23-21638,52054574134832768,2023-01-15T05:21:00,62.681077,21.148558,20.26,0.03
GaiaX23-21637,52429507598841088,2023-01-15T05:20:59,62.820687,21.199256,19.14,0.03
GaiaX23-21636,52048389381927552,2023-01-15T05:20:52,62.773796,21.029317,20.64,0.03
GaiaX23-21635,51996471817256064,2023-01-15T05:20:37,63.065575,20.873616,20.23,0.08
