#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-56457,48176321746315520,2023-01-29T11:24:16,65.913299,19.342155,18.73,0.01
GaiaX23-56456,47987583703827584,2023-01-29T11:24:16,65.993101,19.285797,18.38,0.01
GaiaX23-56455,48161237821172736,2023-01-29T11:24:00,65.482158,19.287403,20.49,0.03
GaiaX23-56454,47962191857174912,2023-01-29T11:23:59,65.942174,19.014635,18.25,0.01
GaiaX23-56453,47955079391332864,2023-01-29T11:23:58,65.787396,19.084247,18.66,0.01
GaiaX23-56452,47950543905868544,2023-01-29T11:23:55,65.850884,18.985739,18.38,0.01
GaiaX23-56451,48145913377861248,2023-01-29T11:23:51,65.472715,19.133814,20.26,0.06
GaiaX23-56450,48141652770303744,2023-01-29T11:23:50,65.596108,19.052324,18.24,0.01
GaiaX23-56449,47947314090462976,2023-01-29T11:23:43,65.530236,18.955400,20.40,0.03
GaiaX23-56448,48139934783385728,2023-01-29T11:23:42,65.355711,19.047356,18.58,0.01
GaiaX23-56447,48138869631496448,2023-01-29T11:23:42,65.402087,19.016079,18.24,0.00
GaiaX23-56446,48133646951265024,2023-01-29T11:23:34,65.337582,18.910526,19.96,0.02
GaiaX23-56445,47874780682769664,2023-01-29T11:23:31,65.818349,18.573303,18.46,0.01
GaiaX23-56444,47562931696399616,2023-01-29T11:23:25,65.499357,18.658080,19.97,0.02
GaiaX23-56443,47563825049597440,2023-01-29T11:23:24,65.443459,18.659605,20.20,0.01
GaiaX23-56442,47567364102649216,2023-01-29T11:23:24,65.373518,18.710086,19.38,0.02
GaiaX23-56441,47498026150623104,2023-01-29T11:23:20,65.714268,18.445956,16.75,0.00
GaiaX23-56440,47554685359192320,2023-01-29T11:23:14,65.362548,18.531563,20.15,0.02
GaiaX23-56439,47542315853381120,2023-01-29T11:23:10,65.345880,18.469510,20.59,0.05
GaiaX23-56438,47538330123730560,2023-01-29T11:23:10,65.458492,18.413572,20.48,0.07
GaiaX23-56437,47536440338120832,2023-01-29T11:23:06,65.496311,18.319685,20.25,0.06
GaiaX23-56436,47469507567781760,2023-01-29T11:22:54,65.595708,18.043697,20.06,0.04
GaiaX23-56435,47510464375916032,2023-01-29T11:22:54,65.341933,18.184789,19.10,0.02
GaiaX23-56434,47515755775624576,2023-01-29T11:22:53,65.142437,18.285335,20.07,0.02
GaiaX23-56433,47526544733472896,2023-01-29T11:22:49,65.013092,18.282677,20.15,0.01
GaiaX23-56432,47461364309789056,2023-01-29T11:22:47,65.276114,18.105435,19.72,0.02
GaiaX23-56431,47443840843222272,2023-01-29T11:22:46,65.494105,17.958470,18.22,0.02
GaiaX23-56430,47460917633191040,2023-01-29T11:22:45,65.245667,18.076887,20.67,0.03
GaiaX23-56429,47441779258921344,2023-01-29T11:22:39,65.487027,17.832132,20.01,0.02
GaiaX23-56428,47434598073603968,2023-01-29T11:22:29,65.312334,17.748053,19.88,0.03
GaiaX23-56427,47351584945434624,2023-01-29T11:22:19,65.127651,17.671712,20.24,0.03
GaiaX23-56426,47354333724504320,2023-01-29T11:22:17,64.995397,17.718059,19.09,0.01
GaiaX23-56425,47395565410546816,2023-01-29T11:22:07,64.775422,17.671572,19.37,0.01
GaiaX23-56424,3313909337243472896,2023-01-29T11:21:52,65.085221,17.215314,20.19,0.05
GaiaX23-56423,47319870906923904,2023-01-29T11:21:48,64.593368,17.427266,19.85,0.02
GaiaX23-56422,47302278720880128,2023-01-29T11:21:44,64.754565,17.269344,20.02,0.03
GaiaX23-56421,47314510787739008,2023-01-29T11:21:44,64.679863,17.310576,18.16,0.01
GaiaX23-56420,47312243045007616,2023-01-29T11:21:39,64.530157,17.313779,20.11,0.03
GaiaX23-56419,47307363962159488,2023-01-29T11:21:34,64.502846,17.236995,19.70,0.02
GaiaX23-56418,47294272901841536,2023-01-29T11:21:33,64.596594,17.166213,19.83,0.02
GaiaX23-56417,47289668696900480,2023-01-29T11:21:32,64.695087,17.079925,20.12,0.04
GaiaX23-56416,3312366825508285440,2023-01-29T11:20:52,64.589476,16.435596,19.37,0.01
GaiaX23-56415,3312359609963228544,2023-01-29T11:20:45,64.256332,16.499630,19.13,0.03
GaiaX23-56414,3312347412256108928,2023-01-29T11:20:35,64.268475,16.315729,20.29,0.02
GaiaX23-56413,3312280307687078144,2023-01-29T11:20:23,64.376615,16.035060,18.76,0.01
GaiaX23-56412,3312251067549665024,2023-01-29T11:20:23,64.106226,16.186325,17.74,0.01
GaiaX23-56411,3312183894261156864,2023-01-29T11:20:13,64.267838,15.908883,19.52,0.02
GaiaX23-56410,3312177881306943360,2023-01-29T11:20:07,64.361865,15.761228,19.38,0.03
GaiaX23-56409,3312178156184850048,2023-01-29T11:20:07,64.335911,15.775031,19.77,0.04
GaiaX23-56408,3312146201628170496,2023-01-29T11:19:47,64.034230,15.579209,20.24,0.05
GaiaX23-56407,3312200318216099840,2023-01-29T11:19:46,63.794251,15.706182,20.30,0.03
GaiaX23-56406,1558559570625458816,2023-01-29T11:19:12,204.180127,49.547686,20.14,0.04
GaiaX23-56405,3311757008872003840,2023-01-29T11:19:10,63.578337,15.191321,19.04,0.02
GaiaX23-56404,3311760960241916032,2023-01-29T11:19:10,63.503223,15.230932,18.90,0.01
GaiaX23-56403,3311543737976169216,2023-01-29T11:19:00,63.764543,14.894433,17.78,0.01
GaiaX23-56402,3311537965540123520,2023-01-29T11:18:56,63.918740,14.749752,20.29,0.01
GaiaX23-56401,3311704404112564352,2023-01-29T11:18:41,63.464790,14.737804,18.65,0.02
GaiaX23-56400,3311511061864982528,2023-01-29T11:18:37,63.611768,14.586293,19.59,0.02
GaiaX23-56399,3311603833158195072,2023-01-29T11:18:17,63.132828,14.501786,19.21,0.01
GaiaX23-56398,3311435573519789952,2023-01-29T11:18:15,63.675419,14.152478,18.05,0.02
GaiaX23-56397,3311411556061762688,2023-01-29T11:18:13,63.212420,14.386024,20.31,0.03
GaiaX23-56396,3311597957642934400,2023-01-29T11:18:12,63.142261,14.406004,19.03,0.01
GaiaX23-56395,3305266454295535360,2023-01-29T11:17:05,63.150503,13.210375,18.63,0.02
GaiaX23-56394,3305329848012823936,2023-01-29T11:17:04,62.658385,13.465760,18.97,0.01
GaiaX23-56393,3305326343319511552,2023-01-29T11:16:54,62.608002,13.319167,19.70,0.02
GaiaX23-56392,3305326686916895488,2023-01-29T11:16:51,62.539731,13.316867,20.39,0.03
GaiaX23-56391,3305222130233043712,2023-01-29T11:16:22,62.662826,12.723227,19.65,0.03
GaiaX23-56390,3304470339158304000,2023-01-29T11:16:21,62.733060,12.660036,20.26,0.05
GaiaX23-56389,3304451303863248384,2023-01-29T11:16:16,62.872975,12.503914,20.25,0.04
GaiaX23-56388,3304373479054844544,2023-01-29T11:16:08,62.611858,12.514012,20.43,0.04
GaiaX23-56387,3304362964974904832,2023-01-29T11:15:49,62.351856,12.317121,20.59,0.03
GaiaX23-56386,3304317713199475456,2023-01-29T11:15:37,62.441694,12.045695,20.15,0.04
GaiaX23-56385,3303952950217539456,2023-01-29T11:15:15,61.884965,11.982652,18.65,0.01
GaiaX23-56384,3303933914922483968,2023-01-29T11:15:09,62.049716,11.775344,10.54,0.01
GaiaX23-56383,3303863511818568832,2023-01-29T11:15:01,62.372515,11.460987,19.13,0.03
GaiaX23-56382,3303892408358539008,2023-01-29T11:14:34,61.767060,11.329331,19.05,0.03
GaiaX23-56381,3303812659405789440,2023-01-29T11:14:10,61.873629,10.839230,19.53,0.01
GaiaX23-56380,3303717654730792704,2023-01-29T11:14:01,61.709060,10.774255,19.34,0.02
GaiaX23-56379,3303527645379381888,2023-01-29T11:13:59,61.827569,10.666302,19.61,0.01
GaiaX23-56378,3303511083985489152,2023-01-29T11:13:54,61.930610,10.532627,16.71,0.01
GaiaX23-56377,3303727893932826880,2023-01-29T11:13:51,61.394401,10.783863,20.61,0.06
GaiaX23-56376,3303689067428471552,2023-01-29T11:13:41,61.356067,10.620868,20.66,0.04
GaiaX23-56375,3303477136563982848,2023-01-29T11:13:34,61.736058,10.290423,20.63,0.03
GaiaX23-56374,3303464457820526464,2023-01-29T11:13:17,61.572503,10.070500,20.21,0.03
GaiaX23-56373,3301975031878899712,2023-01-29T11:12:59,61.202595,9.966938,20.37,0.02
GaiaX23-56372,3301958607923960064,2023-01-29T11:12:58,61.327732,9.872290,20.36,0.02
GaiaX23-56371,3301897516309142528,2023-01-29T11:12:42,61.424567,9.551625,18.97,0.01
GaiaX23-56370,3301928611872366080,2023-01-29T11:12:35,61.027319,9.643879,20.51,0.01
GaiaX23-56369,3301924488703762048,2023-01-29T11:12:34,61.091174,9.596574,19.95,0.03
GaiaX23-56368,3301858140048974336,2023-01-29T11:12:29,61.350150,9.362800,20.36,0.03
GaiaX23-56367,3301868722848392448,2023-01-29T11:12:21,61.179556,9.317091,19.15,0.01
GaiaX23-56366,3301862606814963200,2023-01-29T11:12:17,61.140296,9.266932,20.10,0.09
GaiaX23-56365,3301758153214027904,2023-01-29T11:11:50,60.744265,9.012031,19.71,0.01
GaiaX23-56364,3301755576233651328,2023-01-29T11:11:40,60.606674,8.912855,19.85,0.02
GaiaX23-56363,3301710221379006336,2023-01-29T11:11:21,60.465730,8.668895,19.00,0.01
GaiaX23-56362,3298310256544735616,2023-01-29T11:10:48,60.388676,8.126375,20.66,0.03
GaiaX23-56361,3298266997634132480,2023-01-29T11:10:20,60.184964,7.759565,18.10,0.01
GaiaX23-56360,3298263664739511040,2023-01-29T11:10:19,60.219641,7.712976,18.61,0.01
GaiaX23-56359,3298259404131954432,2023-01-29T11:10:07,59.970102,7.649226,20.64,0.03
GaiaX23-56358,3298149968365185536,2023-01-29T11:09:41,59.777387,7.306879,18.61,0.01
GaiaX23-56357,3298070013254004864,2023-01-29T11:09:20,59.729465,6.958366,16.83,0.05
GaiaX23-56356,3273786886637727360,2023-01-29T11:08:12,59.287856,6.012593,20.64,0.05
GaiaX23-56355,3273589627380220672,2023-01-29T11:07:26,59.424890,5.135160,19.21,0.01
GaiaX23-56354,3273184045027153152,2023-01-29T11:06:54,58.900562,4.874823,20.43,0.02
GaiaX23-56353,3272417376184583296,2023-01-29T11:06:32,58.860185,4.512526,19.50,0.02
GaiaX23-56352,3269821051273877376,2023-01-29T11:02:40,57.275734,1.365303,20.27,0.03
GaiaX23-56351,3269812976735361920,2023-01-29T11:02:23,57.032931,1.208081,20.49,0.03
GaiaX23-56350,3250653230707109120,2023-01-29T10:58:17,55.982766,-2.486838,19.41,0.02
GaiaX23-56349,3250622994137347584,2023-01-29T10:57:51,55.724725,-2.790241,19.47,0.02
GaiaX23-56348,3250619695602465280,2023-01-29T10:57:39,55.409808,-2.824899,19.85,0.04
GaiaX23-56347,3247901702857718272,2023-01-29T10:55:44,55.064402,-4.619562,18.37,0.03
GaiaX23-56346,3248003579483172736,2023-01-29T10:55:25,54.592708,-4.681699,19.47,0.03
GaiaX23-56345,3247130086214196864,2023-01-29T10:52:55,53.429527,-6.628842,20.41,0.11
GaiaX23-56344,5165351231810975104,2023-01-29T10:50:29,52.814844,-8.819497,18.65,0.09
GaiaX23-56343,5164617307799477120,2023-01-29T10:48:59,52.191412,-10.030634,20.07,0.08
GaiaX23-56342,1067787058008203392,2023-01-29T10:45:44,141.032346,65.323815,18.53,0.01
GaiaX23-56341,1088237699406267008,2023-01-29T10:35:46,118.460955,62.678061,20.47,0.06
GaiaX23-56340,1086460716817479552,2023-01-29T10:33:26,114.249285,61.316080,18.99,0.01
GaiaX23-56339,5077970019100293632,2023-01-29T10:32:30,45.625503,-23.637845,19.72,0.06
GaiaX23-56338,5077923014976940928,2023-01-29T10:32:06,45.165265,-23.785432,20.20,0.05
GaiaX23-56337,5077854020622302080,2023-01-29T10:32:01,45.452813,-24.051037,20.68,0.02
GaiaX23-56336,1086770641659086080,2023-01-29T10:31:48,110.870089,60.933254,20.51,0.09
GaiaX23-56335,997590730997362816,2023-01-29T10:22:29,97.191174,55.039069,19.87,0.03
GaiaX23-56334,995781450255290752,2023-01-29T10:20:35,94.862257,53.735396,18.25,0.01
GaiaX23-56333,972426998647825664,2023-01-29T10:18:41,92.518279,52.520226,16.55,0.01
GaiaX23-56332,970450695215825664,2023-01-29T10:16:46,91.116042,50.708553,20.31,0.10
GaiaX23-56331,970448015156234240,2023-01-29T10:16:40,91.085918,50.572678,19.59,0.03
GaiaX23-56330,209553361346521216,2023-01-29T10:10:52,85.342955,46.419266,18.47,0.01
GaiaX23-56329,209576038772251008,2023-01-29T10:10:37,85.431997,46.030259,19.93,0.05
GaiaX23-56328,197388021099317376,2023-01-29T10:09:06,84.248028,44.807648,20.02,0.03
GaiaX23-56327,195765829133938816,2023-01-29T10:07:49,82.615820,44.188603,20.02,0.03
GaiaX23-56326,195758510509667456,2023-01-29T10:07:27,82.315649,43.903946,18.23,0.02
GaiaX23-56325,195638835540937088,2023-01-29T10:06:28,81.804928,42.996395,18.89,0.02
GaiaX23-56324,194959955831762560,2023-01-29T10:05:05,81.273265,41.588981,20.05,0.02
GaiaX23-56323,194806917557804672,2023-01-29T10:03:46,79.957657,40.770731,19.85,0.01
GaiaX23-56322,4942522659142367104,2023-01-29T10:03:21,28.448084,-46.322466,18.80,0.02
GaiaX23-56321,188631304341015936,2023-01-29T10:02:10,79.093557,39.345592,19.68,0.05
GaiaX23-56320,188105394183224576,2023-01-29T09:59:57,77.191737,37.835317,18.65,0.02
GaiaX23-56319,188053957654888064,2023-01-29T09:59:55,77.421956,37.658708,18.63,0.01
GaiaX23-56318,187282100496322560,2023-01-29T09:59:42,77.601979,37.290833,19.89,0.03
GaiaX23-56317,187274369555190912,2023-01-29T09:59:28,77.389147,37.144011,18.08,0.00
GaiaX23-56316,186585078839554432,2023-01-29T09:59:17,76.742899,37.301322,19.11,0.02
GaiaX23-56315,185756528109582720,2023-01-29T09:58:59,77.193573,36.676447,20.28,0.03
GaiaX23-56314,186393317138726144,2023-01-29T09:58:19,76.222444,36.481384,20.43,0.04
GaiaX23-56313,185582839631232128,2023-01-29T09:57:39,76.246078,35.683646,20.05,0.06
GaiaX23-56312,186336932808067328,2023-01-29T09:57:33,75.928051,35.754820,20.00,0.04
GaiaX23-56311,185188527270690304,2023-01-29T09:57:23,76.194938,35.395319,20.42,0.07
GaiaX23-56310,185040505516795776,2023-01-29T09:55:59,75.087005,34.416951,18.31,0.01
GaiaX23-56309,185030644271885824,2023-01-29T09:55:48,74.793738,34.367632,19.52,0.01
GaiaX23-56308,184956667755181824,2023-01-29T09:55:37,75.190496,33.937477,20.59,0.04
GaiaX23-56307,160893065509721344,2023-01-29T09:54:48,74.573206,33.342696,18.36,0.01
GaiaX23-56306,160886537159435392,2023-01-29T09:54:28,74.217256,33.180676,17.34,0.03
GaiaX23-56305,160864546926880896,2023-01-29T09:54:22,74.481125,32.910589,20.08,0.02
GaiaX23-56304,160835375507060864,2023-01-29T09:54:13,73.875705,33.089649,19.10,0.01
GaiaX23-56303,160761192831927296,2023-01-29T09:54:00,74.210919,32.632767,19.20,0.02
GaiaX23-56302,160805997930760320,2023-01-29T09:53:46,73.565639,32.751968,18.66,0.01
GaiaX23-56301,160746349424955136,2023-01-29T09:53:33,73.557139,32.510184,20.16,0.03
GaiaX23-56300,160535414990801408,2023-01-29T09:53:27,74.012086,32.122804,20.45,0.03
GaiaX23-56299,160728104403882752,2023-01-29T09:53:24,73.666693,32.276682,20.05,0.02
GaiaX23-56298,160534452918127360,2023-01-29T09:53:22,73.892365,32.104151,19.66,0.03
GaiaX23-56297,160367636388277376,2023-01-29T09:53:16,73.384985,32.276921,20.32,0.03
GaiaX23-56296,160349116489297536,2023-01-29T09:53:13,73.643818,32.082304,19.83,0.02
GaiaX23-56295,160146840709360000,2023-01-29T09:52:55,73.615380,31.743698,20.39,0.05
GaiaX23-56294,160327160616484352,2023-01-29T09:52:46,73.174296,31.827801,20.51,0.02
GaiaX23-56293,160318330163725056,2023-01-29T09:52:31,73.024292,31.645410,19.30,0.01
GaiaX23-56292,160317780407911552,2023-01-29T09:52:28,72.987781,31.607318,19.19,0.03
GaiaX23-56291,160002873404750592,2023-01-29T09:51:54,72.937080,30.984163,20.15,0.02
GaiaX23-56290,159961607358972544,2023-01-29T09:51:35,72.885901,30.662945,20.54,0.04
GaiaX23-56289,159969510098797440,2023-01-29T09:51:30,72.652594,30.703261,18.67,0.02
GaiaX23-56288,159955422606066688,2023-01-29T09:51:29,72.818949,30.584988,20.20,0.03
GaiaX23-56287,159952708186736384,2023-01-29T09:51:19,72.704314,30.466595,19.69,0.04
GaiaX23-56286,158398617220425600,2023-01-29T09:51:13,72.826846,30.265700,17.94,0.01
GaiaX23-56285,158389443170283776,2023-01-29T09:50:54,72.575284,30.055371,20.33,0.04
GaiaX23-56284,158432564641936896,2023-01-29T09:50:42,71.966425,30.196531,19.28,0.01
GaiaX23-56283,158421466446445184,2023-01-29T09:50:32,71.938435,30.025935,17.37,0.01
GaiaX23-56282,158404595814908928,2023-01-29T09:50:22,72.005511,29.781251,20.20,0.04
GaiaX23-56281,158311893242698112,2023-01-29T09:50:17,71.859250,29.787801,18.95,0.01
GaiaX23-56280,158311309127146240,2023-01-29T09:50:14,71.844125,29.742565,20.54,0.05
GaiaX23-56279,158302959710723712,2023-01-29T09:50:04,71.727848,29.614225,18.15,0.01
GaiaX23-56278,158201529763066624,2023-01-29T09:49:37,71.926784,28.989874,19.74,0.03
GaiaX23-56277,158216922925855616,2023-01-29T09:49:33,71.657397,29.076876,19.10,0.01
GaiaX23-56276,155188421227006208,2023-01-29T09:49:19,71.863309,28.687534,20.47,0.02
GaiaX23-56275,158189641293594880,2023-01-29T09:49:17,71.788141,28.699323,19.93,0.03
GaiaX23-56274,157831853337848704,2023-01-29T09:49:12,71.437660,28.814175,19.93,0.03
GaiaX23-56273,157830650747006208,2023-01-29T09:49:10,71.476313,28.751859,20.23,0.05
GaiaX23-56272,157830444588576384,2023-01-29T09:49:08,71.362625,28.775433,20.17,0.03
GaiaX23-56271,157881262641622528,2023-01-29T09:49:07,71.218048,28.846111,20.55,0.05
GaiaX23-56270,154795414538013440,2023-01-29T09:48:45,71.540840,28.245010,19.74,0.04
GaiaX23-56269,154794967861414912,2023-01-29T09:48:42,71.504535,28.207725,20.23,0.08
GaiaX23-56268,154770950404295936,2023-01-29T09:48:35,71.398580,28.131756,19.81,0.03
GaiaX23-56267,154766346199355904,2023-01-29T09:48:23,71.176050,28.042015,18.89,0.02
GaiaX23-56266,157674451374901632,2023-01-29T09:48:01,70.738494,27.893459,19.92,0.03
GaiaX23-56265,157670328206297600,2023-01-29T09:48:00,70.807039,27.830793,19.81,0.03
GaiaX23-56264,154654677048923520,2023-01-29T09:47:47,70.838619,27.562290,20.27,0.04
GaiaX23-56263,157638236210662656,2023-01-29T09:47:40,70.560037,27.604014,19.93,0.01
GaiaX23-56262,154616572099073920,2023-01-29T09:47:38,70.881272,27.382498,20.16,0.05
GaiaX23-56261,154611727375964288,2023-01-29T09:47:35,70.986408,27.262236,19.93,0.04
GaiaX23-56260,154609219115065216,2023-01-29T09:47:24,70.816188,27.151013,19.68,0.01
GaiaX23-56259,154607913445007744,2023-01-29T09:47:18,70.603044,27.170983,20.03,0.06
GaiaX23-56258,148617018180554368,2023-01-29T09:47:09,70.314167,27.158479,19.85,0.05
GaiaX23-56257,148582177405850624,2023-01-29T09:46:43,70.008975,26.857332,19.49,0.03
GaiaX23-56256,148536410234345600,2023-01-29T09:46:39,70.346475,26.582739,18.90,0.01
GaiaX23-56255,148506895219088256,2023-01-29T09:46:32,70.430703,26.414592,20.33,0.04
GaiaX23-56254,148506895219088512,2023-01-29T09:46:32,70.427916,26.411057,19.88,0.04
GaiaX23-56253,148401101583232000,2023-01-29T09:46:00,70.047719,26.031548,19.41,0.01
GaiaX23-56252,148451816557063040,2023-01-29T09:45:58,69.806759,26.149118,20.32,0.01
GaiaX23-56251,148395397866664448,2023-01-29T09:45:44,69.708696,25.943423,17.42,0.01
GaiaX23-56250,148377771320882432,2023-01-29T09:45:42,69.908470,25.783700,19.90,0.04
GaiaX23-56249,148373270195156608,2023-01-29T09:45:40,70.015391,25.691769,20.08,0.07
GaiaX23-56248,148372857878297088,2023-01-29T09:45:36,69.937760,25.654174,19.55,0.01
GaiaX23-56247,148417766056344448,2023-01-29T09:45:31,69.417028,25.866171,19.88,0.03
GaiaX23-56246,148352413833969280,2023-01-29T09:45:30,69.718047,25.669224,19.51,0.01
GaiaX23-56245,148352138956062720,2023-01-29T09:45:27,69.650778,25.649850,19.48,0.01
GaiaX23-56244,148158899787816448,2023-01-29T09:45:26,69.892178,25.493008,19.82,0.02
GaiaX23-56243,148357499075249408,2023-01-29T09:45:19,69.497642,25.590114,19.44,0.01
GaiaX23-56242,148344098777286272,2023-01-29T09:45:18,69.635586,25.492057,20.33,0.02
GaiaX23-56241,147980572746240512,2023-01-29T09:45:08,69.358122,25.476290,20.20,0.02
GaiaX23-56240,147979576313827968,2023-01-29T09:45:07,69.413268,25.430806,18.93,0.02
GaiaX23-56239,147978717320369664,2023-01-29T09:45:01,69.241631,25.412615,19.99,0.03
GaiaX23-56238,147772696328852352,2023-01-29T09:45:00,69.613047,25.186556,19.67,0.04
GaiaX23-56237,147977171132144256,2023-01-29T09:44:57,69.247526,25.337864,20.17,0.02
GaiaX23-56236,147960541018774528,2023-01-29T09:44:53,69.355967,25.192102,19.08,0.01
GaiaX23-56235,147954047028223616,2023-01-29T09:44:48,69.316292,25.137635,20.14,0.03
GaiaX23-56234,147763487918971008,2023-01-29T09:44:44,69.430242,24.987839,18.44,0.02
GaiaX23-56233,147747029604293248,2023-01-29T09:44:42,69.582465,24.864382,20.14,0.03
GaiaX23-56232,147733869824499712,2023-01-29T09:44:30,69.327304,24.785365,19.02,0.02
GaiaX23-56231,147738096072318848,2023-01-29T09:44:29,69.219691,24.840249,20.28,0.05
GaiaX23-56230,147737340158075136,2023-01-29T09:44:28,69.218897,24.827633,18.70,0.01
GaiaX23-56229,147918897015874304,2023-01-29T09:44:19,68.930854,24.811484,16.94,0.01
GaiaX23-56228,147920099606717568,2023-01-29T09:44:14,68.873388,24.762129,19.20,0.04
GaiaX23-56227,147632714755167488,2023-01-29T09:44:03,68.901753,24.539625,19.06,0.02
GaiaX23-56226,147608937816218240,2023-01-29T09:43:52,69.091407,24.235957,20.17,0.05
GaiaX23-56225,147606944951393152,2023-01-29T09:43:48,68.927359,24.258264,20.46,0.03
GaiaX23-56224,4905507737631749120,2023-01-29T09:43:43,7.139274,-59.490368,20.55,0.07
GaiaX23-56223,147617527750812544,2023-01-29T09:43:38,68.664523,24.223515,19.74,0.01
GaiaX23-56222,147550388822042496,2023-01-29T09:43:32,68.978785,23.927720,20.04,0.03
GaiaX23-56221,147550113944135424,2023-01-29T09:43:32,69.006247,23.916587,19.87,0.03
GaiaX23-56220,147591414349654400,2023-01-29T09:43:27,68.556440,24.079899,19.54,0.01
GaiaX23-56219,147567568691229056,2023-01-29T09:43:18,68.653618,23.861007,20.09,0.02
GaiaX23-56218,147571004665066240,2023-01-29T09:43:15,68.526901,23.869149,19.60,0.02
GaiaX23-56217,147582858774803328,2023-01-29T09:43:12,68.353208,23.928098,19.61,0.01
GaiaX23-56216,147568736922334208,2023-01-29T09:43:12,68.508038,23.841675,19.53,0.01
GaiaX23-56215,147569286678148608,2023-01-29T09:43:09,68.419551,23.836186,19.92,0.04
GaiaX23-56214,146062680870899200,2023-01-29T09:43:00,68.439013,23.651283,20.41,0.05
GaiaX23-56213,147497337386007040,2023-01-29T09:42:59,68.828875,23.415925,19.51,0.03
GaiaX23-56212,146078451990810240,2023-01-29T09:42:58,68.197497,23.747541,19.31,0.00
GaiaX23-56211,146012996689219712,2023-01-29T09:42:56,68.566290,23.499263,19.68,0.04
GaiaX23-56210,145994511149978624,2023-01-29T09:42:48,68.614811,23.326417,20.14,0.06
GaiaX23-56209,146000833341839104,2023-01-29T09:42:45,68.508490,23.345579,19.77,0.04
GaiaX23-56208,146005712424687232,2023-01-29T09:42:45,68.355079,23.418303,19.98,0.04
GaiaX23-56207,146000455384717696,2023-01-29T09:42:44,68.531798,23.304502,20.15,0.05
GaiaX23-56206,146023991805502336,2023-01-29T09:42:21,68.034216,23.171927,19.08,0.02
GaiaX23-56205,145963621745191936,2023-01-29T09:42:05,68.009698,22.903439,20.46,0.03
GaiaX23-56204,145921427986869248,2023-01-29T09:42:03,67.787047,22.991333,19.54,0.02
GaiaX23-56203,145872843316817152,2023-01-29T09:42:01,67.886825,22.896319,20.54,0.04
GaiaX23-56202,145945960839671040,2023-01-29T09:42:01,68.148272,22.739470,20.08,0.05
GaiaX23-56201,145097069144502912,2023-01-29T09:41:44,68.071710,22.481884,20.52,0.02
GaiaX23-56200,145089200764416896,2023-01-29T09:41:34,67.912447,22.394302,19.90,0.03
GaiaX23-56199,145819929319732224,2023-01-29T09:41:27,67.667958,22.404549,19.71,0.03
GaiaX23-56198,145812576335722496,2023-01-29T09:41:15,67.471478,22.299316,18.90,0.02
GaiaX23-56197,145806872619153664,2023-01-29T09:41:13,67.626460,22.169791,20.28,0.02
GaiaX23-56196,145055528220817792,2023-01-29T09:41:11,67.647119,22.112833,19.78,0.01
GaiaX23-56195,145050374260062848,2023-01-29T09:41:10,67.823751,22.007116,19.11,0.03
GaiaX23-56194,145036870882884736,2023-01-29T09:41:04,67.828397,21.884700,19.82,0.02
GaiaX23-56193,145428674980469888,2023-01-29T09:40:59,67.452840,22.017118,17.73,0.01
GaiaX23-56192,145031407684484736,2023-01-29T09:40:58,67.803914,21.783555,19.97,0.03
GaiaX23-56191,144606927476915200,2023-01-29T09:40:50,67.825743,21.637699,18.74,0.01
GaiaX23-56190,144662899490717312,2023-01-29T09:40:39,67.436546,21.655727,19.74,0.02
GaiaX23-56189,145417267547332864,2023-01-29T09:40:36,67.165246,21.756854,19.14,0.02
GaiaX23-56188,144596104159331712,2023-01-29T09:40:28,67.545281,21.395812,20.56,0.03
GaiaX23-56187,144619228263254016,2023-01-29T09:40:22,67.421379,21.356984,20.08,0.04
GaiaX23-56186,144628608471829760,2023-01-29T09:40:14,67.094439,21.409232,20.49,0.05
GaiaX23-56185,144532469923267840,2023-01-29T09:39:58,66.890905,21.229458,17.81,0.01
GaiaX23-56184,144445986461798656,2023-01-29T09:39:44,67.261033,20.757434,20.03,0.03
GaiaX23-56183,144506837558449536,2023-01-29T09:39:33,66.719871,20.865295,18.49,0.01
GaiaX23-56182,144438839636219776,2023-01-29T09:39:33,67.128643,20.634169,20.52,0.05
GaiaX23-56181,144450384508311552,2023-01-29T09:39:31,67.001860,20.673463,18.15,0.01
GaiaX23-56180,144450728105695616,2023-01-29T09:39:29,66.969576,20.661238,20.11,0.04
GaiaX23-56179,144478800011942400,2023-01-29T09:39:27,66.766990,20.743920,19.59,0.02
GaiaX23-56178,144436537533750272,2023-01-29T09:39:24,67.039776,20.527644,19.05,0.01
GaiaX23-56177,144423721351339392,2023-01-29T09:39:16,66.838795,20.495970,19.53,0.02
GaiaX23-56176,144422484400758656,2023-01-29T09:39:10,66.579416,20.540177,17.06,0.00
GaiaX23-56175,144405648128958720,2023-01-29T09:39:10,67.004918,20.299001,20.07,0.04
GaiaX23-56174,144206636524291840,2023-01-29T09:39:01,67.047629,20.107258,20.33,0.06
GaiaX23-56173,144419014067184512,2023-01-29T09:38:59,66.493529,20.383486,19.97,0.01
GaiaX23-56172,48337228400979840,2023-01-29T09:38:52,66.530675,20.244221,20.53,0.03
GaiaX23-56171,48319739294150784,2023-01-29T09:38:51,66.761588,20.084840,17.92,0.01
GaiaX23-56170,48318055666971648,2023-01-29T09:38:40,66.584803,19.996344,19.70,0.03
