#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-31288,172456079540895616,2023-01-18T17:33:25,67.331490,32.943285,19.57,0.03
GaiaX23-31287,171696317006044288,2023-01-18T17:33:06,67.451789,32.632783,20.20,0.05
GaiaX23-31286,171660651597621120,2023-01-18T17:32:48,67.046893,32.242579,19.67,0.01
GaiaX23-31285,4597128948344329344,2023-01-18T17:32:47,265.613176,29.203382,19.61,0.08
GaiaX23-31284,171667935862156160,2023-01-18T17:32:42,67.534326,32.236906,19.75,0.05
GaiaX23-31283,171613956713181824,2023-01-18T17:32:32,67.672935,32.075169,20.19,0.06
GaiaX23-31282,171630999143412992,2023-01-18T17:32:25,67.103183,31.863693,18.70,0.01
GaiaX23-31281,171577672829467008,2023-01-18T17:32:12,67.368701,31.680126,19.83,0.03
GaiaX23-31280,171372785711464448,2023-01-18T17:31:56,67.748723,31.462908,19.84,0.04
GaiaX23-31279,171369384097366144,2023-01-18T17:31:53,67.768797,31.412123,19.77,0.02
GaiaX23-31278,171463323618948224,2023-01-18T17:31:52,67.367830,31.329755,20.00,0.02
GaiaX23-31277,171456657829705472,2023-01-18T17:31:48,67.289817,31.233551,19.83,0.01
GaiaX23-31276,171255619001704576,2023-01-18T17:31:30,67.572016,30.973393,20.67,0.07
GaiaX23-31275,171296404013074688,2023-01-18T17:31:24,68.021765,30.957323,19.90,0.04
GaiaX23-31274,171194493027149696,2023-01-18T17:31:13,67.585364,30.683470,17.62,0.01
GaiaX23-31273,171190232419593728,2023-01-18T17:31:06,67.722774,30.591904,20.20,0.05
GaiaX23-31272,159155974573052800,2023-01-18T17:30:51,68.377493,30.441591,20.42,0.04
GaiaX23-31271,159146388206049024,2023-01-18T17:30:42,68.236332,30.263286,18.98,0.02
GaiaX23-31270,159102991856490880,2023-01-18T17:30:40,68.479890,30.267251,18.55,0.01
GaiaX23-31269,159144807658084224,2023-01-18T17:30:39,68.056496,30.179973,20.36,0.02
GaiaX23-31268,159091653142832128,2023-01-18T17:30:25,68.254624,29.964632,20.66,0.07
GaiaX23-31267,159075813303445632,2023-01-18T17:30:18,68.595866,29.905868,20.17,0.02
GaiaX23-31266,159047810116676864,2023-01-18T17:30:06,68.276402,29.643928,20.33,0.05
GaiaX23-31265,159068735197343360,2023-01-18T17:30:06,68.587181,29.693260,20.05,0.02
GaiaX23-31264,159034753416098048,2023-01-18T17:29:53,68.138802,29.391317,18.93,0.00
GaiaX23-31263,158849107748841984,2023-01-18T17:29:48,68.562107,29.375430,20.27,0.03
GaiaX23-31262,158835466932710528,2023-01-18T17:29:40,68.642753,29.244415,20.52,0.07
GaiaX23-31261,158833370988670592,2023-01-18T17:29:39,68.824178,29.256165,18.29,0.01
GaiaX23-31260,4598147611505250560,2023-01-18T17:29:34,267.231146,32.356558,20.48,0.06
GaiaX23-31259,152821997322378496,2023-01-18T17:29:31,68.409973,29.059059,19.83,0.02
GaiaX23-31258,152818630068018688,2023-01-18T17:29:29,68.486811,29.023434,19.40,0.02
GaiaX23-31257,152756404581835904,2023-01-18T17:29:06,68.446677,28.617065,20.59,0.03
GaiaX23-31256,151986918241687040,2023-01-18T17:28:49,68.675655,28.373554,18.88,0.01
GaiaX23-31255,151946957865969536,2023-01-18T17:28:28,68.492453,27.974101,18.61,0.02
GaiaX23-31254,151912288889958016,2023-01-18T17:28:22,69.137077,27.973315,19.63,0.03
GaiaX23-31253,151894593624701440,2023-01-18T17:28:09,69.267905,27.782634,20.12,0.04
GaiaX23-31252,151895555697376000,2023-01-18T17:28:08,69.187340,27.746253,19.98,0.03
GaiaX23-31251,151882705155226880,2023-01-18T17:28:06,68.951325,27.665642,20.36,0.04
GaiaX23-31250,151892463320923648,2023-01-18T17:28:05,69.216989,27.704784,20.62,0.05
GaiaX23-31249,151876176804937344,2023-01-18T17:28:03,68.851861,27.603167,20.53,0.02
GaiaX23-31248,151874183940112256,2023-01-18T17:28:00,68.757135,27.523822,20.59,0.05
GaiaX23-31247,151866281200288000,2023-01-18T17:27:58,69.065547,27.553588,19.80,0.01
GaiaX23-31246,151861848794038656,2023-01-18T17:27:56,68.819108,27.468189,19.16,0.01
GaiaX23-31245,151685652055864576,2023-01-18T17:27:49,69.466687,27.457107,19.86,0.04
GaiaX23-31244,151675756451214336,2023-01-18T17:27:49,69.149629,27.407086,17.93,0.01
GaiaX23-31243,151671564563133952,2023-01-18T17:27:45,69.257237,27.357023,20.17,0.07
GaiaX23-31242,151663215146711552,2023-01-18T17:27:37,69.129379,27.204465,19.62,0.01
GaiaX23-31241,151569928454383872,2023-01-18T17:27:31,68.820815,27.048836,19.62,0.01
GaiaX23-31240,151545979716742400,2023-01-18T17:27:17,68.888740,26.806272,18.78,0.02
GaiaX23-31239,151494405749452672,2023-01-18T17:27:09,69.018577,26.696749,19.10,0.01
GaiaX23-31238,151487396362826496,2023-01-18T17:27:00,69.124480,26.553521,20.65,0.06
GaiaX23-31237,151480112098293248,2023-01-18T17:26:58,69.498040,26.586664,19.41,0.01
GaiaX23-31236,148571182289553792,2023-01-18T17:26:57,69.742082,26.609884,20.08,0.02
GaiaX23-31235,148474390905135872,2023-01-18T17:26:49,69.594461,26.449539,19.98,0.02
GaiaX23-31234,151450081686960256,2023-01-18T17:26:48,69.048144,26.335352,19.12,0.01
GaiaX23-31233,148457485913859712,2023-01-18T17:26:38,69.637762,26.273764,19.16,0.01
GaiaX23-31232,148437557265607552,2023-01-18T17:26:32,69.336748,26.113234,20.55,0.05
GaiaX23-31231,148395569665324160,2023-01-18T17:26:20,69.744475,25.971904,20.26,0.05
GaiaX23-31230,148390209546140800,2023-01-18T17:26:10,69.784912,25.814597,19.86,0.04
GaiaX23-31229,148408420207475584,2023-01-18T17:26:08,69.335248,25.703313,19.86,0.01
GaiaX23-31228,148374610224922496,2023-01-18T17:26:05,69.981098,25.756877,20.38,0.07
GaiaX23-31227,148359045263441664,2023-01-18T17:26:03,69.499648,25.643071,19.79,0.02
GaiaX23-31226,148352929230012928,2023-01-18T17:26:01,69.796470,25.651400,20.63,0.04
GaiaX23-31225,147980675825432576,2023-01-18T17:25:55,69.371253,25.485210,19.79,0.02
GaiaX23-31224,148183741878619648,2023-01-18T17:25:54,70.022673,25.569249,17.07,0.00
GaiaX23-31223,147979851191711872,2023-01-18T17:25:53,69.387837,25.454969,18.61,0.01
GaiaX23-31222,148343377222747776,2023-01-18T17:25:52,69.526450,25.461304,20.45,0.03
GaiaX23-31221,148149863176589312,2023-01-18T17:25:41,69.699064,25.300846,18.45,0.01
GaiaX23-31220,148146221044322944,2023-01-18T17:25:36,69.888022,25.247376,19.45,0.02
GaiaX23-31219,148139727053771648,2023-01-18T17:25:34,70.040229,25.237664,20.33,0.06
GaiaX23-31218,148134160776156160,2023-01-18T17:25:33,69.938256,25.203056,18.78,0.02
GaiaX23-31217,148130003247814272,2023-01-18T17:25:29,69.991750,25.131727,19.43,0.03
GaiaX23-31216,148128079102465792,2023-01-18T17:25:26,69.973420,25.074375,17.00,0.01
GaiaX23-31215,148078326201309696,2023-01-18T17:25:17,70.032947,24.933256,18.26,0.01
GaiaX23-31214,147703324017058048,2023-01-18T17:25:15,69.909032,24.878934,19.56,0.02
GaiaX23-31213,147696830026507008,2023-01-18T17:25:06,69.915749,24.729978,19.35,0.02
GaiaX23-31212,147688137012700416,2023-01-18T17:24:58,69.775802,24.568689,20.60,0.03
GaiaX23-31211,146922739482117248,2023-01-18T17:24:44,70.265348,24.401280,20.53,0.03
GaiaX23-31210,147646321211108352,2023-01-18T17:24:42,69.878941,24.315153,19.31,0.01
GaiaX23-31209,147645805815033088,2023-01-18T17:24:40,69.818948,24.269071,20.53,0.03
GaiaX23-31208,147644637583928960,2023-01-18T17:24:38,69.869113,24.231439,20.45,0.03
GaiaX23-31207,146917310643455744,2023-01-18T17:24:37,70.098268,24.266344,20.11,0.02
GaiaX23-31206,146893877301888640,2023-01-18T17:24:36,69.924096,24.220397,19.49,0.01
GaiaX23-31205,146908686349126144,2023-01-18T17:24:36,70.472573,24.300583,19.16,0.01
GaiaX23-31204,146903532388370688,2023-01-18T17:24:36,70.309462,24.279252,20.28,0.04
GaiaX23-31203,146908067873835904,2023-01-18T17:24:33,70.404228,24.241473,18.33,0.02
GaiaX23-31202,146900543091133696,2023-01-18T17:24:29,70.152524,24.125128,18.28,0.00
GaiaX23-31201,146880442644188928,2023-01-18T17:24:24,69.920589,24.003664,19.37,0.02
GaiaX23-31200,146868038778639360,2023-01-18T17:24:19,69.969586,23.934512,20.26,0.02
GaiaX23-31199,146830208706697856,2023-01-18T17:24:06,70.514412,23.803527,19.69,0.03
GaiaX23-31198,146815880695799552,2023-01-18T17:24:01,70.290828,23.672458,18.77,0.02
GaiaX23-31197,146808733870219264,2023-01-18T17:23:58,70.116996,23.592301,20.21,0.01
GaiaX23-31196,4610713345782486912,2023-01-18T17:23:50,269.498117,38.312336,20.34,0.02
GaiaX23-31195,146610443821906432,2023-01-18T17:23:48,70.547416,23.499587,19.48,0.02
GaiaX23-31194,146700638132749696,2023-01-18T17:23:48,70.081260,23.416375,20.06,0.03
GaiaX23-31193,146697751914727168,2023-01-18T17:23:43,70.067068,23.319826,19.81,0.02
GaiaX23-31192,146699091944523392,2023-01-18T17:23:43,70.146714,23.344267,20.40,0.04
GaiaX23-31191,146605392940366720,2023-01-18T17:23:41,70.676401,23.401320,19.69,0.03
GaiaX23-31190,146789354977780480,2023-01-18T17:23:41,70.335249,23.342347,19.45,0.01
GaiaX23-31189,146692666673449216,2023-01-18T17:23:35,70.143057,23.201259,20.62,0.02
GaiaX23-31188,146504993784666880,2023-01-18T17:23:32,70.224242,23.164562,20.44,0.05
GaiaX23-31187,146502760401673088,2023-01-18T17:23:32,70.352837,23.188757,19.75,0.01
GaiaX23-31186,146580997526127360,2023-01-18T17:23:25,70.817311,23.151280,20.32,0.06
GaiaX23-31185,146493002235977344,2023-01-18T17:23:21,70.273746,22.980270,19.13,0.01
GaiaX23-31184,146515714023229184,2023-01-18T17:23:09,70.947255,22.901920,20.37,0.01
GaiaX23-31183,146431463944562432,2023-01-18T17:23:06,70.816909,22.823475,19.39,0.03
GaiaX23-31182,146421087303576448,2023-01-18T17:22:56,70.453993,22.584525,20.55,0.01
GaiaX23-31181,146405694140789248,2023-01-18T17:22:49,70.720936,22.507243,20.44,0.05
GaiaX23-31180,146405213104452224,2023-01-18T17:22:48,70.767188,22.497563,20.45,0.04
GaiaX23-31179,146403495117534208,2023-01-18T17:22:45,70.635391,22.430236,20.56,0.03
GaiaX23-31178,146378240709833856,2023-01-18T17:22:39,70.600194,22.317244,19.82,0.02
GaiaX23-31177,146378275069572352,2023-01-18T17:22:38,70.554689,22.289397,19.33,0.01
GaiaX23-31176,3412999902119908352,2023-01-18T17:22:31,71.114557,22.265806,20.41,0.03
GaiaX23-31175,3412994679439677184,2023-01-18T17:22:26,70.958098,22.163310,18.14,0.03
GaiaX23-31174,3412899468604662656,2023-01-18T17:22:02,71.107034,21.775584,17.58,0.01
GaiaX23-31173,3412906374912074752,2023-01-18T17:21:59,70.731129,21.654844,20.26,0.02
GaiaX23-31172,3412896582386640512,2023-01-18T17:21:57,71.215150,21.704552,20.27,0.03
GaiaX23-31171,3411400696817177600,2023-01-18T17:21:52,70.773694,21.549101,20.47,0.02
GaiaX23-31170,3412889023244200064,2023-01-18T17:21:50,70.933435,21.532279,20.65,0.03
GaiaX23-31169,3412889195042892032,2023-01-18T17:21:49,70.989865,21.531947,20.60,0.04
GaiaX23-31168,3412884556478212480,2023-01-18T17:21:44,71.020137,21.444360,18.84,0.01
GaiaX23-31167,3411177083640458368,2023-01-18T17:21:26,71.148559,21.165763,20.28,0.04
GaiaX23-31166,4611402121097026304,2023-01-18T17:21:22,270.601516,40.870648,20.67,0.02
GaiaX23-31165,3411174025623744128,2023-01-18T17:21:20,71.159723,21.057298,20.63,0.02
GaiaX23-31164,3411171586082320256,2023-01-18T17:21:18,71.287187,21.053235,19.98,0.05
GaiaX23-31163,3411164439256739840,2023-01-18T17:21:15,71.097425,20.975423,20.23,0.03
GaiaX23-31162,3411169387059065344,2023-01-18T17:21:14,71.196892,20.969768,19.12,0.01
GaiaX23-31161,3411141177713865984,2023-01-18T17:21:09,70.846570,20.817345,18.80,0.01
GaiaX23-31160,3411141212073604224,2023-01-18T17:21:09,70.863245,20.828929,20.14,0.04
GaiaX23-31159,3411161759197148672,2023-01-18T17:21:08,71.021770,20.844019,20.26,0.03
GaiaX23-31158,3411160728404997888,2023-01-18T17:21:06,71.051947,20.811761,19.43,0.02
GaiaX23-31157,3411113621203695872,2023-01-18T17:21:04,71.079159,20.774885,20.35,0.05
GaiaX23-31156,3411082250762568192,2023-01-18T17:20:49,70.991729,20.507879,19.26,0.02
GaiaX23-31155,3410341523522331520,2023-01-18T17:20:44,71.554085,20.516866,20.41,0.00
GaiaX23-31154,3410337572152419456,2023-01-18T17:20:42,71.619724,20.490615,20.20,0.02
GaiaX23-31153,3410333998739629952,2023-01-18T17:20:34,71.596632,20.352068,19.46,0.02
GaiaX23-31152,3410312901860271872,2023-01-18T17:20:32,71.281023,20.268237,19.33,0.03
GaiaX23-31151,3411056790196439296,2023-01-18T17:20:30,71.094284,20.196798,19.72,0.02
GaiaX23-31150,3410318227619720576,2023-01-18T17:20:25,71.782186,20.231599,20.24,0.05
GaiaX23-31149,3410290945987457152,2023-01-18T17:20:17,71.553410,20.050005,20.11,0.02
GaiaX23-31148,3410240334092842112,2023-01-18T17:20:09,71.808462,19.960442,19.21,0.01
GaiaX23-31147,3410190581192317568,2023-01-18T17:20:07,71.169998,19.820015,19.96,0.03
GaiaX23-31146,3410187591895079680,2023-01-18T17:20:05,71.285486,19.807759,20.66,0.04
GaiaX23-31145,3410225525045606912,2023-01-18T17:19:59,71.907164,19.801650,19.46,0.03
GaiaX23-31144,3410137701554969600,2023-01-18T17:19:56,71.396015,19.674689,18.38,0.01
GaiaX23-31143,3410136739482295168,2023-01-18T17:19:55,71.220636,19.628691,20.14,0.02
GaiaX23-31142,3410217347427875968,2023-01-18T17:19:54,71.764074,19.700241,20.34,0.05
GaiaX23-31141,3410132994270813568,2023-01-18T17:19:52,71.366093,19.594635,20.62,0.03
GaiaX23-31140,3410133028630551808,2023-01-18T17:19:52,71.377207,19.604915,19.74,0.03
GaiaX23-31139,3410116123639276288,2023-01-18T17:19:40,71.686613,19.442816,19.49,0.02
GaiaX23-31138,3409927042002090368,2023-01-18T17:19:35,71.742171,19.371709,20.60,0.06
GaiaX23-31137,3409924808619096576,2023-01-18T17:19:31,71.688321,19.298855,18.93,0.01
GaiaX23-31136,3410104544407446784,2023-01-18T17:19:26,71.364950,19.164326,18.96,0.02
GaiaX23-31135,3409912988869099136,2023-01-18T17:19:22,71.534150,19.120520,19.96,0.03
GaiaX23-31134,3409915462770261504,2023-01-18T17:19:22,71.465664,19.102114,19.49,0.02
GaiaX23-31133,3409912851430146176,2023-01-18T17:19:21,71.580535,19.113259,20.30,0.03
GaiaX23-31132,3409999094369790080,2023-01-18T17:19:20,72.074233,19.180816,17.92,0.01
GaiaX23-31131,3409885638517360128,2023-01-18T17:19:13,71.428556,18.940883,18.46,0.02
GaiaX23-31130,3409895396683057280,2023-01-18T17:19:11,71.704415,18.958215,20.06,0.03
GaiaX23-31129,3409894400250645248,2023-01-18T17:19:09,71.762252,18.931927,18.13,0.01
GaiaX23-31128,3409874299803699840,2023-01-18T17:19:09,71.587928,18.905457,20.41,0.06
GaiaX23-31127,3409848083323325952,2023-01-18T17:19:06,71.927439,18.908364,20.33,0.05
GaiaX23-31126,3409802694108945664,2023-01-18T17:18:47,71.765177,18.558145,20.03,0.05
GaiaX23-31125,3409799326854586624,2023-01-18T17:18:41,71.995198,18.497964,20.67,0.09
GaiaX23-31124,3406787798862345472,2023-01-18T17:18:31,71.843169,18.307514,19.71,0.02
GaiaX23-31123,3406779174568016640,2023-01-18T17:18:28,72.244180,18.324445,20.51,0.03
GaiaX23-31122,3406405581132364544,2023-01-18T17:18:19,71.778372,18.088289,20.45,0.02
GaiaX23-31121,3406403691346754816,2023-01-18T17:18:14,71.813506,18.002467,18.08,0.01
GaiaX23-31120,3406723580511339008,2023-01-18T17:18:11,72.302170,18.040092,20.66,0.03
GaiaX23-31119,3406333047724671872,2023-01-18T17:17:54,72.047021,17.710975,17.36,0.00
GaiaX23-31118,3406327481447056640,2023-01-18T17:17:49,71.835305,17.588420,19.81,0.03
GaiaX23-31117,3406317757641099008,2023-01-18T17:17:47,72.324495,17.640164,19.99,0.02
GaiaX23-31116,3406504227941988480,2023-01-18T17:17:43,72.524872,17.598469,20.43,0.08
GaiaX23-31115,3406312844198512640,2023-01-18T17:17:43,72.023838,17.527356,20.39,0.03
GaiaX23-31114,3406311091851856512,2023-01-18T17:17:41,71.978102,17.476059,20.09,0.02
GaiaX23-31113,3406285700005202816,2023-01-18T17:17:34,71.931164,17.344768,19.60,0.01
GaiaX23-31112,3406118814756159744,2023-01-18T17:17:30,72.197971,17.320860,18.13,0.01
GaiaX23-31111,3406304941458689152,2023-01-18T17:17:30,72.055780,17.309326,20.22,0.03
GaiaX23-31110,3406087100717648256,2023-01-18T17:17:15,72.195352,17.077105,19.55,0.02
GaiaX23-31109,3406085829407328896,2023-01-18T17:17:13,72.035327,17.007544,18.62,0.01
GaiaX23-31108,3405994741740919936,2023-01-18T17:16:40,72.451140,16.527942,18.84,0.02
GaiaX23-31107,3405895373377865088,2023-01-18T17:16:32,72.329675,16.375122,19.76,0.02
GaiaX23-31106,3405228897532240384,2023-01-18T17:16:27,72.879313,16.368438,19.97,0.02
GaiaX23-31105,3405142929469024512,2023-01-18T17:16:26,72.368506,16.270566,19.62,0.01
GaiaX23-31104,3405135129808415360,2023-01-18T17:16:14,72.400662,16.074034,18.82,0.01
GaiaX23-31103,3405071323774267392,2023-01-18T17:16:00,72.735650,15.903256,19.25,0.02
GaiaX23-31102,3405109875400716416,2023-01-18T17:15:58,72.375243,15.795679,19.84,0.02
GaiaX23-31101,3405148495744460928,2023-01-18T17:15:53,73.085683,15.835217,18.59,0.01
GaiaX23-31100,3405058919908717824,2023-01-18T17:15:49,72.662117,15.694046,19.38,0.01
GaiaX23-31099,3405032497269913856,2023-01-18T17:15:41,72.468674,15.529397,19.56,0.02
GaiaX23-31098,3404854204585228160,2023-01-18T17:15:32,73.153367,15.488783,20.40,0.03
GaiaX23-31097,3404845992607758720,2023-01-18T17:15:26,72.907844,15.343497,19.76,0.01
GaiaX23-31096,3404822731064884480,2023-01-18T17:15:21,72.708576,15.225834,19.32,0.03
GaiaX23-31095,3404800500314164224,2023-01-18T17:15:01,72.947660,14.943438,20.64,0.04
GaiaX23-31094,3296612473152200064,2023-01-18T17:14:13,73.379983,14.195827,20.20,0.03
GaiaX23-31093,3296606528917462912,2023-01-18T17:14:06,73.151651,14.051014,19.61,0.03
GaiaX23-31092,3296605395046096896,2023-01-18T17:14:05,73.007792,14.006724,18.74,0.02
GaiaX23-31091,3296535369899305728,2023-01-18T17:13:46,73.339504,13.730638,20.09,0.04
GaiaX23-31090,3296502728147857408,2023-01-18T17:13:35,73.110439,13.509597,19.54,0.03
GaiaX23-31089,2123539772269267584,2023-01-18T17:13:31,275.098794,48.876081,19.77,0.02
GaiaX23-31088,3296497677266317824,2023-01-18T17:13:28,73.206510,13.406022,19.72,0.03
GaiaX23-31087,3296313028032099968,2023-01-18T17:13:24,73.541865,13.404074,20.03,0.02
GaiaX23-31086,3296139511352151040,2023-01-18T17:12:50,73.354880,12.804613,19.88,0.02
GaiaX23-31085,2123680063081318528,2023-01-18T17:12:47,275.255926,49.732288,19.22,0.01
GaiaX23-31084,3296127485443723392,2023-01-18T17:12:39,73.391925,12.627071,19.76,0.02
GaiaX23-31083,3296107419356517376,2023-01-18T17:12:24,73.493668,12.379151,20.06,0.04
GaiaX23-31082,3296084982447362944,2023-01-18T17:12:24,73.361339,12.367861,19.58,0.01
GaiaX23-31081,3295331370306398720,2023-01-18T17:12:15,73.491709,12.229228,20.35,0.01
GaiaX23-31080,3295336421187941504,2023-01-18T17:12:06,73.872489,12.144339,20.51,0.03
GaiaX23-31079,3295300858858733440,2023-01-18T17:11:52,73.646066,11.868950,19.74,0.02
GaiaX23-31078,3295233238893628416,2023-01-18T17:11:33,73.723868,11.564746,19.64,0.01
GaiaX23-31077,3294856793600538752,2023-01-18T17:11:29,73.683948,11.497362,19.35,0.03
GaiaX23-31076,3295029657442529280,2023-01-18T17:11:15,74.266304,11.355533,20.35,0.06
GaiaX23-31075,3294646305842872576,2023-01-18T17:11:09,73.936183,11.203673,20.08,0.00
GaiaX23-31074,3294643557063803264,2023-01-18T17:11:04,73.940935,11.121726,19.51,0.02
GaiaX23-31073,3294967500675822848,2023-01-18T17:11:00,74.395781,11.135053,19.63,0.03
GaiaX23-31072,3294636272799269504,2023-01-18T17:10:58,73.853261,11.010912,19.88,0.04
GaiaX23-31071,3294639502614676224,2023-01-18T17:10:58,73.991271,11.028266,20.27,0.02
GaiaX23-31070,3294579407432272128,2023-01-18T17:10:42,74.136475,10.785312,20.22,0.02
GaiaX23-31069,3294564735823990272,2023-01-18T17:10:35,74.082122,10.653258,14.10,0.00
GaiaX23-31068,3294537557270942080,2023-01-18T17:10:26,73.910493,10.485527,19.55,0.03
GaiaX23-31067,3291556162772999040,2023-01-18T17:10:24,74.310843,10.517274,19.85,0.03
GaiaX23-31066,3291506100634199936,2023-01-18T17:10:03,74.111207,10.129083,19.31,0.02
GaiaX23-31065,3291404224009669760,2023-01-18T17:09:49,74.147403,9.893672,19.35,0.02
GaiaX23-31064,3291434872896566656,2023-01-18T17:09:39,74.567992,9.803372,18.56,0.02
GaiaX23-31063,3291353062359240192,2023-01-18T17:09:38,74.121368,9.713367,19.13,0.03
GaiaX23-31062,3291139654025477760,2023-01-18T17:09:14,74.610846,9.386073,19.41,0.02
GaiaX23-31061,3291038120998603520,2023-01-18T17:08:45,74.456624,8.884139,20.61,0.03
GaiaX23-31060,3288733991302026240,2023-01-18T17:07:56,74.730601,8.114535,19.58,0.03
GaiaX23-31059,3288650806375438848,2023-01-18T17:07:24,74.970103,7.618750,19.17,0.02
GaiaX23-31058,3288649466345642624,2023-01-18T17:07:21,74.808146,7.548962,19.02,0.02
GaiaX23-31057,3288371736580459392,2023-01-18T17:06:42,75.568994,7.028048,19.57,0.03
GaiaX23-31056,3288371392983075840,2023-01-18T17:06:41,75.472216,6.997180,20.49,0.08
GaiaX23-31055,3288371049385692288,2023-01-18T17:06:40,75.506456,6.980129,18.26,0.01
GaiaX23-31054,3240276761519953408,2023-01-18T17:06:09,75.648990,6.483720,20.52,0.08
GaiaX23-31053,3240204812227811840,2023-01-18T17:05:45,75.805282,6.123884,19.65,0.07
GaiaX23-31052,3240103794597168000,2023-01-18T17:05:34,75.734641,5.917339,19.87,0.03
GaiaX23-31051,3239866918560641664,2023-01-18T17:05:03,75.399374,5.348899,18.35,0.02
GaiaX23-31050,3239785932657312896,2023-01-18T17:04:32,76.133415,4.961516,17.46,0.01
GaiaX23-31049,3238643814953591168,2023-01-18T17:04:11,75.896278,4.569719,19.60,0.03
GaiaX23-31048,3238248368725030912,2023-01-18T17:02:45,76.482595,3.255724,19.46,0.02
GaiaX23-31047,3235095072456187392,2023-01-18T17:02:07,76.169108,2.576118,19.49,0.02
GaiaX23-31046,3235067172348635776,2023-01-18T17:01:45,76.188783,2.218184,19.74,0.02
GaiaX23-31045,3228796726255843968,2023-01-18T17:01:07,76.558061,1.651661,19.98,0.01
GaiaX23-31044,2252059865378031360,2023-01-18T16:59:52,287.650846,62.291378,18.20,0.01
GaiaX23-31043,3208746753764999552,2023-01-18T16:53:26,78.515127,-5.561793,20.23,0.03
GaiaX23-31042,3208284306048440576,2023-01-18T16:52:14,78.651353,-6.714401,19.17,0.04
GaiaX23-31041,3208278190015012224,2023-01-18T16:52:03,78.755531,-6.868803,19.63,0.02
GaiaX23-31040,3014451298108157824,2023-01-18T16:49:37,79.497083,-9.109252,19.69,0.02
GaiaX23-31039,3014366257755700864,2023-01-18T16:49:03,80.009883,-9.568474,19.02,0.02
GaiaX23-31038,2971602436619792256,2023-01-18T16:40:48,81.987940,-17.189356,18.72,0.05
GaiaX23-31037,2902937935468431616,2023-01-18T16:25:10,86.381161,-31.306644,18.71,0.02
GaiaX23-31036,2902863958951729280,2023-01-18T16:24:39,86.708937,-31.725091,19.41,0.02
GaiaX23-31035,515884688192979712,2023-01-18T16:20:24,40.871559,64.917342,18.69,0.01
GaiaX23-31034,5572529009241726208,2023-01-18T16:13:36,91.405028,-41.282351,20.65,0.06
GaiaX23-31033,449380349422061312,2023-01-18T16:11:29,51.865192,56.814517,19.63,0.05
GaiaX23-31032,444887160795160064,2023-01-18T16:08:20,55.513527,54.017645,19.68,0.03
GaiaX23-31031,444085616819012224,2023-01-18T16:07:50,56.150346,53.585900,19.81,0.04
GaiaX23-31030,250297379623624960,2023-01-18T16:04:10,57.875961,49.826815,19.81,0.03
GaiaX23-31029,231982127245887616,2023-01-18T15:56:40,62.793228,42.573107,20.56,0.03
GaiaX23-31028,228665347337956096,2023-01-18T15:55:17,63.286864,41.186943,20.31,0.05
GaiaX23-31027,226024114246328064,2023-01-18T15:53:31,64.007019,39.421616,19.69,0.01
GaiaX23-31026,227464955518013440,2023-01-18T15:53:17,64.717936,39.297583,19.06,0.03
GaiaX23-31025,227461691342868992,2023-01-18T15:53:14,64.740064,39.257785,19.12,0.02
GaiaX23-31024,226000646545023744,2023-01-18T15:53:06,64.248306,39.019456,19.21,0.03
GaiaX23-31023,177839391548647296,2023-01-18T15:52:12,64.512580,38.107743,20.04,0.08
GaiaX23-31022,177858770441087872,2023-01-18T15:52:08,64.688357,38.058340,19.71,0.02
GaiaX23-31021,177783385175110912,2023-01-18T15:51:49,64.568731,37.710508,19.57,0.03
GaiaX23-31020,177792834103162368,2023-01-18T15:51:49,64.977205,37.771584,19.28,0.01
GaiaX23-31019,177555202152007424,2023-01-18T15:51:14,65.125481,37.188385,19.37,0.02
GaiaX23-31018,177504968214513792,2023-01-18T15:51:08,65.354482,37.125050,19.66,0.02
GaiaX23-31017,177447484374659456,2023-01-18T15:50:55,64.962908,36.816308,19.65,0.02
GaiaX23-31016,177506892359865088,2023-01-18T15:50:52,65.732796,36.906190,19.60,0.02
GaiaX23-31015,177375878679902464,2023-01-18T15:50:28,65.318239,36.402205,20.17,0.08
GaiaX23-31014,176706482254759936,2023-01-18T15:50:19,65.919949,36.356327,16.43,0.00
GaiaX23-31013,176536985666233600,2023-01-18T15:49:48,65.853636,35.800413,19.81,0.03
GaiaX23-31012,176308424686485120,2023-01-18T15:49:19,65.738017,35.253102,19.98,0.03
GaiaX23-31011,176311173465556480,2023-01-18T15:49:03,66.167031,35.062090,17.33,0.01
GaiaX23-31010,176220807353651584,2023-01-18T15:48:44,66.267352,34.746252,20.41,0.01
GaiaX23-31009,176241182678504960,2023-01-18T15:48:42,66.548293,34.749215,20.56,0.06
GaiaX23-31008,176224793083303296,2023-01-18T15:48:39,65.999285,34.597883,20.43,0.03
GaiaX23-31007,173204400281250176,2023-01-18T15:48:18,66.437848,34.311365,20.45,0.01
GaiaX23-31006,173182822365556992,2023-01-18T15:48:05,66.376822,34.065584,20.21,0.03
GaiaX23-31005,172903752571814016,2023-01-18T15:47:19,67.113047,33.395349,19.81,0.02
GaiaX23-31004,172517755271272576,2023-01-18T15:47:08,66.799359,33.147528,17.65,0.01
GaiaX23-31003,172526963681155584,2023-01-18T15:47:03,66.595198,33.027929,19.95,0.01
GaiaX23-31002,172831562761504000,2023-01-18T15:46:53,67.375290,32.988510,19.56,0.03
