#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-18948,4331376472506998144,2023-01-14T08:00:15,246.517531,-12.725947,20.10,0.05
GaiaX23-18947,4331497384428524288,2023-01-14T07:59:52,246.632619,-12.341720,19.99,0.06
GaiaX23-18946,4331551501016454912,2023-01-14T07:59:50,246.510338,-12.185776,19.49,0.05
GaiaX23-18945,4331590739837678208,2023-01-14T07:59:20,246.799822,-11.796585,20.42,0.04
GaiaX23-18944,4331591873709044992,2023-01-14T07:59:19,246.771381,-11.748346,18.05,0.00
GaiaX23-18943,4331970895981634944,2023-01-14T07:58:58,247.189919,-11.662581,19.97,0.04
GaiaX23-18942,4332185678706285184,2023-01-14T07:58:48,246.888869,-11.208065,19.92,0.05
GaiaX23-18941,4332221000517328512,2023-01-14T07:58:32,247.071361,-11.021763,19.19,0.03
GaiaX23-18940,4332135376049265792,2023-01-14T07:57:55,247.707248,-10.767263,18.20,0.01
GaiaX23-18939,4338380670815429376,2023-01-14T07:56:58,248.223447,-9.996191,20.50,0.07
GaiaX23-18938,4338188737317703680,2023-01-14T07:56:56,248.408761,-10.093030,20.51,0.04
GaiaX23-18937,4338486258291440896,2023-01-14T07:56:33,248.172637,-9.416247,19.45,0.04
GaiaX23-18936,4338520240073306112,2023-01-14T07:56:09,248.807606,-9.437635,20.60,0.05
GaiaX23-18935,4338619058680856576,2023-01-14T07:55:49,248.517578,-8.780888,19.02,0.07
GaiaX23-18934,4339025706183449984,2023-01-14T07:55:10,249.119329,-8.449881,20.21,0.02
GaiaX23-18933,4339063123938537216,2023-01-14T07:54:34,249.584076,-8.066263,19.96,0.03
GaiaX23-18932,4352745171756948096,2023-01-14T07:52:56,250.566141,-6.812451,19.67,0.02
GaiaX23-18931,4352929546111812480,2023-01-14T07:51:51,251.172084,-5.938481,17.03,0.00
GaiaX23-18930,4353396494957895040,2023-01-14T07:51:08,251.335801,-5.174318,20.54,0.05
GaiaX23-18929,4377848774567467904,2023-01-14T07:48:50,252.745008,-3.403761,20.14,0.02
GaiaX23-18928,4378446840172635264,2023-01-14T07:47:25,253.482508,-2.203035,19.97,0.02
GaiaX23-18927,6096818931248270592,2023-01-14T07:01:33,210.846388,-46.114808,19.69,0.03
GaiaX23-18926,6207545009200087424,2023-01-14T06:40:05,229.509150,-32.357869,18.29,0.01
GaiaX23-18925,6207366922675840000,2023-01-14T06:39:44,229.849356,-32.178011,20.56,0.04
GaiaX23-18924,6207975502364279808,2023-01-14T06:38:48,230.459867,-31.468962,19.42,0.02
GaiaX23-18923,6208073874293635968,2023-01-14T06:38:30,230.699100,-31.264853,19.85,0.03
GaiaX23-18922,6207891114842705536,2023-01-14T06:38:23,230.878163,-31.282079,19.53,0.02
GaiaX23-18921,6209640334762593920,2023-01-14T06:37:24,231.280304,-30.318884,20.27,0.06
GaiaX23-18920,6210360274362233600,2023-01-14T06:34:09,233.756989,-28.175735,15.34,0.03
GaiaX23-18919,6234471086888176128,2023-01-14T06:33:17,234.057852,-27.305150,19.66,0.02
GaiaX23-18918,6234505858943408768,2023-01-14T06:32:49,234.415104,-27.006491,19.76,0.02
GaiaX23-18917,6235033933763553408,2023-01-14T06:31:22,235.430617,-25.985339,18.99,0.01
GaiaX23-18916,6235052488022273024,2023-01-14T06:31:20,235.248481,-25.774420,19.71,0.04
GaiaX23-18915,6235034071202507264,2023-01-14T06:31:20,235.455256,-25.967900,19.93,0.05
GaiaX23-18914,6235091520685064192,2023-01-14T06:30:47,235.608350,-25.369206,18.96,0.02
GaiaX23-18913,6235162370465635840,2023-01-14T06:29:53,236.585017,-25.043373,18.21,0.01
GaiaX23-18912,6239746097001796864,2023-01-14T06:29:32,236.422413,-24.450043,17.01,0.01
GaiaX23-18911,6236738726542100736,2023-01-14T06:29:28,236.615765,-24.535329,19.78,0.03
GaiaX23-18910,6239748845780866944,2023-01-14T06:29:20,236.555619,-24.320901,16.23,0.04
GaiaX23-18909,6239782415245254016,2023-01-14T06:29:02,236.736790,-24.070744,19.70,0.04
GaiaX23-18908,6236853384991697664,2023-01-14T06:28:48,237.256324,-24.229470,20.49,0.07
GaiaX23-18907,6236873897755504896,2023-01-14T06:28:38,237.194613,-23.945227,18.52,0.03
GaiaX23-18906,6239882024126787968,2023-01-14T06:28:35,237.057529,-23.780115,20.11,0.07
GaiaX23-18905,6236905439995329408,2023-01-14T06:28:17,237.469907,-23.735834,19.87,0.03
GaiaX23-18904,6237279617544756480,2023-01-14T06:27:47,237.943869,-23.498420,19.16,0.02
GaiaX23-18903,6237297278450278144,2023-01-14T06:27:46,237.754698,-23.312347,19.68,0.05
GaiaX23-18902,6237292880403766912,2023-01-14T06:27:46,237.848759,-23.395682,18.69,0.08
GaiaX23-18901,6237306796097807616,2023-01-14T06:27:32,237.875031,-23.116012,20.43,0.03
GaiaX23-18900,6237439630847558656,2023-01-14T06:26:43,238.522780,-22.626880,20.20,0.03
GaiaX23-18899,6237473887506712960,2023-01-14T06:26:20,238.742625,-22.322164,20.12,0.02
GaiaX23-18898,6240488954547073152,2023-01-14T06:25:55,238.987817,-21.994831,20.49,0.07
GaiaX23-18897,6246495208613426688,2023-01-14T06:25:46,239.134908,-21.909182,19.79,0.05
GaiaX23-18896,6246545992306738432,2023-01-14T06:25:21,239.231086,-21.468818,20.63,0.04
GaiaX23-18895,6246558361812555520,2023-01-14T06:24:56,239.517893,-21.172299,20.65,0.03
GaiaX23-18894,6246659207647839488,2023-01-14T06:24:45,239.531303,-20.961119,20.29,0.02
GaiaX23-18893,6246666698070807168,2023-01-14T06:24:33,239.744094,-20.865581,18.72,0.01
GaiaX23-18892,6246663433895662336,2023-01-14T06:24:32,239.805680,-20.900716,20.29,0.07
GaiaX23-18891,6247080183162070144,2023-01-14T06:23:49,240.267612,-20.383013,19.82,0.02
GaiaX23-18890,6247082176026896896,2023-01-14T06:23:41,240.486458,-20.390057,20.30,0.04
GaiaX23-18889,6247171889303782400,2023-01-14T06:23:07,240.667947,-19.815793,20.44,0.02
GaiaX23-18888,6248829952835107456,2023-01-14T06:21:40,241.625517,-18.792096,20.65,0.02
GaiaX23-18887,6248849812763885696,2023-01-14T06:21:34,241.516912,-18.563237,19.48,0.01
GaiaX23-18886,6248878778023330944,2023-01-14T06:21:09,241.983557,-18.423184,20.28,0.02
GaiaX23-18885,6248976943793334656,2023-01-14T06:20:53,242.107603,-18.188909,19.42,0.06
GaiaX23-18884,6249655720423715072,2023-01-14T06:19:18,242.856750,-16.813912,17.66,0.02
GaiaX23-18883,6249785806393779584,2023-01-14T06:18:32,243.482551,-16.356230,19.64,0.05
GaiaX23-18882,6249839029628512896,2023-01-14T06:18:29,243.324274,-16.152708,18.30,0.03
GaiaX23-18881,4328332337129443712,2023-01-14T06:18:02,243.472509,-15.715362,18.41,0.05
GaiaX23-18880,4328353640167237248,2023-01-14T06:17:29,244.034819,-15.479812,19.95,0.05
GaiaX23-18879,4328358622329301888,2023-01-14T06:17:17,244.222328,-15.394257,20.14,0.03
GaiaX23-18878,4328466443186668544,2023-01-14T06:16:57,244.368897,-15.100974,20.22,0.04
GaiaX23-18877,4329258881833160192,2023-01-14T06:16:50,243.984156,-14.627192,20.00,0.04
GaiaX23-18876,4328505853806578432,2023-01-14T06:16:42,244.487813,-14.877674,13.63,0.01
GaiaX23-18875,4329655083975494912,2023-01-14T06:16:06,244.665465,-14.269522,20.65,0.12
GaiaX23-18874,4329771013732759552,2023-01-14T06:15:20,244.850277,-13.444685,19.05,0.04
GaiaX23-18873,4332185713066029184,2023-01-14T06:12:14,246.866595,-11.204306,19.43,0.04
GaiaX23-18872,4332393692562180736,2023-01-14T06:11:29,247.106931,-10.441500,19.92,0.10
GaiaX23-18871,4332335830762771968,2023-01-14T06:11:13,247.589354,-10.517945,19.75,0.09
GaiaX23-18870,4350681972549804928,2023-01-14T06:08:45,248.651631,-8.270112,19.16,0.06
GaiaX23-18869,4378780919909698176,2023-01-14T06:01:46,252.609712,-2.666170,19.94,0.03
GaiaX23-18868,400750358879914496,2023-01-14T06:00:16,20.952675,50.150220,19.63,0.02
GaiaX23-18867,352637482392622080,2023-01-14T05:52:10,31.696293,44.971632,19.38,0.02
GaiaX23-18866,351720180458385408,2023-01-14T05:50:41,33.465527,43.940781,20.03,0.03
GaiaX23-18865,335296053719410560,2023-01-14T05:45:47,38.754731,40.319482,20.05,0.06
GaiaX23-18864,335299111736126336,2023-01-14T05:45:39,39.046975,40.319678,20.34,0.04
GaiaX23-18863,4493790111054695808,2023-01-14T05:44:10,262.608922,11.914195,19.74,0.03
GaiaX23-18862,142235418334850560,2023-01-14T05:41:10,43.840183,37.128282,19.69,0.02
GaiaX23-18861,140431600790093056,2023-01-14T05:40:03,44.464184,36.004509,19.49,0.02
GaiaX23-18860,141874194405480704,2023-01-14T05:39:45,45.145853,36.012262,19.48,0.01
GaiaX23-18859,137341079763434368,2023-01-14T05:39:17,45.229307,35.444163,19.51,0.01
GaiaX23-18858,138776801430636928,2023-01-14T05:38:48,45.904425,35.208718,19.31,0.02
GaiaX23-18857,137714844997423232,2023-01-14T05:37:29,46.907178,34.071640,20.66,0.03
GaiaX23-18856,137667428558475520,2023-01-14T05:37:26,46.933318,34.003517,19.85,0.01
GaiaX23-18855,125008579389948160,2023-01-14T05:34:49,49.284598,31.984611,19.96,0.02
GaiaX23-18854,124151338276447744,2023-01-14T05:33:51,49.872944,31.071661,20.10,0.05
GaiaX23-18853,123979573944382208,2023-01-14T05:33:36,50.479226,31.114657,19.95,0.04
GaiaX23-18852,120770030781041536,2023-01-14T05:32:06,51.513837,29.781327,19.68,0.02
GaiaX23-18851,120779307910400768,2023-01-14T05:32:06,51.348813,29.690273,19.74,0.02
GaiaX23-18850,120576173137396096,2023-01-14T05:31:53,51.641177,29.585844,20.64,0.05
GaiaX23-18849,120567892440449664,2023-01-14T05:31:51,51.481438,29.451988,19.65,0.01
GaiaX23-18848,120503571010226560,2023-01-14T05:31:27,51.876963,29.162554,19.29,0.02
GaiaX23-18847,120529065936095872,2023-01-14T05:31:25,52.170234,29.284870,19.29,0.03
GaiaX23-18846,119755250269980800,2023-01-14T05:31:00,52.489782,28.954560,19.59,0.03
GaiaX23-18845,119430619461430016,2023-01-14T05:29:55,53.168669,27.963559,19.55,0.02
GaiaX23-18844,119362277941817216,2023-01-14T05:29:33,53.540137,27.707413,19.58,0.03
GaiaX23-18843,71319323524251648,2023-01-14T05:28:57,54.194903,27.342704,20.02,0.08
GaiaX23-18842,71036061841903488,2023-01-14T05:28:26,54.544070,26.880521,19.57,0.03
GaiaX23-18841,70175316036428672,2023-01-14T05:27:21,55.014842,25.795125,20.38,0.04
GaiaX23-18840,70108486345304576,2023-01-14T05:27:02,55.404548,25.612007,19.93,0.03
GaiaX23-18839,70122779996467712,2023-01-14T05:26:51,55.880538,25.656561,19.61,0.04
GaiaX23-18838,69890267647703552,2023-01-14T05:26:29,55.996816,25.279228,19.24,0.02
GaiaX23-18837,69881608993634944,2023-01-14T05:26:27,55.840662,25.145472,19.91,0.04
GaiaX23-18836,69834123835211520,2023-01-14T05:26:13,56.217671,25.066773,20.65,0.07
GaiaX23-18835,69828557557595776,2023-01-14T05:26:12,56.044776,24.947199,19.84,0.03
GaiaX23-18834,68307932975667712,2023-01-14T05:25:59,55.997018,24.661431,19.85,0.01
GaiaX23-18833,69817012685505536,2023-01-14T05:25:57,56.532390,24.914556,20.03,0.02
GaiaX23-18832,68305218556336896,2023-01-14T05:25:54,56.150442,24.634954,19.27,0.01
GaiaX23-18831,66811600735704320,2023-01-14T05:25:51,56.550102,24.790386,19.70,0.04
GaiaX23-18830,65299153772859008,2023-01-14T05:25:46,56.141107,24.461752,19.77,0.01
GaiaX23-18829,65298466578091776,2023-01-14T05:25:44,56.207616,24.450193,19.50,0.01
GaiaX23-18828,65287711979983232,2023-01-14T05:25:37,56.169047,24.296428,19.66,0.02
GaiaX23-18827,65213769823016960,2023-01-14T05:25:09,56.768634,24.065933,19.15,0.02
GaiaX23-18826,65216621681301120,2023-01-14T05:25:09,56.550886,23.925761,19.92,0.05
GaiaX23-18825,65216621681301248,2023-01-14T05:25:09,56.555022,23.928736,19.42,0.08
GaiaX23-18824,65204149096274048,2023-01-14T05:25:05,56.613781,23.891748,19.49,0.02
GaiaX23-18823,66518512166501632,2023-01-14T05:24:50,57.239833,23.939259,19.09,0.08
GaiaX23-18822,66501882053132032,2023-01-14T05:24:40,57.345711,23.791964,19.72,0.02
GaiaX23-18821,64986308351437440,2023-01-14T05:24:31,57.010925,23.406315,19.44,0.02
GaiaX23-18820,66433025137443712,2023-01-14T05:24:19,57.560075,23.467919,20.64,0.09
GaiaX23-18819,64929168106532736,2023-01-14T05:24:15,57.462758,23.331939,19.74,0.01
GaiaX23-18818,64918997623976320,2023-01-14T05:24:11,57.346379,23.183124,19.49,0.03
GaiaX23-18817,65678691437183104,2023-01-14T05:24:07,57.848265,23.381346,19.74,0.05
GaiaX23-18816,64164835726426496,2023-01-14T05:24:02,57.385683,23.018555,19.20,0.02
GaiaX23-18815,65605848791843584,2023-01-14T05:23:38,58.128445,22.959945,19.23,0.04
GaiaX23-18814,65603340530942848,2023-01-14T05:23:37,58.190440,22.963658,19.65,0.05
GaiaX23-18813,64099689662483584,2023-01-14T05:23:32,58.066776,22.794703,19.31,0.01
GaiaX23-18812,64085430371061248,2023-01-14T05:23:27,58.037178,22.677336,19.57,0.02
GaiaX23-18811,65391718902715264,2023-01-14T05:23:11,58.507810,22.604737,19.75,0.02
GaiaX23-18810,63879649895592832,2023-01-14T05:23:02,58.278213,22.303838,19.23,0.01
GaiaX23-18809,63872296911582848,2023-01-14T05:22:55,58.619520,22.350719,19.44,0.04
GaiaX23-18808,63860477161584640,2023-01-14T05:22:49,58.380606,22.095533,19.63,0.01
GaiaX23-18807,63816909013335680,2023-01-14T05:22:41,58.685290,22.094139,19.32,0.03
GaiaX23-18806,63817905445748608,2023-01-14T05:22:39,58.802599,22.127693,19.55,0.03
GaiaX23-18805,63762964224099712,2023-01-14T05:22:19,58.528091,21.557990,19.51,0.02
GaiaX23-18804,51770797058135424,2023-01-14T05:22:10,59.086553,21.699823,19.25,0.03
GaiaX23-18803,51685344388816256,2023-01-14T05:21:52,59.079093,21.317607,20.68,0.02
GaiaX23-18802,51681908414979712,2023-01-14T05:21:49,58.980082,21.196830,19.68,0.03
GaiaX23-18801,51691116824863872,2023-01-14T05:21:39,59.364932,21.223863,19.68,0.05
GaiaX23-18800,51652943155537536,2023-01-14T05:21:27,59.136562,20.841695,19.89,0.02
GaiaX23-18799,51494372962295168,2023-01-14T05:21:24,59.569596,21.033572,19.44,0.05
GaiaX23-18798,51467263128723456,2023-01-14T05:21:19,59.381882,20.816543,19.23,0.02
GaiaX23-18797,51452144843842304,2023-01-14T05:21:10,59.623220,20.771325,19.55,0.02
GaiaX23-18796,51441012288611456,2023-01-14T05:21:05,59.338220,20.508604,19.87,0.04
GaiaX23-18795,51451114051692160,2023-01-14T05:21:04,59.727126,20.708876,19.82,0.03
GaiaX23-18794,51439981496461056,2023-01-14T05:21:01,59.417892,20.474738,20.10,0.02
GaiaX23-18793,51293265413437568,2023-01-14T05:20:49,59.537650,20.289994,18.57,0.04
GaiaX23-18792,50622116645224064,2023-01-14T05:20:25,60.166815,20.162214,19.33,0.02
GaiaX23-18791,50433516040246784,2023-01-14T05:19:49,60.159973,19.436984,19.54,0.03
GaiaX23-18790,50528039681574272,2023-01-14T05:19:48,60.601818,19.660576,19.92,0.05
GaiaX23-18789,50337824168819968,2023-01-14T05:19:43,60.555059,19.539036,19.47,0.01
GaiaX23-18788,50334388194984320,2023-01-14T05:19:35,60.753007,19.486619,19.33,0.01
GaiaX23-18787,50165647518952448,2023-01-14T05:19:07,60.776856,18.926862,19.58,0.02
GaiaX23-18786,50248420129589248,2023-01-14T05:19:00,61.159487,18.990781,19.57,0.03
GaiaX23-18785,47134740638369536,2023-01-14T05:18:43,60.934661,18.527988,19.68,0.02
GaiaX23-18784,47129655397091584,2023-01-14T05:18:34,61.023278,18.404582,20.08,0.01
GaiaX23-18783,47060420524281600,2023-01-14T05:18:13,61.304495,18.131643,19.63,0.04
GaiaX23-18782,47151645628938368,2023-01-14T05:18:08,61.815938,18.324303,19.49,0.02
GaiaX23-18781,47148518892747008,2023-01-14T05:18:07,61.794422,18.284154,19.60,0.02
GaiaX23-18780,46825984028728064,2023-01-14T05:17:49,61.608809,17.814057,19.76,0.02
GaiaX23-18779,46888965428202496,2023-01-14T05:17:35,62.243439,17.886102,19.61,0.03
GaiaX23-18778,46782690758386176,2023-01-14T05:17:26,61.997860,17.574453,19.76,0.01
GaiaX23-18777,46758948179173760,2023-01-14T05:17:26,61.833849,17.477820,19.35,0.05
GaiaX23-18776,46754825010569856,2023-01-14T05:17:21,61.893458,17.416478,19.92,0.03
GaiaX23-18775,46760872324524288,2023-01-14T05:17:07,62.250182,17.340188,19.11,0.04
GaiaX23-18774,46013994690481664,2023-01-14T05:17:01,62.531864,17.376968,19.11,0.03
GaiaX23-18773,45984067358363264,2023-01-14T05:16:59,62.199703,17.143292,19.72,0.01
GaiaX23-18772,45983998638886656,2023-01-14T05:16:58,62.238657,17.151819,19.91,0.01
GaiaX23-18771,45982211932491776,2023-01-14T05:16:57,62.173476,17.096357,19.86,0.01
GaiaX23-18770,45946649603283328,2023-01-14T05:16:37,62.869178,17.082707,20.61,0.08
GaiaX23-18769,45906105112008832,2023-01-14T05:16:35,62.328863,16.736479,19.13,0.01
GaiaX23-18768,45920089525526400,2023-01-14T05:16:21,62.840139,16.744816,19.33,0.04
GaiaX23-18767,45657374965131648,2023-01-14T05:15:46,63.341092,16.328658,19.63,0.03
GaiaX23-18766,45631502082140672,2023-01-14T05:15:44,63.194953,16.207914,19.91,0.02
GaiaX23-18765,45669607031990400,2023-01-14T05:15:44,62.914960,16.050180,19.58,0.02
GaiaX23-18764,45622121873566336,2023-01-14T05:15:40,62.959570,16.000625,19.59,0.03
GaiaX23-18763,45602090146099072,2023-01-14T05:15:23,63.381744,15.879631,19.87,0.04
GaiaX23-18762,3312212137966080640,2023-01-14T05:15:18,63.410935,15.802732,19.20,0.01
GaiaX23-18761,3312189941575096064,2023-01-14T05:14:58,63.694194,15.560595,19.89,0.04
GaiaX23-18760,3312197535077275648,2023-01-14T05:14:57,63.906435,15.665637,19.70,0.07
GaiaX23-18759,3311753263660501632,2023-01-14T05:14:41,63.468448,15.110937,19.42,0.02
GaiaX23-18758,3311859950647706752,2023-01-14T05:14:01,64.453464,14.850039,19.89,0.05
GaiaX23-18757,3311463920303924608,2023-01-14T05:13:44,64.560044,14.567653,19.11,0.01
GaiaX23-18756,3311461068445640448,2023-01-14T05:13:41,64.417063,14.433230,19.31,0.01
GaiaX23-18755,3311450107689101568,2023-01-14T05:13:34,64.387053,14.290137,19.78,0.03
GaiaX23-18754,3310687665095765248,2023-01-14T05:13:17,64.820753,14.176344,19.53,0.03
GaiaX23-18753,3310677975649545728,2023-01-14T05:13:12,64.589166,13.961024,19.38,0.04
GaiaX23-18752,3310596371270922752,2023-01-14T05:12:56,64.671542,13.680306,19.61,0.03
GaiaX23-18751,3310576992378484096,2023-01-14T05:12:38,64.884564,13.456066,19.35,0.03
GaiaX23-18750,3310372173977164928,2023-01-14T05:12:24,65.113330,13.301568,19.92,0.02
GaiaX23-18749,3307267531096622848,2023-01-14T05:11:28,65.729621,12.525752,19.44,0.01
GaiaX23-18748,3307171220750259456,2023-01-14T05:11:24,65.623230,12.400163,19.93,0.03
GaiaX23-18747,3307114424102737536,2023-01-14T05:11:07,65.797693,12.158023,19.66,0.01
GaiaX23-18746,3306816628250943360,2023-01-14T05:10:07,66.537590,11.380737,19.27,0.01
GaiaX23-18745,3306812573801816704,2023-01-14T05:10:00,66.669782,11.314673,19.96,0.03
GaiaX23-18744,3305753847184096000,2023-01-14T05:08:51,67.418804,10.377340,19.24,0.02
GaiaX23-18743,3305723438815640832,2023-01-14T05:08:44,67.311372,10.187428,19.90,0.03
GaiaX23-18742,3305696088463901056,2023-01-14T05:08:31,67.618050,10.099449,19.40,0.01
GaiaX23-18741,3293627196002530560,2023-01-14T05:07:59,67.672683,9.506669,19.87,0.04
GaiaX23-18740,3293597062511982848,2023-01-14T05:07:47,68.241542,9.579496,19.73,0.02
GaiaX23-18739,3293609844334655616,2023-01-14T05:07:45,67.905043,9.368797,19.71,0.03
GaiaX23-18738,3287531778414966784,2023-01-14T05:07:17,68.093330,8.914313,19.73,0.02
GaiaX23-18737,3293332939203470080,2023-01-14T05:07:02,68.489214,8.853581,19.00,0.02
GaiaX23-18736,3293328163199837056,2023-01-14T05:06:53,68.596919,8.729610,19.59,0.02
GaiaX23-18735,3286495248188627328,2023-01-14T05:06:13,68.998220,8.169785,20.48,0.07
GaiaX23-18734,3286405122594890112,2023-01-14T05:05:33,69.445969,7.644176,20.07,0.03
GaiaX23-18733,3286370625417568768,2023-01-14T05:05:29,69.163638,7.411111,19.94,0.02
GaiaX23-18732,3286178898080523392,2023-01-14T05:05:18,69.340609,7.297782,19.21,0.01
GaiaX23-18731,3286081900539113728,2023-01-14T05:04:36,69.689781,6.667835,19.86,0.01
GaiaX23-18730,3283001412552239872,2023-01-14T05:03:58,70.130889,6.175808,19.81,0.03
GaiaX23-18729,3282727290559146368,2023-01-14T05:03:16,70.781697,5.730549,19.55,0.05
GaiaX23-18728,3282726809522809344,2023-01-14T05:03:14,70.904453,5.749581,19.77,0.02
GaiaX23-18727,3282721037086763648,2023-01-14T05:03:10,70.797929,5.619748,19.99,0.06
GaiaX23-18726,3282616858361216000,2023-01-14T05:03:02,70.640417,5.374974,19.46,0.05
GaiaX23-18725,3281950176357881984,2023-01-14T05:02:47,71.088388,5.337094,19.11,0.09
GaiaX23-18724,3281782054157951232,2023-01-14T05:02:17,71.408307,4.940851,19.66,0.04
GaiaX23-18723,3281731579702289536,2023-01-14T05:02:05,71.055068,4.504674,19.35,0.02
GaiaX23-18722,3281508550640745856,2023-01-14T05:01:26,71.523368,4.020363,19.76,0.02
GaiaX23-18721,3233015483651691392,2023-01-14T05:00:47,71.799275,3.416046,19.12,0.01
GaiaX23-18720,3231607455933703296,2023-01-14T04:58:15,73.805716,1.611387,20.45,0.09
GaiaX23-18719,3228395782467238144,2023-01-14T04:56:46,74.375228,0.234525,20.16,0.02
GaiaX23-18718,3214747063596709120,2023-01-14T04:53:12,76.512746,-2.666657,19.59,0.04
GaiaX23-18717,3212950908273179648,2023-01-14T04:52:13,76.780817,-3.624203,19.70,0.03
GaiaX23-18716,3207492073560764928,2023-01-14T04:47:54,79.160966,-7.201732,19.55,0.03
GaiaX23-18715,3207127448016577920,2023-01-14T04:46:28,80.125075,-8.288794,19.65,0.03
GaiaX23-18714,3009850872736850944,2023-01-14T04:41:47,82.662277,-12.158458,19.46,0.03
GaiaX23-18713,3008729095999053184,2023-01-14T04:40:04,84.012453,-13.317742,19.73,0.04
GaiaX23-18712,400318869282571520,2023-01-14T04:12:32,22.209092,49.085872,20.27,0.02
GaiaX23-18711,141955695704889856,2023-01-14T03:53:49,44.549467,36.500654,20.67,0.12
GaiaX23-18710,140431600790094208,2023-01-14T03:53:30,44.463310,36.012732,19.58,0.01
GaiaX23-18709,141874194405482752,2023-01-14T03:53:11,45.138105,36.011396,19.51,0.01
GaiaX23-18708,137341011043958400,2023-01-14T03:52:43,45.230023,35.433507,19.52,0.02
GaiaX23-18707,137289265277976448,2023-01-14T03:52:34,45.333627,35.287935,20.38,0.05
GaiaX23-18706,138776801430640000,2023-01-14T03:52:15,45.899284,35.213365,19.25,0.03
GaiaX23-18705,138486049325018112,2023-01-14T03:51:20,46.364400,34.274924,20.66,0.10
GaiaX23-18704,136139863310528512,2023-01-14T03:50:27,47.015084,33.499390,19.16,0.01
GaiaX23-18703,137400247232150528,2023-01-14T03:49:49,48.109260,33.323192,20.62,0.05
GaiaX23-18702,120779376629885440,2023-01-14T03:45:33,51.345842,29.695253,19.64,0.02
GaiaX23-18701,120567892440453632,2023-01-14T03:45:18,51.481759,29.457970,19.65,0.01
GaiaX23-18700,120550609492058240,2023-01-14T03:44:54,51.874716,29.168865,19.46,0.01
GaiaX23-18699,120529065936102016,2023-01-14T03:44:51,52.171579,29.287631,19.54,0.03
GaiaX23-18698,120477560688290560,2023-01-14T03:44:36,51.959385,28.842923,19.83,0.02
GaiaX23-18697,119755250269985920,2023-01-14T03:44:27,52.491423,28.954120,19.59,0.03
GaiaX23-18696,120472028770415104,2023-01-14T03:44:26,52.113802,28.717558,19.51,0.01
GaiaX23-18695,119430619461433856,2023-01-14T03:43:22,53.167684,27.968292,19.57,0.03
GaiaX23-18694,119362277941822336,2023-01-14T03:42:59,53.542042,27.709601,19.58,0.06
GaiaX23-18693,117862063046898944,2023-01-14T03:42:57,53.219930,27.468480,19.85,0.03
GaiaX23-18692,71036130561385856,2023-01-14T03:41:53,54.542272,26.888943,19.62,0.06
GaiaX23-18691,69890267647707136,2023-01-14T03:39:56,55.999383,25.281543,19.18,0.04
GaiaX23-18690,68307932975670016,2023-01-14T03:39:26,55.999592,24.662981,19.84,0.03
GaiaX23-18689,65299085053385472,2023-01-14T03:39:12,56.141671,24.461437,19.92,0.03
GaiaX23-18688,65298466578095360,2023-01-14T03:39:10,56.204877,24.449946,19.55,0.01
GaiaX23-18687,65287711979986560,2023-01-14T03:39:03,56.172580,24.295167,19.96,0.00
GaiaX23-18686,66787170961729408,2023-01-14T03:39:02,56.631526,24.527062,20.65,0.11
GaiaX23-18685,65275170675483392,2023-01-14T03:38:59,56.220794,24.232472,20.01,0.03
GaiaX23-18684,65213769823023616,2023-01-14T03:38:36,56.761896,24.065824,19.56,0.01
GaiaX23-18683,65204149096281216,2023-01-14T03:38:32,56.608098,23.886706,19.05,0.02
GaiaX23-18682,64986342711180672,2023-01-14T03:37:57,57.012458,23.405754,19.36,0.02
GaiaX23-18681,64929168106537088,2023-01-14T03:37:41,57.462890,23.332476,19.78,0.07
GaiaX23-18680,64918997623980288,2023-01-14T03:37:37,57.343546,23.188341,19.50,0.01
GaiaX23-18679,64164870086169344,2023-01-14T03:37:28,57.389595,23.021935,19.16,0.03
GaiaX23-18678,64099689662488704,2023-01-14T03:36:59,58.064770,22.799174,19.39,0.02
GaiaX23-18677,64085361651590016,2023-01-14T03:36:53,58.035218,22.672890,19.48,0.03
GaiaX23-18676,64079451776590976,2023-01-14T03:36:52,58.017747,22.641893,20.53,0.04
GaiaX23-18675,63879649895598464,2023-01-14T03:36:29,58.275443,22.307322,19.07,0.03
GaiaX23-18674,63864153653595264,2023-01-14T03:36:21,58.274414,22.138046,18.99,0.02
GaiaX23-18673,63860477161590784,2023-01-14T03:36:15,58.379891,22.088643,19.55,0.03
GaiaX23-18672,63816909013341568,2023-01-14T03:36:07,58.685234,22.090558,19.37,0.03
GaiaX23-18671,63766606356371840,2023-01-14T03:35:52,58.576872,21.716243,19.74,0.03
GaiaX23-18670,63762964224105728,2023-01-14T03:35:45,58.527341,21.560624,19.55,0.02
GaiaX23-18669,63756710751722624,2023-01-14T03:35:45,58.444226,21.506018,19.46,0.00
GaiaX23-18668,51770831417880064,2023-01-14T03:35:37,59.090990,21.700042,19.26,0.02
GaiaX23-18667,51684588474578176,2023-01-14T03:35:18,59.078333,21.316101,20.51,0.03
GaiaX23-18666,51681908414985600,2023-01-14T03:35:15,58.983909,21.197420,19.72,0.02
GaiaX23-18665,51691116824869888,2023-01-14T03:35:05,59.369137,21.221895,19.78,0.05
GaiaX23-18664,51687612131556608,2023-01-14T03:35:02,59.408423,21.170950,19.42,0.03
GaiaX23-18663,51494372962300032,2023-01-14T03:34:51,59.572893,21.033924,19.50,0.05
