#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-272943,3797006365344067840,2023-12-17T20:21:49,171.983288,-0.599429,19.85,0.01
GaiaX23-272942,3797005953027207168,2023-12-17T20:21:49,172.041043,-0.594169,20.63,0.06
GaiaX23-272941,3797007808453080192,2023-12-17T20:21:46,172.086499,-0.531027,19.92,0.02
GaiaX23-272940,3798242560011011712,2023-12-17T20:20:55,171.343915,0.255645,20.04,0.04
GaiaX23-272939,3798352545533534720,2023-12-17T20:20:20,171.300136,0.907273,19.38,0.02
GaiaX23-272938,3798542314368430336,2023-12-17T20:20:15,171.299302,0.998578,18.09,0.01
GaiaX23-272937,3798548808358982016,2023-12-17T20:20:13,171.381160,1.053399,19.11,0.03
GaiaX23-272936,3798663466805459968,2023-12-17T20:19:56,171.375163,1.378066,20.24,0.02
GaiaX23-272935,3798730159057635328,2023-12-17T20:19:33,171.335306,1.814556,19.31,0.02
GaiaX23-272934,3798743181398477568,2023-12-17T20:19:29,171.246724,1.867676,19.96,0.02
GaiaX23-272933,3810654981136375168,2023-12-17T20:19:28,170.812104,1.757177,20.63,0.05
GaiaX23-272932,3810752322275116672,2023-12-17T20:19:21,170.905095,1.920003,18.76,0.01
GaiaX23-272931,3810762561477151872,2023-12-17T20:19:14,170.920593,2.058535,20.30,0.04
GaiaX23-272930,3810768540071628928,2023-12-17T20:19:11,170.668997,2.057967,16.64,0.01
GaiaX23-272929,3810776683329622400,2023-12-17T20:19:08,170.831959,2.161853,17.27,0.01
GaiaX23-272928,3810780016224245376,2023-12-17T20:19:04,170.797520,2.216551,20.49,0.02
GaiaX23-272927,3810792488809272064,2023-12-17T20:19:04,171.199271,2.327759,19.51,0.03
GaiaX23-272926,3810828807052729472,2023-12-17T20:18:58,170.721873,2.306848,18.89,0.02
GaiaX23-272925,3810805957826714368,2023-12-17T20:18:57,171.096106,2.429260,19.14,0.02
GaiaX23-272924,3810815338035289600,2023-12-17T20:18:53,171.105201,2.506622,16.99,0.01
GaiaX23-272923,3810852652711162624,2023-12-17T20:18:41,170.497870,2.569585,19.57,0.03
GaiaX23-272922,3811042249747762944,2023-12-17T20:18:34,170.485461,2.703939,19.78,0.03
GaiaX23-272921,3810885672419735552,2023-12-17T20:18:33,170.730742,2.796984,19.59,0.02
GaiaX23-272920,3811042936942530688,2023-12-17T20:18:32,170.352385,2.701828,18.02,0.02
GaiaX23-272919,3812386540152954112,2023-12-17T20:18:29,170.973793,2.925168,20.12,0.09
GaiaX23-272918,3811079633143108480,2023-12-17T20:18:21,170.662071,2.994656,19.20,0.02
GaiaX23-272917,3812579848039120896,2023-12-17T20:18:21,170.847339,3.052325,19.59,0.04
GaiaX23-272916,3811083069116946048,2023-12-17T20:18:16,170.665068,3.104479,17.84,0.02
GaiaX23-272915,3812657947724433664,2023-12-17T20:17:57,170.688992,3.474773,20.46,0.01
GaiaX23-272914,3812662517569637376,2023-12-17T20:17:51,170.572994,3.548176,19.17,0.02
GaiaX23-272913,3812676742501322880,2023-12-17T20:17:44,170.454141,3.650503,20.45,0.05
GaiaX23-272912,3813431351076655360,2023-12-17T20:17:30,170.146530,3.835145,20.60,0.05
GaiaX23-272911,3813445129331741952,2023-12-17T20:17:27,169.904686,3.834747,18.29,0.02
GaiaX23-272910,3813464370785228160,2023-12-17T20:17:22,170.443163,4.066895,20.54,0.04
GaiaX23-272909,3813496806378249472,2023-12-17T20:17:17,169.872990,4.017862,18.71,0.01
GaiaX23-272908,3813484917908774016,2023-12-17T20:17:15,170.473315,4.212851,19.45,0.04
GaiaX23-272907,3813531372275050880,2023-12-17T20:17:07,170.276233,4.313349,18.70,0.02
GaiaX23-272906,3813537453948742272,2023-12-17T20:17:05,170.335183,4.358391,20.36,0.01
GaiaX23-272905,3813543020226359936,2023-12-17T20:16:57,170.230990,4.480386,20.03,0.05
GaiaX23-272904,3813657747391469696,2023-12-17T20:16:41,170.242832,4.792305,20.04,0.02
GaiaX23-272903,3813924516401357184,2023-12-17T20:16:14,170.004661,5.252380,20.10,0.02
GaiaX23-272902,3813933621732026240,2023-12-17T20:16:07,169.644659,5.286120,16.14,0.00
GaiaX23-272901,3813942692702955904,2023-12-17T20:16:01,169.876974,5.451583,20.48,0.08
GaiaX23-272900,3813942795782171136,2023-12-17T20:16:01,169.833389,5.444778,20.29,0.03
GaiaX23-272899,3813942933221124736,2023-12-17T20:16:00,169.853526,5.464514,20.11,0.02
GaiaX23-272898,3813943654775630848,2023-12-17T20:15:59,169.810784,5.476498,20.13,0.03
GaiaX23-272897,3817023696084097024,2023-12-17T20:15:26,169.376998,5.987733,19.60,0.03
GaiaX23-272896,3817060426644414464,2023-12-17T20:15:15,169.572178,6.252598,20.08,0.03
GaiaX23-272895,3817067642189472768,2023-12-17T20:15:11,169.388169,6.279416,20.16,0.02
GaiaX23-272894,3817076747520141824,2023-12-17T20:15:06,169.482597,6.404738,19.36,0.02
GaiaX23-272893,3817081145566653568,2023-12-17T20:15:01,169.398719,6.478679,20.65,0.05
GaiaX23-272892,3817278645343196416,2023-12-17T20:14:51,169.065432,6.579397,19.18,0.01
GaiaX23-272891,3817282287475463936,2023-12-17T20:14:48,168.926534,6.589865,18.80,0.01
GaiaX23-272890,3817725665536159744,2023-12-17T20:14:26,169.207312,7.091589,20.09,0.01
GaiaX23-272889,3817736110896624896,2023-12-17T20:14:19,169.039586,7.173610,20.22,0.03
GaiaX23-272888,3817747483970026368,2023-12-17T20:14:10,168.973278,7.322568,19.96,0.04
GaiaX23-272887,3818498450413066496,2023-12-17T20:14:08,168.923273,7.362929,20.11,0.03
GaiaX23-272886,3817773769169878400,2023-12-17T20:14:06,169.145018,7.453336,19.84,0.02
GaiaX23-272885,3818495804713212928,2023-12-17T20:14:04,168.671948,7.362298,20.52,0.01
GaiaX23-272884,3818495564195044992,2023-12-17T20:14:03,168.616495,7.359918,19.25,0.03
GaiaX23-272883,3818510201443590912,2023-12-17T20:13:58,168.694396,7.483317,19.04,0.03
GaiaX23-272882,3818512503546062720,2023-12-17T20:13:55,168.526380,7.494683,19.73,0.03
GaiaX23-272881,3818529992652891008,2023-12-17T20:13:55,169.045853,7.630362,20.04,0.02
GaiaX23-272880,3818515389764086272,2023-12-17T20:13:52,168.572797,7.562721,19.59,0.03
GaiaX23-272879,3818545557614374272,2023-12-17T20:13:46,169.045220,7.803921,20.03,0.04
GaiaX23-272878,3818570262266263552,2023-12-17T20:13:43,168.539857,7.734114,12.23,0.00
GaiaX23-272877,3818595516673964160,2023-12-17T20:13:40,168.744740,7.834015,19.42,0.01
GaiaX23-272876,3818587717013356416,2023-12-17T20:13:34,168.342418,7.851186,18.55,0.01
GaiaX23-272875,3818608951331668096,2023-12-17T20:13:30,168.883893,8.068340,19.98,0.03
GaiaX23-272874,3818608642094022912,2023-12-17T20:13:30,168.812349,8.046721,19.27,0.01
GaiaX23-272873,3818912279100823680,2023-12-17T20:13:08,168.746914,8.448321,17.25,0.01
GaiaX23-272872,3818918051536870144,2023-12-17T20:13:00,168.685163,8.584293,18.65,0.01
GaiaX23-272871,3818930421042682880,2023-12-17T20:12:56,168.614928,8.634486,20.66,0.06
GaiaX23-272870,3818887780607985024,2023-12-17T20:12:52,168.322375,8.642119,20.40,0.04
GaiaX23-272869,3818892934568740864,2023-12-17T20:12:44,168.267365,8.773958,20.57,0.03
GaiaX23-272868,3818991306499072512,2023-12-17T20:12:42,168.549318,8.888515,20.50,0.05
GaiaX23-272867,3867059755842688000,2023-12-17T20:12:13,168.206714,9.340316,17.83,0.02
GaiaX23-272866,3867170943956056320,2023-12-17T20:11:39,167.915284,9.926354,20.03,0.04
GaiaX23-272865,3867366657025676672,2023-12-17T20:11:26,167.565082,10.075149,20.13,0.03
GaiaX23-272864,3867371948425384704,2023-12-17T20:11:26,167.946703,10.166288,20.15,0.03
GaiaX23-272863,3867394419694281216,2023-12-17T20:11:09,167.764577,10.438450,20.26,0.06
GaiaX23-272862,3867452109695003392,2023-12-17T20:10:58,167.225339,10.500642,18.43,0.03
GaiaX23-272861,3867462348897037440,2023-12-17T20:10:53,167.296203,10.628359,19.97,0.02
GaiaX23-272860,3963549357243566592,2023-12-17T20:10:43,167.767855,10.950667,19.52,0.03
GaiaX23-272859,3964347156008401920,2023-12-17T20:10:19,167.587853,11.344966,19.92,0.02
GaiaX23-272858,3964347602685001344,2023-12-17T20:10:19,167.496994,11.335342,19.79,0.02
GaiaX23-272857,3964372032458983424,2023-12-17T20:10:09,166.928681,11.352352,19.84,0.04
GaiaX23-272856,3964395190922645504,2023-12-17T20:09:59,166.914470,11.551862,19.60,0.03
GaiaX23-272855,3964417318594154112,2023-12-17T20:09:59,167.219006,11.621333,20.28,0.05
GaiaX23-272854,3964418005788921728,2023-12-17T20:09:57,167.160562,11.646017,12.88,0.00
GaiaX23-272853,3964398558177006976,2023-12-17T20:09:53,166.948349,11.663829,19.31,0.02
GaiaX23-272852,3964433570750405888,2023-12-17T20:09:43,167.271278,11.946451,19.34,0.02
GaiaX23-272851,3964691749823564032,2023-12-17T20:09:21,166.928963,12.275608,19.37,0.02
GaiaX23-272850,3964692540097547008,2023-12-17T20:09:18,166.930127,12.336844,20.14,0.03
GaiaX23-272849,3964697350460919296,2023-12-17T20:09:12,166.797140,12.410188,18.96,0.01
GaiaX23-272848,3964803865650008320,2023-12-17T20:09:07,166.815659,12.506702,20.45,0.01
GaiaX23-272847,3967832882745365888,2023-12-17T20:08:39,166.600498,12.975040,20.38,0.07
GaiaX23-272846,3967833535580395136,2023-12-17T20:08:39,166.537953,12.966720,19.73,0.04
GaiaX23-272845,3967840063930685568,2023-12-17T20:08:37,166.641985,13.025837,19.81,0.04
GaiaX23-272844,3967789898712635264,2023-12-17T20:08:33,166.207773,12.991129,19.76,0.04
GaiaX23-272843,3967884834669780608,2023-12-17T20:08:32,166.402238,13.060387,18.79,0.02
GaiaX23-272842,3967890916343473280,2023-12-17T20:08:23,166.276153,13.200795,19.47,0.02
GaiaX23-272841,3967914830721380224,2023-12-17T20:08:11,166.203271,13.410540,20.53,0.04
GaiaX23-272840,3967938229703208576,2023-12-17T20:08:09,166.590984,13.552079,20.34,0.02
GaiaX23-272839,3967940463086203008,2023-12-17T20:08:06,166.385441,13.549576,19.14,0.02
GaiaX23-272838,3968154764774263680,2023-12-17T20:07:40,166.132453,13.984596,20.04,0.02
GaiaX23-272837,3968226164310594688,2023-12-17T20:07:24,166.013974,14.242732,19.81,0.03
GaiaX23-272836,3968226370469025408,2023-12-17T20:07:23,165.954919,14.257951,17.86,0.01
GaiaX23-272835,3968607454327379200,2023-12-17T20:07:13,166.145982,14.500057,20.12,0.04
GaiaX23-272834,3968982868829302656,2023-12-17T20:07:13,165.810090,14.406866,19.84,0.04
GaiaX23-272833,3969361100828724864,2023-12-17T20:07:07,165.984850,14.558278,19.93,0.03
GaiaX23-272832,3969368866129596672,2023-12-17T20:06:56,165.929208,14.762515,19.12,0.01
GaiaX23-272831,3969709061899232384,2023-12-17T20:05:50,165.434923,15.883408,19.13,0.02
GaiaX23-272830,403091287855255040,2023-12-17T20:05:31,18.846410,48.447329,19.84,0.06
GaiaX23-272829,3969883884248174592,2023-12-17T20:05:20,165.476683,16.453793,20.17,0.07
GaiaX23-272828,3981891616374682752,2023-12-17T20:05:12,165.062852,16.490604,19.75,0.02
GaiaX23-272827,3981943293421190656,2023-12-17T20:04:53,165.288689,16.914149,20.67,0.04
GaiaX23-272826,3981971434046915968,2023-12-17T20:04:44,164.980018,17.011332,20.10,0.03
GaiaX23-272825,3982180032019263104,2023-12-17T20:04:26,164.819606,17.298309,16.39,0.00
GaiaX23-272824,3982273353068675072,2023-12-17T20:04:05,164.576044,17.639985,13.44,0.00
GaiaX23-272823,3982253493139899392,2023-12-17T20:04:02,164.351577,17.640033,19.76,0.03
GaiaX23-272822,3982284348184954496,2023-12-17T20:03:57,164.841208,17.870635,20.17,0.04
GaiaX23-272821,3982293350436408320,2023-12-17T20:03:50,164.502504,17.901122,20.49,0.02
GaiaX23-272820,3984563017314344960,2023-12-17T20:03:27,164.660208,18.385321,18.27,0.02
GaiaX23-272819,3983074725246889472,2023-12-17T20:03:23,164.113326,18.303188,19.89,0.05
GaiaX23-272818,3984581502853588864,2023-12-17T20:03:14,164.413171,18.554175,20.31,0.03
GaiaX23-272817,3984594284676262784,2023-12-17T20:03:04,164.484971,18.763460,19.76,0.03
GaiaX23-272816,3984662351317972608,2023-12-17T20:02:45,164.038964,19.003114,19.87,0.04
GaiaX23-272815,3984852910426754304,2023-12-17T20:02:39,164.137877,19.152386,17.98,0.01
GaiaX23-272814,401109796101358208,2023-12-17T20:02:30,16.565786,46.099847,19.13,0.02
GaiaX23-272813,3984874660141143808,2023-12-17T20:02:24,163.834062,19.358585,20.44,0.04
GaiaX23-272812,3988078705743787264,2023-12-17T20:01:41,163.818419,20.162839,19.78,0.03
GaiaX23-272811,3988004797946240000,2023-12-17T20:01:28,163.370260,20.278523,19.07,0.01
GaiaX23-272810,3988153919211076864,2023-12-17T20:01:12,163.413742,20.594500,20.01,0.03
GaiaX23-272809,3988157217745961088,2023-12-17T20:01:07,163.457006,20.711017,19.75,0.03
GaiaX23-272808,3988169003136221440,2023-12-17T20:01:06,163.419052,20.720569,20.29,0.05
GaiaX23-272807,3988372275348603648,2023-12-17T20:00:45,163.336649,21.084313,17.16,0.01
GaiaX23-272806,3988383579702528256,2023-12-17T20:00:37,162.888536,21.112605,18.72,0.01
GaiaX23-272805,3988438761442348544,2023-12-17T20:00:23,162.784262,21.355933,19.57,0.02
GaiaX23-272804,377328699622809600,2023-12-17T20:00:23,14.785840,44.579717,20.04,0.04
GaiaX23-272803,3989231646765478144,2023-12-17T19:59:56,162.393270,21.757502,20.32,0.02
GaiaX23-272802,3989698183292805248,2023-12-17T19:59:25,162.703082,22.434930,20.30,0.06
GaiaX23-272801,3989336272168814848,2023-12-17T19:59:23,162.436425,22.392715,20.16,0.02
GaiaX23-272800,3989939113779435264,2023-12-17T19:58:42,162.327591,23.143445,20.09,0.02
GaiaX23-272799,3989981135739459968,2023-12-17T19:58:40,162.222501,23.156637,19.87,0.01
GaiaX23-272798,3989942068716935680,2023-12-17T19:58:38,162.406857,23.235555,19.92,0.02
GaiaX23-272797,723497737914603008,2023-12-17T19:57:43,161.654451,24.069312,20.54,0.03
GaiaX23-272796,723732895964310272,2023-12-17T19:57:02,161.169760,24.720654,18.77,0.01
GaiaX23-272795,724660093503982464,2023-12-17T19:56:24,161.146162,25.425059,20.54,0.02
GaiaX23-272794,724662189448023808,2023-12-17T19:56:21,160.942652,25.431946,17.51,0.01
GaiaX23-272793,724581306624103680,2023-12-17T19:56:17,160.773885,25.459030,20.65,0.04
GaiaX23-272792,724730221729996672,2023-12-17T19:56:02,160.744476,25.737771,18.59,0.01
GaiaX23-272791,369209287292821760,2023-12-17T19:55:41,11.430003,40.977248,20.64,0.03
GaiaX23-272790,724760698817934080,2023-12-17T19:55:40,160.658350,26.125732,18.05,0.01
GaiaX23-272789,724786228103542528,2023-12-17T19:55:33,160.732284,26.279458,19.91,0.04
GaiaX23-272788,724967166486123136,2023-12-17T19:55:20,160.302447,26.400640,20.40,0.07
GaiaX23-272787,368963786954629248,2023-12-17T19:55:03,11.563021,40.213164,20.61,0.03
GaiaX23-272786,728092631366863232,2023-12-17T19:54:26,159.691789,27.244051,19.85,0.03
GaiaX23-272785,728104451116862976,2023-12-17T19:54:16,159.935008,27.522895,20.63,0.08
GaiaX23-272784,734172518352469376,2023-12-17T19:53:56,160.132850,27.959433,20.54,0.02
GaiaX23-272783,734386579521188736,2023-12-17T19:53:33,159.487881,28.207583,18.61,0.01
GaiaX23-272782,734383418425259520,2023-12-17T19:53:29,159.657752,28.335739,19.77,0.03
GaiaX23-272781,734480793923799680,2023-12-17T19:53:01,159.616103,28.856257,20.25,0.03
GaiaX23-272780,734492648033537920,2023-12-17T19:52:56,159.415442,28.886443,19.61,0.02
GaiaX23-272779,735322023398620800,2023-12-17T19:52:16,158.948878,29.514418,19.63,0.02
GaiaX23-272778,735425102613854336,2023-12-17T19:52:08,159.226561,29.751806,19.07,0.01
GaiaX23-272777,735616726875507328,2023-12-17T19:51:19,158.380558,30.433386,19.86,0.02
GaiaX23-272776,735617207911845376,2023-12-17T19:51:15,158.371342,30.498708,19.44,0.01
GaiaX23-272775,366638663457386880,2023-12-17T19:51:04,9.336285,36.956857,19.09,0.01
GaiaX23-272774,747838588892493696,2023-12-17T19:50:12,157.921398,31.572060,14.98,0.00
GaiaX23-272773,748931400371088000,2023-12-17T19:48:45,157.040363,32.956269,20.06,0.01
GaiaX23-272772,749309632370307968,2023-12-17T19:48:38,157.219200,33.142903,20.30,0.04
GaiaX23-272771,365098488184512384,2023-12-17T19:47:27,7.540031,33.953213,20.42,0.07
GaiaX23-272770,749286095950608512,2023-12-17T19:47:26,156.117379,34.186513,19.54,0.04
GaiaX23-272769,752766977963807616,2023-12-17T19:46:27,155.642655,35.166199,19.48,0.02
GaiaX23-272768,2863046863333470080,2023-12-17T19:46:24,6.764872,33.221083,18.74,0.01
GaiaX23-272767,753834672475439872,2023-12-17T19:45:21,155.280408,36.325300,20.27,0.02
GaiaX23-272766,2862110354302836480,2023-12-17T19:43:10,5.372127,30.482968,19.68,0.02
GaiaX23-272765,2860559286994464384,2023-12-17T19:42:55,5.281631,30.271156,20.17,0.07
GaiaX23-272764,802640516171889664,2023-12-17T19:42:26,153.313652,39.068586,20.10,0.01
GaiaX23-272763,2860409650333203840,2023-12-17T19:41:40,4.361314,29.415577,19.78,0.04
GaiaX23-272762,2856753945971883264,2023-12-17T19:39:36,3.988761,27.426949,20.13,0.04
GaiaX23-272761,807224414500974592,2023-12-17T19:38:27,150.154712,42.650149,20.44,0.02
GaiaX23-272760,820281974074194176,2023-12-17T19:36:37,148.777724,44.341760,20.39,0.04
GaiaX23-272759,2848900581091052288,2023-12-17T19:34:37,1.676848,23.387343,18.76,0.01
GaiaX23-272758,2848884741251666560,2023-12-17T19:34:24,1.658472,23.183679,18.58,0.03
GaiaX23-272757,2847187060938602496,2023-12-17T19:33:07,0.981702,22.200445,19.10,0.02
GaiaX23-272756,2846503645742607232,2023-12-17T19:31:38,0.526023,20.896801,20.24,0.04
GaiaX23-272755,826132303646618240,2023-12-17T19:31:12,144.185381,49.131026,19.30,0.03
GaiaX23-272754,826235485940942464,2023-12-17T19:30:39,144.225690,49.808135,19.49,0.03
GaiaX23-272753,1018490110578487040,2023-12-17T19:29:36,143.474406,50.793479,19.86,0.01
GaiaX23-272752,2774177530350038144,2023-12-17T19:29:26,359.709967,19.032080,20.23,0.03
GaiaX23-272751,1019524682300259712,2023-12-17T19:28:23,141.643101,51.605003,18.35,0.02
GaiaX23-272750,2773583003797278976,2023-12-17T19:27:50,358.914511,17.794106,19.23,0.02
GaiaX23-272749,2773254627775904640,2023-12-17T19:26:45,359.039989,16.615775,20.60,0.04
GaiaX23-272748,2773226177913201536,2023-12-17T19:26:44,358.724612,16.771959,19.77,0.03
GaiaX23-272747,2773216282308553600,2023-12-17T19:26:24,358.422883,16.577618,18.81,0.01
GaiaX23-272746,2771662088261950848,2023-12-17T19:25:48,358.156404,16.095320,19.42,0.05
GaiaX23-272745,2771595567808471296,2023-12-17T19:25:38,358.367357,15.817157,20.26,0.03
GaiaX23-272744,2770824088607052800,2023-12-17T19:25:12,358.387711,15.367233,19.79,0.02
GaiaX23-272743,2770723002256777856,2023-12-17T19:24:39,358.327775,14.833449,20.41,0.03
GaiaX23-272742,2770688642515521920,2023-12-17T19:24:24,357.775303,14.852601,19.88,0.02
GaiaX23-272741,2770612638774255360,2023-12-17T19:24:06,358.063322,14.405369,20.19,0.05
GaiaX23-272740,2770657650031517184,2023-12-17T19:24:05,357.616658,14.621118,19.62,0.02
GaiaX23-272739,2770644249733554048,2023-12-17T19:24:01,357.701149,14.504233,19.30,0.01
GaiaX23-272738,2770573399953041152,2023-12-17T19:23:51,357.944718,14.214540,20.36,0.09
GaiaX23-272737,2769953241034480512,2023-12-17T19:22:49,357.529263,13.370361,20.02,0.02
GaiaX23-272736,2769946815763406720,2023-12-17T19:22:43,357.440811,13.307320,18.80,0.01
GaiaX23-272735,2769929532815008896,2023-12-17T19:22:30,357.477091,13.067445,18.60,0.02
GaiaX23-272734,1037103708565205504,2023-12-17T19:21:51,134.212154,56.876144,19.98,0.04
GaiaX23-272733,2763730108300024064,2023-12-17T19:21:19,356.754388,12.224385,20.02,0.03
GaiaX23-272732,2760664017046918528,2023-12-17T19:20:37,356.790429,11.490266,18.82,0.02
GaiaX23-272731,2760657488696629120,2023-12-17T19:20:29,356.674021,11.422880,19.68,0.06
GaiaX23-272730,2760451914381394176,2023-12-17T19:19:32,356.480805,10.549884,19.83,0.06
GaiaX23-272729,2760452704655376384,2023-12-17T19:19:32,356.447287,10.572956,19.44,0.02
GaiaX23-272728,2760433875518751232,2023-12-17T19:19:29,356.493403,10.492593,20.57,0.04
GaiaX23-272727,2760445970146656640,2023-12-17T19:19:29,356.436677,10.533162,19.28,0.02
GaiaX23-272726,2760068768943334528,2023-12-17T19:19:16,356.234007,10.406004,18.89,0.02
GaiaX23-272725,2760112062213680768,2023-12-17T19:19:00,355.813835,10.343073,19.19,0.03
GaiaX23-272724,2760110069348856064,2023-12-17T19:18:55,355.741115,10.302021,17.91,0.01
GaiaX23-272723,2760030492194797952,2023-12-17T19:18:35,355.729413,9.965549,19.87,0.04
GaiaX23-272722,2759704040315524608,2023-12-17T19:17:45,355.615623,9.176906,19.55,0.02
GaiaX23-272721,2759666553840967296,2023-12-17T19:17:35,355.597881,9.020075,19.58,0.02
GaiaX23-272720,1041806766478527104,2023-12-17T19:16:51,127.507694,60.685932,19.51,0.07
GaiaX23-272719,2758059617598052096,2023-12-17T19:16:29,355.113519,8.149189,20.18,0.04
GaiaX23-272718,2758057315495582464,2023-12-17T19:16:23,354.954504,8.129078,19.49,0.01
GaiaX23-272717,2757943138082741120,2023-12-17T19:16:08,354.983021,7.853877,19.90,0.04
GaiaX23-272716,2757162141230525312,2023-12-17T19:15:47,355.235925,7.372782,19.07,0.01
GaiaX23-272715,2757172449152036352,2023-12-17T19:15:43,354.921109,7.459858,20.61,0.05
GaiaX23-272714,2757152142546662912,2023-12-17T19:15:31,354.655992,7.395062,19.31,0.01
GaiaX23-272713,2757124105000158080,2023-12-17T19:15:10,354.617075,7.054072,19.48,0.03
GaiaX23-272712,2757069954052491136,2023-12-17T19:15:05,354.858510,6.848104,19.04,0.02
GaiaX23-272711,2756757452232274432,2023-12-17T19:14:54,354.366420,6.916594,19.69,0.07
GaiaX23-272710,2756634478728662144,2023-12-17T19:14:16,354.540529,6.182700,20.13,0.06
GaiaX23-272709,2756434505052313344,2023-12-17T19:14:07,354.669381,5.963586,19.30,0.02
GaiaX23-272708,2756535763200354048,2023-12-17T19:14:00,354.274586,6.056340,19.16,0.02
GaiaX23-272707,2756527379424193152,2023-12-17T19:13:42,353.991140,5.889873,19.53,0.02
GaiaX23-272706,2756283906317172992,2023-12-17T19:13:15,354.202234,5.337936,20.51,0.04
GaiaX23-272705,2660213871681991040,2023-12-17T19:12:55,353.764713,5.209184,20.54,0.03
GaiaX23-272704,2660195798459610112,2023-12-17T19:12:49,353.850200,5.074191,20.08,0.03
GaiaX23-272703,2660120584992326272,2023-12-17T19:12:26,353.922086,4.650464,19.67,0.03
GaiaX23-272702,2660114503318636288,2023-12-17T19:12:20,354.029894,4.495447,19.93,0.05
GaiaX23-272701,2648077805932245376,2023-12-17T19:12:11,354.000326,4.343150,19.28,0.04
GaiaX23-272700,2660104435915296128,2023-12-17T19:12:10,353.539326,4.559692,20.46,0.05
GaiaX23-272699,2660086637570822528,2023-12-17T19:12:06,353.731199,4.408406,19.79,0.01
GaiaX23-272698,2659990327224575360,2023-12-17T19:11:48,353.450830,4.242868,19.80,0.04
GaiaX23-272697,2647950743619999232,2023-12-17T19:11:34,353.843441,3.804977,18.95,0.01
GaiaX23-272696,2647960158188312960,2023-12-17T19:11:27,353.516375,3.850297,19.56,0.04
GaiaX23-272695,2659978163877194112,2023-12-17T19:11:26,353.237041,3.975333,20.17,0.04
GaiaX23-272694,2659949095538535296,2023-12-17T19:11:15,353.149045,3.837699,20.20,0.07
GaiaX23-272693,2647464312804320896,2023-12-17T19:10:39,353.513441,3.051662,19.90,0.03
GaiaX23-272692,2647519735062310656,2023-12-17T19:10:23,352.957194,3.057882,20.54,0.03
GaiaX23-272691,2647453077169877120,2023-12-17T19:10:19,353.286950,2.823602,20.12,0.02
GaiaX23-272690,2647427857121916160,2023-12-17T19:10:06,353.051779,2.713240,19.80,0.02
GaiaX23-272689,2647229567072263552,2023-12-17T19:09:57,353.257356,2.459445,19.22,0.07
GaiaX23-272688,2647417549200407296,2023-12-17T19:09:49,352.913172,2.508962,20.49,0.03
GaiaX23-272687,2647414216305785856,2023-12-17T19:09:47,352.937789,2.465907,20.07,0.04
GaiaX23-272686,2647220049424736128,2023-12-17T19:09:45,353.181504,2.305281,19.61,0.05
GaiaX23-272685,2647313542272672768,2023-12-17T19:09:24,352.544620,2.269180,19.66,0.09
GaiaX23-272684,2647309487823545472,2023-12-17T19:09:23,352.608033,2.227533,20.16,0.11
GaiaX23-272683,2647091544002495232,2023-12-17T19:09:13,352.726554,1.982668,19.64,0.02
GaiaX23-272682,2647023992756864640,2023-12-17T19:09:02,352.952698,1.683015,20.11,0.03
GaiaX23-272681,2647022790166023168,2023-12-17T19:08:56,352.842313,1.638308,20.54,0.07
GaiaX23-272680,1089709223923144192,2023-12-17T19:08:47,112.377316,65.319400,17.90,0.02
GaiaX23-272679,2645578306766869504,2023-12-17T19:08:40,352.299359,1.654841,20.49,0.08
GaiaX23-272678,2645508522138244480,2023-12-17T19:08:38,352.701748,1.413552,19.45,0.04
GaiaX23-272677,2645552296444927232,2023-12-17T19:08:25,352.339442,1.378375,18.45,0.01
GaiaX23-272676,1101719361231769600,2023-12-17T19:07:59,110.356312,65.488714,17.73,0.01
GaiaX23-272675,2645352769442629888,2023-12-17T19:07:32,352.052202,0.630498,20.55,0.12
GaiaX23-272674,2644588127824605696,2023-12-17T19:07:20,352.139705,0.379919,17.68,0.02
GaiaX23-272673,2645343526673009664,2023-12-17T19:07:18,351.838241,0.495418,19.26,0.05
GaiaX23-272672,2645339506583620864,2023-12-17T19:07:16,351.982614,0.397704,19.81,0.02
GaiaX23-272671,2644563010855860608,2023-12-17T19:07:03,352.278810,0.017109,19.58,0.06
GaiaX23-272670,2645311675195543424,2023-12-17T19:07:00,351.771820,0.236263,20.49,0.04
GaiaX23-272669,2644154748445082240,2023-12-17T19:06:28,351.716050,-0.285203,18.07,0.01
GaiaX23-272668,2644087884394218240,2023-12-17T19:06:28,352.092988,-0.465382,18.41,0.04
GaiaX23-272667,2644146227229968896,2023-12-17T19:06:14,351.521527,-0.420544,20.50,0.05
GaiaX23-272666,2644094825061370624,2023-12-17T19:06:13,351.765119,-0.552015,18.93,0.02
GaiaX23-272665,2644065103887684608,2023-12-17T19:05:58,351.615904,-0.742293,20.03,0.08
GaiaX23-272664,2643935808192201728,2023-12-17T19:05:09,351.121974,-1.308540,20.02,0.04
GaiaX23-272663,2643934124565022080,2023-12-17T19:05:04,351.106690,-1.398053,20.64,0.08
GaiaX23-272662,2643690720178166784,2023-12-17T19:04:41,351.264350,-1.857538,18.96,0.03
GaiaX23-272661,2637620075962167680,2023-12-17T19:04:01,350.905875,-2.362553,19.77,0.02
GaiaX23-272660,1105674270199037184,2023-12-17T19:03:58,101.044710,67.019448,20.07,0.04
GaiaX23-272659,2637595165151851904,2023-12-17T19:03:53,350.871587,-2.466742,19.71,0.07
