#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-119350,1246261194177014272,2023-02-19T13:38:49,212.413008,20.007461,18.66,0.05
GaiaX23-119349,1255651882472588928,2023-02-19T13:32:25,215.931129,25.043221,19.76,0.01
GaiaX23-119348,1256239949397177600,2023-02-19T13:31:49,216.030337,25.715287,19.15,0.05
GaiaX23-119347,5388486224646190848,2023-02-19T13:09:27,163.771701,-42.264765,19.67,0.02
GaiaX23-119346,3477739215485673728,2023-02-19T12:56:47,175.217778,-32.523198,20.42,0.12
GaiaX23-119345,3477839717719298944,2023-02-19T12:56:31,175.379385,-32.262024,20.12,0.03
GaiaX23-119344,3477863357219296512,2023-02-19T12:56:14,175.503405,-31.956290,18.82,0.01
GaiaX23-119343,3479549973697197312,2023-02-19T12:54:35,176.816902,-30.658644,20.27,0.01
GaiaX23-119342,3489202792436045568,2023-02-19T12:47:55,181.790899,-25.428357,20.38,0.04
GaiaX23-119341,3489322707923281536,2023-02-19T12:47:32,181.980023,-25.064006,18.80,0.02
GaiaX23-119340,1419921840241852544,2023-02-19T12:46:23,257.297807,53.965458,19.58,0.04
GaiaX23-119339,3489983239531219584,2023-02-19T12:45:06,183.635102,-23.083780,19.65,0.04
GaiaX23-119338,3489985713432382592,2023-02-19T12:44:56,183.784984,-22.987886,20.32,0.02
GaiaX23-119337,1419533643915528448,2023-02-19T12:44:38,259.950641,54.294915,19.75,0.03
GaiaX23-119336,3514226886809020928,2023-02-19T12:44:24,183.846057,-22.329258,20.65,0.03
GaiaX23-119335,3514259047524134144,2023-02-19T12:44:11,183.860284,-22.036243,18.73,0.01
GaiaX23-119334,3514374358806313600,2023-02-19T12:43:51,184.065852,-21.771244,20.46,0.03
GaiaX23-119333,3514419610581747072,2023-02-19T12:43:08,184.658714,-21.282875,20.50,0.05
GaiaX23-119332,3514973111607009408,2023-02-19T12:41:37,185.768045,-20.166744,19.57,0.03
GaiaX23-119331,3514984656479103360,2023-02-19T12:41:13,186.080339,-19.886700,19.98,0.03
GaiaX23-119330,3516544691680582656,2023-02-19T12:41:01,185.997536,-19.555057,18.85,0.01
GaiaX23-119329,3516593138911683584,2023-02-19T12:40:34,186.246236,-19.157448,20.43,0.03
GaiaX23-119328,3519713965229006464,2023-02-19T12:40:00,186.466166,-18.598042,20.16,0.08
GaiaX23-119327,3519739116557492608,2023-02-19T12:39:49,186.666172,-18.508938,19.65,0.01
GaiaX23-119326,3519765023800224000,2023-02-19T12:39:35,186.529460,-18.102963,19.51,0.02
GaiaX23-119325,3519755299994265984,2023-02-19T12:39:23,186.890125,-18.125542,19.07,0.01
GaiaX23-119324,3520244479588142976,2023-02-19T12:38:26,187.306313,-17.225554,19.61,0.03
GaiaX23-119323,3520340034020252928,2023-02-19T12:38:14,187.513321,-17.124525,19.82,0.01
GaiaX23-119322,3520310759523165696,2023-02-19T12:37:46,188.087450,-16.960523,20.39,0.01
GaiaX23-119321,3520330928689588608,2023-02-19T12:37:38,188.142710,-16.842053,19.86,0.02
GaiaX23-119320,3526430332006239104,2023-02-19T12:36:58,188.363209,-16.140638,18.29,0.02
GaiaX23-119319,3526563098033386112,2023-02-19T12:36:13,188.769393,-15.499227,19.72,0.02
GaiaX23-119318,3527185799572235136,2023-02-19T12:35:34,188.911653,-14.786395,18.83,0.01
GaiaX23-119317,3526983111473770624,2023-02-19T12:35:25,189.390860,-14.956276,18.78,0.01
GaiaX23-119316,3527378214107177856,2023-02-19T12:34:32,189.566903,-13.979012,20.03,0.02
GaiaX23-119315,3527376977156596736,2023-02-19T12:34:31,189.648659,-14.016933,19.79,0.03
GaiaX23-119314,3527423500242349696,2023-02-19T12:33:56,189.982578,-13.527906,19.20,0.01
GaiaX23-119313,3527444219164585856,2023-02-19T12:33:50,189.820934,-13.286556,20.44,0.01
GaiaX23-119312,3528944296623784960,2023-02-19T12:33:46,189.948616,-13.300051,19.86,0.02
GaiaX23-119311,3528924264896316544,2023-02-19T12:33:43,190.198950,-13.422342,19.13,0.02
GaiaX23-119310,3528949381865064704,2023-02-19T12:33:31,190.213056,-13.182038,20.14,0.06
GaiaX23-119309,3528936325164484992,2023-02-19T12:33:30,190.319224,-13.236971,19.85,0.01
GaiaX23-119308,3528955051221895936,2023-02-19T12:33:27,190.122170,-13.033268,19.59,0.02
GaiaX23-119307,3528937665194281600,2023-02-19T12:33:27,190.369560,-13.213018,19.60,0.00
GaiaX23-119306,3528962335486430848,2023-02-19T12:33:17,190.509483,-13.109255,19.77,0.02
GaiaX23-119305,3528910039964634624,2023-02-19T12:33:16,190.679407,-13.221279,19.83,0.01
GaiaX23-119304,3529740514838998784,2023-02-19T12:33:06,190.357980,-12.756655,19.44,0.02
GaiaX23-119303,3529741683070103424,2023-02-19T12:33:05,190.301700,-12.698038,19.71,0.02
GaiaX23-119302,3528990922788753536,2023-02-19T12:32:55,190.603824,-12.732225,19.93,0.02
GaiaX23-119301,3529850534721703424,2023-02-19T12:32:37,190.606147,-12.356208,20.22,0.04
GaiaX23-119300,3529130045367043584,2023-02-19T12:32:11,191.106345,-12.195414,20.42,0.02
GaiaX23-119299,3529507280935840128,2023-02-19T12:31:55,191.368882,-12.058343,19.83,0.02
GaiaX23-119298,3530266047037447936,2023-02-19T12:31:50,191.230497,-11.843822,19.75,0.01
GaiaX23-119297,3530320541582501504,2023-02-19T12:31:18,191.399965,-11.302185,19.64,0.02
GaiaX23-119296,3530316040456775424,2023-02-19T12:31:16,191.532182,-11.364813,20.33,0.03
GaiaX23-119295,3530367923661711232,2023-02-19T12:31:16,191.393957,-11.249331,19.46,0.02
GaiaX23-119294,3530321881612298240,2023-02-19T12:31:14,191.570252,-11.354566,20.46,0.02
GaiaX23-119293,3530379021857204352,2023-02-19T12:31:14,191.296135,-11.136676,19.01,0.02
GaiaX23-119292,3530324114995292416,2023-02-19T12:31:09,191.630435,-11.285767,20.16,0.05
GaiaX23-119291,3530472171107688320,2023-02-19T12:30:54,191.625929,-10.981818,20.52,0.02
GaiaX23-119290,3530494642376581504,2023-02-19T12:30:50,191.461906,-10.765387,20.11,0.03
GaiaX23-119289,3530524947665823232,2023-02-19T12:30:27,191.804103,-10.536427,20.38,0.03
GaiaX23-119288,3530538382323526144,2023-02-19T12:30:13,191.848936,-10.292875,20.00,0.03
GaiaX23-119287,3530516495170185472,2023-02-19T12:30:12,192.220168,-10.562592,19.99,0.03
GaiaX23-119286,3626814197432013952,2023-02-19T12:29:50,192.114836,-10.012937,20.03,0.03
GaiaX23-119285,3626608829275999872,2023-02-19T12:29:48,192.397988,-10.186361,19.35,0.02
GaiaX23-119284,3626652603582681216,2023-02-19T12:29:37,192.318661,-9.902894,19.94,0.04
GaiaX23-119283,3626841410344802176,2023-02-19T12:29:36,192.275159,-9.837351,19.39,0.03
GaiaX23-119282,3626645044440240896,2023-02-19T12:29:15,192.821586,-9.836566,20.65,0.02
GaiaX23-119281,3626968129059042048,2023-02-19T12:29:08,192.382152,-9.334783,19.69,0.05
GaiaX23-119280,3627027399607727616,2023-02-19T12:28:45,192.584055,-9.028198,19.92,0.06
GaiaX23-119279,3627438754395654400,2023-02-19T12:28:13,192.969658,-8.648418,19.49,0.02
GaiaX23-119278,3627382095187086592,2023-02-19T12:27:56,193.484790,-8.688020,20.43,0.04
GaiaX23-119277,3627410132733595648,2023-02-19T12:27:39,193.693439,-8.499279,19.34,0.01
GaiaX23-119276,3627411094806270208,2023-02-19T12:27:37,193.700424,-8.465308,19.28,0.01
GaiaX23-119275,3627417623156560640,2023-02-19T12:27:31,193.758218,-8.397592,19.80,0.02
GaiaX23-119274,3627430920375309312,2023-02-19T12:27:30,193.679203,-8.308780,19.69,0.02
GaiaX23-119273,3627438376438536832,2023-02-19T12:27:19,193.714787,-8.098139,20.56,0.05
GaiaX23-119272,3627580831913947392,2023-02-19T12:27:14,193.722772,-7.998154,20.46,0.06
GaiaX23-119271,3627582893498250112,2023-02-19T12:27:08,193.767724,-7.910382,20.06,0.02
GaiaX23-119270,3627582240663220992,2023-02-19T12:27:07,193.806221,-7.935733,20.51,0.04
GaiaX23-119269,3675652030035206144,2023-02-19T12:26:55,193.639344,-7.541299,20.60,0.11
GaiaX23-119268,3627613817262782336,2023-02-19T12:26:51,193.718669,-7.534709,20.06,0.04
GaiaX23-119267,3675678280875319552,2023-02-19T12:26:42,193.722958,-7.342856,19.36,0.05
GaiaX23-119266,3627618490187200512,2023-02-19T12:26:38,194.139551,-7.591159,20.14,0.03
GaiaX23-119265,3675686733370958720,2023-02-19T12:26:30,193.888078,-7.232158,19.70,0.05
GaiaX23-119264,3675690444222702592,2023-02-19T12:26:28,193.837904,-7.154726,19.21,0.09
GaiaX23-119263,3675688726235784320,2023-02-19T12:26:25,193.938460,-7.168531,20.57,0.06
GaiaX23-119262,3629128875566481024,2023-02-19T12:26:19,194.379299,-7.376691,19.86,0.02
GaiaX23-119261,3677194163812536320,2023-02-19T12:26:16,194.026568,-7.037746,19.64,0.05
GaiaX23-119260,3629161448598454528,2023-02-19T12:26:00,194.371092,-6.970605,20.29,0.07
GaiaX23-119259,3677253365641746304,2023-02-19T12:25:30,194.487573,-6.453262,19.39,0.03
GaiaX23-119258,3677363832201188224,2023-02-19T12:24:58,194.824892,-6.038619,19.05,0.02
GaiaX23-119257,3677385032159761920,2023-02-19T12:24:48,195.043797,-6.015184,19.94,0.01
GaiaX23-119256,3677446089414842752,2023-02-19T12:24:37,194.954425,-5.707885,20.20,0.02
GaiaX23-119255,3677826795316539776,2023-02-19T12:24:16,195.204770,-5.465088,20.12,0.02
GaiaX23-119254,3677782952290382080,2023-02-19T12:24:14,195.385531,-5.578552,19.07,0.03
GaiaX23-119253,3677783776924103424,2023-02-19T12:24:11,195.397891,-5.524676,20.56,0.05
GaiaX23-119252,3677839199182091136,2023-02-19T12:24:07,195.220398,-5.312049,19.57,0.03
GaiaX23-119251,3677863250998948992,2023-02-19T12:23:59,195.362805,-5.238623,19.36,0.03
GaiaX23-119250,3677864762827437568,2023-02-19T12:23:51,195.505820,-5.183206,19.73,0.03
GaiaX23-119249,3677865243863774848,2023-02-19T12:23:49,195.495955,-5.137389,19.20,0.01
GaiaX23-119248,3678080232748413568,2023-02-19T12:23:36,195.388266,-4.788615,19.74,0.05
GaiaX23-119247,3677969044633158144,2023-02-19T12:23:32,195.673877,-4.923404,20.14,0.05
GaiaX23-119246,3677971140577198720,2023-02-19T12:23:26,195.758809,-4.868864,19.97,0.03
GaiaX23-119245,3677971346735629056,2023-02-19T12:23:24,195.768116,-4.830524,20.45,0.04
GaiaX23-119244,3677984575234900864,2023-02-19T12:23:23,195.684122,-4.749916,20.45,0.03
GaiaX23-119243,3677988286086644736,2023-02-19T12:23:21,195.658507,-4.693611,20.39,0.02
GaiaX23-119242,3678203996523387264,2023-02-19T12:23:10,195.517412,-4.351758,19.42,0.02
GaiaX23-119241,3678004641322108288,2023-02-19T12:22:59,196.106373,-4.591974,19.95,0.03
GaiaX23-119240,3678210146916555648,2023-02-19T12:22:59,195.893172,-4.418419,19.43,0.02
GaiaX23-119239,3678005019279230592,2023-02-19T12:22:58,196.165046,-4.610084,19.82,0.01
GaiaX23-119238,3678212655177456896,2023-02-19T12:22:51,195.962638,-4.317102,20.06,0.05
GaiaX23-119237,3678222894379491072,2023-02-19T12:22:47,195.931547,-4.208480,19.45,0.03
GaiaX23-119236,3678242445070622720,2023-02-19T12:22:42,195.818111,-4.026242,20.08,0.03
GaiaX23-119235,3684037146227256064,2023-02-19T12:22:37,196.229216,-4.229293,20.18,0.01
GaiaX23-119234,3684036046715628544,2023-02-19T12:22:29,196.374757,-4.187867,20.28,0.02
GaiaX23-119233,3684246053436305792,2023-02-19T12:22:28,196.061744,-3.920734,19.25,0.03
GaiaX23-119232,3684039723207634176,2023-02-19T12:22:26,196.387484,-4.119313,20.18,0.02
GaiaX23-119231,3684233409052586880,2023-02-19T12:22:26,196.186972,-3.969710,20.64,0.08
GaiaX23-119230,3684252856664504064,2023-02-19T12:22:20,196.163060,-3.827385,19.44,0.02
GaiaX23-119229,3684258697820026880,2023-02-19T12:22:18,196.055871,-3.705006,19.78,0.01
GaiaX23-119228,3684241517950843392,2023-02-19T12:22:13,196.378743,-3.853183,19.99,0.03
GaiaX23-119227,3684074117305740928,2023-02-19T12:22:04,196.610602,-3.839156,20.45,0.04
GaiaX23-119226,3684267665711741952,2023-02-19T12:22:01,196.455207,-3.675575,19.69,0.03
GaiaX23-119225,3684338171894873344,2023-02-19T12:21:59,196.183838,-3.419523,19.70,0.03
GaiaX23-119224,3684274468939939328,2023-02-19T12:21:54,196.609543,-3.635752,19.63,0.02
GaiaX23-119223,3684342398142693632,2023-02-19T12:21:48,196.340149,-3.315006,20.12,0.05
GaiaX23-119222,3684371672639627008,2023-02-19T12:21:37,196.827253,-3.463908,20.00,0.02
GaiaX23-119221,3684374421418696704,2023-02-19T12:21:33,196.834261,-3.389101,19.66,0.01
GaiaX23-119220,3684387993515352320,2023-02-19T12:21:31,196.728329,-3.274208,20.43,0.06
GaiaX23-119219,3684374352699220352,2023-02-19T12:21:28,196.906195,-3.336233,19.03,0.02
GaiaX23-119218,3684396858327852800,2023-02-19T12:21:16,196.928667,-3.108991,20.46,0.04
GaiaX23-119217,3684449325648340864,2023-02-19T12:21:16,196.762474,-2.988251,20.26,0.05
GaiaX23-119216,3684454273450666112,2023-02-19T12:21:12,196.722781,-2.875605,20.31,0.03
GaiaX23-119215,3684476160604006912,2023-02-19T12:21:00,196.976008,-2.813730,19.49,0.01
GaiaX23-119214,3684433210931047168,2023-02-19T12:20:55,197.140957,-2.844054,20.40,0.07
GaiaX23-119213,3684481589442669440,2023-02-19T12:20:54,197.055481,-2.768687,20.18,0.04
GaiaX23-119212,3684483204350373120,2023-02-19T12:20:52,197.035428,-2.700946,20.10,0.02
GaiaX23-119211,3684435169436134528,2023-02-19T12:20:51,197.204116,-2.814751,19.68,0.03
GaiaX23-119210,3684506706411417600,2023-02-19T12:20:49,196.796933,-2.459585,19.36,0.03
GaiaX23-119209,3684880712163411072,2023-02-19T12:20:33,197.103446,-2.358963,19.82,0.05
GaiaX23-119208,3685672635412546432,2023-02-19T12:20:01,197.329970,-1.892717,19.98,0.02
GaiaX23-119207,3684921668971546752,2023-02-19T12:19:55,197.637193,-2.006377,19.38,0.02
GaiaX23-119206,3685896351669021568,2023-02-19T12:18:53,197.722492,-0.818236,18.96,0.01
GaiaX23-119205,3687437145416553856,2023-02-19T12:18:02,198.512477,-0.384924,19.56,0.03
GaiaX23-119204,3687541461582522624,2023-02-19T12:17:43,198.596935,-0.055872,20.52,0.03
GaiaX23-119203,3687753255009368320,2023-02-19T12:17:37,198.466714,0.164350,20.31,0.05
GaiaX23-119202,3687756347385821568,2023-02-19T12:17:26,198.568539,0.301915,20.08,0.07
GaiaX23-119201,3687977211784475008,2023-02-19T12:16:43,199.265757,0.648774,19.58,0.04
GaiaX23-119200,3687970168038109440,2023-02-19T12:16:43,199.341854,0.596453,19.80,0.03
GaiaX23-119199,3688312459751472128,2023-02-19T12:15:54,199.663414,1.336115,19.54,0.02
GaiaX23-119198,3712467012228545408,2023-02-19T12:15:01,199.711788,2.367937,20.45,0.05
GaiaX23-119197,3712471960030871168,2023-02-19T12:14:43,200.029488,2.485877,20.11,0.02
GaiaX23-119196,3712607990234438400,2023-02-19T12:14:04,200.418596,2.982708,19.22,0.02
GaiaX23-119195,3715628864071366912,2023-02-19T12:14:00,200.238031,3.194392,20.61,0.05
GaiaX23-119194,3712615343218449664,2023-02-19T12:13:37,200.832595,3.193942,19.13,0.01
GaiaX23-119193,3712643140246789504,2023-02-19T12:13:36,200.762417,3.271305,19.57,0.02
GaiaX23-119192,3712652211217719040,2023-02-19T12:13:18,201.010988,3.442466,19.57,0.02
GaiaX23-119191,3715658172928196480,2023-02-19T12:13:12,200.979262,3.599343,19.71,0.02
GaiaX23-119190,3716054203272925312,2023-02-19T12:12:55,201.007849,3.912257,19.09,0.01
GaiaX23-119189,3716273212245048576,2023-02-19T12:11:43,201.560685,4.933014,19.30,0.03
GaiaX23-119188,3718654479552400000,2023-02-19T12:09:11,202.732069,7.085815,20.30,0.07
GaiaX23-119187,3725769144418232064,2023-02-19T12:06:15,204.372698,9.367197,20.26,0.08
GaiaX23-119186,3726495028251826176,2023-02-19T12:04:30,205.176088,10.838528,20.55,0.04
GaiaX23-119185,3726588555458527872,2023-02-19T12:04:22,205.371392,10.861712,20.39,0.03
GaiaX23-119184,3740843277036071040,2023-02-19T12:00:59,206.961039,13.696192,20.29,0.04
GaiaX23-119183,1256378212984921216,2023-02-19T11:44:26,216.570174,26.273848,20.59,0.04
GaiaX23-119182,1398824067531420544,2023-02-19T11:13:35,240.680683,47.225994,19.11,0.03
GaiaX23-119181,2780902933738180608,2023-02-19T11:11:36,8.085934,16.094215,20.67,0.05
GaiaX23-119180,2776275226735180032,2023-02-19T11:08:07,10.377138,13.350694,20.29,0.05
GaiaX23-119179,2774699351694462080,2023-02-19T11:05:58,11.404695,11.456736,20.20,0.10
GaiaX23-119178,2774441310059361408,2023-02-19T11:05:13,11.899580,10.850164,20.61,0.04
GaiaX23-119177,1425585424633554048,2023-02-19T11:03:54,251.420107,52.769548,20.55,0.07
GaiaX23-119176,2581770176671332992,2023-02-19T11:03:14,12.557676,8.945035,20.67,0.05
GaiaX23-119175,2580686298725555456,2023-02-19T11:01:47,13.922871,7.982244,20.50,0.07
GaiaX23-119174,2553525578379659008,2023-02-19T11:00:48,13.882038,6.869632,20.57,0.08
GaiaX23-119173,2577489056351206144,2023-02-19T11:00:30,14.567898,6.862618,20.56,0.11
GaiaX23-119172,2553225377345751808,2023-02-19T10:59:42,14.795954,6.076725,20.50,0.15
GaiaX23-119171,2553173459781078400,2023-02-19T10:59:31,14.968530,5.953441,20.47,0.07
GaiaX23-119170,2553145284795616896,2023-02-19T10:59:23,14.771593,5.710288,20.65,0.04
GaiaX23-119169,2552351334321562368,2023-02-19T10:58:49,15.117224,5.235439,20.49,0.06
GaiaX23-119168,2552202625373105152,2023-02-19T10:58:36,15.138927,4.994489,20.53,0.04
GaiaX23-119167,2551967467323435520,2023-02-19T10:57:51,15.682706,4.415749,20.33,0.06
GaiaX23-119166,2539782576385451008,2023-02-19T10:56:49,16.201595,3.508300,20.46,0.03
GaiaX23-119165,2539759967677605632,2023-02-19T10:56:29,16.465197,3.254415,20.61,0.05
GaiaX23-119164,2539573359938480768,2023-02-19T10:56:05,16.928196,3.031057,20.56,0.09
GaiaX23-119163,2538328094301209344,2023-02-19T10:55:22,16.779538,2.151235,20.52,0.06
GaiaX23-119162,2534894937962120576,2023-02-19T10:53:20,17.927267,0.387690,20.59,0.04
GaiaX23-119161,1421592513799064192,2023-02-19T10:52:13,268.404151,56.836225,19.76,0.06
GaiaX23-119160,2533768797538149248,2023-02-19T10:51:42,19.276046,-0.820278,20.55,0.02
GaiaX23-119159,2465104296382340480,2023-02-19T10:42:48,23.676389,-8.919507,20.67,0.08
