#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-255613,3935714052155516928,2023-12-12T03:49:34,191.022495,17.948212,20.01,0.03
GaiaX23-255612,6365533560116701440,2023-12-12T03:49:25,289.027297,-76.464133,18.96,0.01
GaiaX23-255611,3936099671498907904,2023-12-12T03:48:41,190.627116,18.879847,17.93,0.01
GaiaX23-255610,3959232227916952832,2023-12-12T03:44:26,189.824808,23.485304,20.31,0.04
GaiaX23-255609,4012070805377002112,2023-12-12T03:37:32,187.279127,30.849879,20.16,0.04
GaiaX23-255608,1137258909937721344,2023-12-12T02:48:33,124.592076,76.287051,20.53,0.01
GaiaX23-255607,1136658232991344896,2023-12-12T02:47:05,117.335789,76.160022,20.66,0.05
GaiaX23-255606,6189925232280409088,2023-12-12T02:45:13,201.982767,-26.408186,19.92,0.04
GaiaX23-255605,1139835340560226432,2023-12-12T02:44:17,105.020437,76.958156,18.43,0.03
GaiaX23-255604,1139835340560226560,2023-12-12T02:44:17,105.020643,76.953492,18.96,0.07
GaiaX23-255603,6190056280322547712,2023-12-12T02:44:11,201.755869,-25.356359,17.70,0.00
GaiaX23-255602,1116285382038459136,2023-12-12T02:41:01,90.286015,76.195575,18.93,0.03
GaiaX23-255601,3506221892401684864,2023-12-12T02:39:50,200.500456,-20.926265,19.82,0.04
GaiaX23-255600,3506914619085809408,2023-12-12T02:38:51,200.185446,-19.913845,19.60,0.06
GaiaX23-255599,3507858652897080832,2023-12-12T02:37:30,199.977281,-18.513865,20.64,0.05
GaiaX23-255598,3607405549457582592,2023-12-12T02:35:43,199.447859,-16.672318,18.45,0.01
GaiaX23-255597,3607711660366957952,2023-12-12T02:34:52,199.667698,-15.729054,19.56,0.02
GaiaX23-255596,3608653632593753984,2023-12-12T02:34:02,198.997210,-14.929385,19.78,0.02
GaiaX23-255595,3609355086652371200,2023-12-12T02:32:57,198.905302,-13.778597,20.61,0.04
GaiaX23-255594,3609378897951061376,2023-12-12T02:32:38,198.852416,-13.456102,17.53,0.00
GaiaX23-255593,3609383742674171520,2023-12-12T02:32:36,199.029267,-13.391437,19.99,0.03
GaiaX23-255592,3621502388037212672,2023-12-12T02:31:55,198.789365,-12.696561,20.61,0.04
GaiaX23-255591,3621567224863513600,2023-12-12T02:31:41,198.201247,-12.517473,19.58,0.07
GaiaX23-255590,3621594472136040576,2023-12-12T02:31:21,198.231055,-12.151825,17.17,0.01
GaiaX23-255589,3621986241873396864,2023-12-12T02:30:35,198.223699,-11.334243,19.97,0.10
GaiaX23-255588,3622008369544907904,2023-12-12T02:30:20,197.988717,-11.094026,19.64,0.01
GaiaX23-255587,3622786102223918720,2023-12-12T02:30:00,197.951946,-10.746452,18.76,0.01
GaiaX23-255586,3622788988441941760,2023-12-12T02:29:55,197.969558,-10.646088,19.90,0.11
GaiaX23-255585,3622793764445575552,2023-12-12T02:29:48,197.953020,-10.528377,20.49,0.03
GaiaX23-255584,3624370773355858304,2023-12-12T02:29:25,198.021317,-10.108550,19.46,0.02
GaiaX23-255583,3624375721158183808,2023-12-12T02:29:19,197.968352,-9.998947,18.74,0.02
GaiaX23-255582,3624398501664721920,2023-12-12T02:29:14,198.173251,-9.881749,18.64,0.04
GaiaX23-255581,3624561710422270336,2023-12-12T02:29:13,197.617809,-9.931461,20.41,0.05
GaiaX23-255580,3624566795663548672,2023-12-12T02:29:13,197.649586,-9.933822,19.44,0.04
GaiaX23-255579,3624589473090871936,2023-12-12T02:29:08,197.981423,-9.800826,18.90,0.02
GaiaX23-255578,3624593012143923968,2023-12-12T02:29:07,197.869608,-9.790546,19.47,0.02
GaiaX23-255577,3627696486792587136,2023-12-12T02:28:19,197.549592,-8.976434,19.73,0.03
GaiaX23-255576,3627795064881721600,2023-12-12T02:28:13,197.483288,-8.868894,19.85,0.06
GaiaX23-255575,3627808980575761152,2023-12-12T02:28:07,197.365789,-8.779775,19.42,0.04
GaiaX23-255574,3627815062249452928,2023-12-12T02:27:59,197.433320,-8.631232,20.61,0.04
GaiaX23-255573,3627819254137533952,2023-12-12T02:27:57,197.664473,-8.570003,20.06,0.02
GaiaX23-255572,3627911372596100352,2023-12-12T02:27:29,197.782251,-8.047175,20.39,0.02
GaiaX23-255571,3628504112443575936,2023-12-12T02:27:02,197.685136,-7.573123,18.88,0.02
GaiaX23-255570,3628564448144150784,2023-12-12T02:26:52,197.242681,-7.456385,19.89,0.10
GaiaX23-255569,3628571629329470080,2023-12-12T02:26:42,197.307441,-7.252811,19.49,0.07
GaiaX23-255568,3628572179085284096,2023-12-12T02:26:41,197.213394,-7.259466,20.64,0.06
GaiaX23-255567,3628576508412318976,2023-12-12T02:26:39,197.446103,-7.182198,20.16,0.03
GaiaX23-255566,3628623478174668800,2023-12-12T02:26:18,197.287488,-6.839863,19.43,0.02
GaiaX23-255565,3629379048820677888,2023-12-12T02:26:12,197.088215,-6.756127,19.88,0.03
GaiaX23-255564,3629396331769077632,2023-12-12T02:26:01,197.026034,-6.566286,20.37,0.02
GaiaX23-255563,3629402688320675840,2023-12-12T02:25:58,197.362109,-6.459660,19.21,0.01
GaiaX23-255562,3629551019313227136,2023-12-12T02:25:42,197.195494,-6.190194,19.46,0.01
GaiaX23-255561,3629576273720928384,2023-12-12T02:25:28,197.224705,-5.936278,20.46,0.03
GaiaX23-255560,3629574074697672960,2023-12-12T02:25:27,197.049213,-5.939614,17.37,0.02
GaiaX23-255559,3629771746270511744,2023-12-12T02:25:15,197.164864,-5.717842,19.12,0.03
GaiaX23-255558,3629775525841733504,2023-12-12T02:25:11,196.966402,-5.656508,20.20,0.07
GaiaX23-255557,3629796588361352704,2023-12-12T02:25:10,197.243875,-5.617762,19.29,0.02
GaiaX23-255556,3629827890083009024,2023-12-12T02:24:48,197.125232,-5.219779,20.03,0.11
GaiaX23-255555,3629868262775591808,2023-12-12T02:24:47,196.871366,-5.247692,20.20,0.03
GaiaX23-255554,3677934719254677504,2023-12-12T02:24:26,196.545529,-4.904016,20.44,0.10
GaiaX23-255553,3677934925413108096,2023-12-12T02:24:25,196.488023,-4.892289,20.66,0.04
GaiaX23-255552,3677949012905839232,2023-12-12T02:24:19,196.409062,-4.789092,20.21,0.04
GaiaX23-255551,3683948395023193472,2023-12-12T02:24:12,196.972908,-4.605430,18.72,0.04
GaiaX23-255550,3684015362153273600,2023-12-12T02:24:00,196.515287,-4.430079,20.23,0.04
GaiaX23-255549,3684033675893824384,2023-12-12T02:23:49,196.305546,-4.271439,20.21,0.03
GaiaX23-255548,3684038177019551488,2023-12-12T02:23:44,196.216744,-4.181306,19.06,0.02
GaiaX23-255547,3684043571498475392,2023-12-12T02:23:41,196.616527,-4.082471,19.73,0.03
GaiaX23-255546,3684282062442239232,2023-12-12T02:23:13,196.395690,-3.607820,18.25,0.01
GaiaX23-255545,3684276049488024704,2023-12-12T02:23:12,196.622136,-3.563726,20.07,0.03
GaiaX23-255544,3684358134902987904,2023-12-12T02:22:52,196.181099,-3.243471,20.40,0.05
GaiaX23-255543,3685116901004986752,2023-12-12T02:22:39,196.074960,-3.028835,20.18,0.03
GaiaX23-255542,3684459702289452800,2023-12-12T02:22:39,196.289850,-2.999491,20.39,0.03
GaiaX23-255541,3685215341654940800,2023-12-12T02:22:27,196.228667,-2.791104,19.83,0.02
GaiaX23-255540,3685251831697088896,2023-12-12T02:22:15,196.391445,-2.559363,18.51,0.01
GaiaX23-255539,3685555434345111424,2023-12-12T02:21:26,195.797422,-1.731974,18.74,0.01
GaiaX23-255538,3685920884522931712,2023-12-12T02:21:22,196.076583,-1.634282,20.31,0.03
GaiaX23-255537,3685987748573797120,2023-12-12T02:21:07,195.878806,-1.386184,20.36,0.05
GaiaX23-255536,3689051572084232960,2023-12-12T02:20:30,195.757383,-0.735289,19.90,0.04
GaiaX23-255535,3689079506551527680,2023-12-12T02:20:13,195.800471,-0.418059,20.20,0.05
GaiaX23-255534,3689151284044979200,2023-12-12T02:19:51,195.479210,-0.057718,20.39,0.03
GaiaX23-255533,3689252095517646720,2023-12-12T02:19:42,195.878088,0.156863,20.36,0.02
GaiaX23-255532,3689494572191720320,2023-12-12T02:19:10,195.617318,0.701384,20.04,0.03
GaiaX23-255531,3691913910089460480,2023-12-12T02:18:13,194.965346,1.674461,20.64,0.07
GaiaX23-255530,3691915559356902528,2023-12-12T02:18:09,194.962866,1.740091,20.22,0.06
GaiaX23-255529,3692346018159381376,2023-12-12T02:16:58,195.091683,3.044993,18.51,0.01
GaiaX23-255528,3692348148463160448,2023-12-12T02:16:55,195.147146,3.115421,19.36,0.03
GaiaX23-255527,3704385773563446912,2023-12-12T02:16:30,194.746624,3.521094,19.91,0.03
GaiaX23-255526,3704668348051821824,2023-12-12T02:16:06,194.440680,3.923761,20.23,0.06
GaiaX23-255525,3704670272197170816,2023-12-12T02:16:00,194.412706,4.019099,20.02,0.06
GaiaX23-255524,3705075064274981504,2023-12-12T02:15:39,194.705400,4.434620,19.52,0.02
GaiaX23-255523,3705128046991545600,2023-12-12T02:15:29,194.467514,4.599763,20.51,0.05
GaiaX23-255522,3705128802905789952,2023-12-12T02:15:28,194.461157,4.607833,19.19,0.02
GaiaX23-255521,3705959793179434240,2023-12-12T02:14:40,194.275665,5.457288,18.57,0.01
GaiaX23-255520,3706348230020930432,2023-12-12T02:13:53,194.055411,6.292776,20.46,0.02
GaiaX23-255519,3733503487167019264,2023-12-12T02:12:50,193.908030,7.433019,20.16,0.06
GaiaX23-255518,3733515169478064768,2023-12-12T02:12:42,193.960841,7.584729,20.44,0.12
GaiaX23-255517,3733984351705242880,2023-12-12T02:11:27,193.760904,8.940499,20.27,0.03
GaiaX23-255516,3734871073472657024,2023-12-12T02:10:31,193.391000,9.920452,19.43,0.02
GaiaX23-255515,359045058206345472,2023-12-12T02:09:04,32.421772,51.670446,19.79,0.02
GaiaX23-255514,3934119176179973120,2023-12-12T02:05:06,191.743581,15.688227,20.21,0.12
GaiaX23-255513,356475808767969408,2023-12-12T02:04:56,30.382339,47.761186,20.43,0.02
GaiaX23-255512,356443682412597120,2023-12-12T02:04:38,30.189187,47.492799,19.90,0.03
GaiaX23-255511,356055692248576256,2023-12-12T02:04:09,29.927891,47.055914,19.90,0.05
GaiaX23-255510,3935586199569049856,2023-12-12T02:03:46,191.365644,17.117079,20.38,0.06
GaiaX23-255509,3935712780845201792,2023-12-12T02:02:58,190.994943,17.953755,20.16,0.05
GaiaX23-255508,349858741634095616,2023-12-12T02:02:23,29.107245,45.394364,20.28,0.06
GaiaX23-255507,3948170453746374656,2023-12-12T02:01:34,190.900129,19.507870,19.60,0.01
GaiaX23-255506,349253941520647424,2023-12-12T02:00:13,28.075317,43.394605,19.49,0.01
GaiaX23-255505,3959354170628426880,2023-12-12T01:57:06,189.775566,24.333824,19.92,0.03
GaiaX23-255504,343537030806247296,2023-12-12T01:55:07,26.581978,38.475467,19.81,0.02
GaiaX23-255503,319444463296684288,2023-12-12T01:53:49,25.897218,37.331719,19.62,0.02
GaiaX23-255502,319254179065808896,2023-12-12T01:52:59,25.483931,36.601045,20.34,0.01
GaiaX23-255501,4011757341484726272,2023-12-12T01:52:06,188.088208,29.676977,19.60,0.03
GaiaX23-255500,318043926001059712,2023-12-12T01:51:45,25.505931,35.301469,19.64,0.03
GaiaX23-255499,316064083515632768,2023-12-12T01:49:15,24.736924,32.961447,18.90,0.02
GaiaX23-255498,315938017635857664,2023-12-12T01:48:40,24.069698,32.588315,20.43,0.01
GaiaX23-255497,315884760041387776,2023-12-12T01:48:30,24.255510,32.357678,19.90,0.03
GaiaX23-255496,315934306784114304,2023-12-12T01:48:30,24.032130,32.419014,20.44,0.04
GaiaX23-255495,303324007930857984,2023-12-12T01:46:42,23.887509,30.623700,20.56,0.05
GaiaX23-255494,297136884196411520,2023-12-12T01:44:53,22.773044,29.124412,19.46,0.02
GaiaX23-255493,296818884817379456,2023-12-12T01:44:03,23.263826,28.122471,18.72,0.02
GaiaX23-255492,296724704774891264,2023-12-12T01:43:49,22.957605,27.975684,19.42,0.02
GaiaX23-255491,295960784711585792,2023-12-12T01:43:34,23.053909,27.690532,18.52,0.01
GaiaX23-255490,296299125056685440,2023-12-12T01:42:56,22.412376,27.263642,20.22,0.01
GaiaX23-255489,295474147737604992,2023-12-12T01:42:33,22.791897,26.738589,19.11,0.01
GaiaX23-255488,295467516308100224,2023-12-12T01:42:25,22.703938,26.642918,19.28,0.03
GaiaX23-255487,295414739749969152,2023-12-12T01:41:52,22.529508,26.144285,19.30,0.04
GaiaX23-255486,295312072852221184,2023-12-12T01:41:31,22.342970,25.844279,19.86,0.04
GaiaX23-255485,295320800225766912,2023-12-12T01:41:25,22.024599,25.855488,18.93,0.02
GaiaX23-255484,295306094257745536,2023-12-12T01:41:23,22.156508,25.776184,17.98,0.01
GaiaX23-255483,295297676121845504,2023-12-12T01:41:21,21.922573,25.823856,19.68,0.02
GaiaX23-255482,295296679689432960,2023-12-12T01:41:18,21.903533,25.774633,20.37,0.05
GaiaX23-255481,295090624338280320,2023-12-12T01:41:08,22.081290,25.549628,20.50,0.03
GaiaX23-255480,293479324407570304,2023-12-12T01:40:06,22.055082,24.516413,18.82,0.02
GaiaX23-255479,293518391430095744,2023-12-12T01:40:00,21.582325,24.558552,19.82,0.02
GaiaX23-255478,290303075835046144,2023-12-12T01:38:50,21.313492,23.475919,20.62,0.06
GaiaX23-255477,290274625971678976,2023-12-12T01:38:35,21.504278,23.165565,19.79,0.02
GaiaX23-255476,289828499126681088,2023-12-12T01:38:07,21.493156,22.702245,17.83,0.01
GaiaX23-255475,289884883457343232,2023-12-12T01:38:03,21.114575,22.747647,20.44,0.02
GaiaX23-255474,289822967208804864,2023-12-12T01:38:02,21.610157,22.568605,20.20,0.03
GaiaX23-255473,289815889102701824,2023-12-12T01:37:52,21.537750,22.435274,20.65,0.04
GaiaX23-255472,289811525415929216,2023-12-12T01:37:49,21.112485,22.527679,20.05,0.02
GaiaX23-255471,289806611973342976,2023-12-12T01:37:44,21.087067,22.452886,19.69,0.02
GaiaX23-255470,289490708538941440,2023-12-12T01:37:07,21.160893,21.808233,20.29,0.06
GaiaX23-255469,289445216245344768,2023-12-12T01:36:27,20.607840,21.317528,20.49,0.04
GaiaX23-255468,2787334423925045376,2023-12-12T01:35:37,20.389245,20.549971,18.99,0.01
GaiaX23-255467,2786559783625417728,2023-12-12T01:35:21,20.675750,20.189944,19.91,0.02
GaiaX23-255466,2787311299821124352,2023-12-12T01:35:19,20.318266,20.271402,19.13,0.02
GaiaX23-255465,2786456841845915136,2023-12-12T01:35:06,20.510312,19.996155,20.42,0.03
GaiaX23-255464,2786420076925863168,2023-12-12T01:34:34,20.119121,19.588141,20.00,0.03
GaiaX23-255463,2786351116930959616,2023-12-12T01:34:25,20.466153,19.326060,19.47,0.02
GaiaX23-255462,2786401419587930496,2023-12-12T01:34:22,20.143104,19.394799,19.18,0.02
GaiaX23-255461,2785945122262898176,2023-12-12T01:33:49,20.269481,18.794200,20.09,0.03
GaiaX23-255460,2785721749603828096,2023-12-12T01:33:23,20.019809,18.445651,18.97,0.03
GaiaX23-255459,2785643615558780288,2023-12-12T01:32:59,20.392947,17.930922,19.44,0.02
GaiaX23-255458,2785597401710122752,2023-12-12T01:32:47,19.854130,17.910191,19.46,0.01
GaiaX23-255457,2785498205145458048,2023-12-12T01:32:06,19.575999,17.314946,20.64,0.03
GaiaX23-255456,2785478448295896960,2023-12-12T01:31:54,19.686904,17.087526,18.62,0.01
GaiaX23-255455,2783976103095194752,2023-12-12T01:31:45,19.599264,16.958514,19.04,0.01
GaiaX23-255454,2591709933585036928,2023-12-12T01:31:00,19.767025,16.166062,20.33,0.05
GaiaX23-255453,2591683304787803392,2023-12-12T01:30:42,19.798070,15.847540,20.10,0.05
GaiaX23-255452,2591655129801888640,2023-12-12T01:30:35,19.210780,15.939536,19.32,0.02
GaiaX23-255451,2591604174309889024,2023-12-12T01:30:32,19.399841,15.815577,18.34,0.02
GaiaX23-255450,2591588815506839168,2023-12-12T01:30:24,19.412746,15.683547,18.96,0.01
GaiaX23-255449,2591391212651507456,2023-12-12T01:30:17,19.713575,15.461866,19.75,0.03
GaiaX23-255448,2591576617799719168,2023-12-12T01:30:09,19.302295,15.474819,19.12,0.01
GaiaX23-255447,2591384100185665536,2023-12-12T01:30:08,19.597706,15.359196,20.40,0.02
GaiaX23-255446,2591360701203837952,2023-12-12T01:29:54,19.264233,15.244957,20.62,0.03
GaiaX23-255445,2591351046117357440,2023-12-12T01:29:38,19.084749,15.042225,19.95,0.03
GaiaX23-255444,2591331632865179648,2023-12-12T01:29:37,19.420168,14.911408,17.48,0.01
GaiaX23-255443,2590971027411063296,2023-12-12T01:29:31,19.078171,14.921607,18.80,0.03
GaiaX23-255442,2591282189201668352,2023-12-12T01:29:30,19.396750,14.801692,19.64,0.02
GaiaX23-255441,2590954740895076992,2023-12-12T01:29:28,19.250871,14.819848,19.83,0.02
GaiaX23-255440,2590968794028069632,2023-12-12T01:29:24,18.988573,14.837501,19.07,0.00
GaiaX23-255439,2590864340423434368,2023-12-12T01:28:48,18.942343,14.255313,19.65,0.02
GaiaX23-255438,2590856128445964928,2023-12-12T01:28:39,18.814804,14.148774,19.72,0.03
GaiaX23-255437,2590090456036809088,2023-12-12T01:28:38,19.346674,13.951131,20.61,0.09
GaiaX23-255436,2590067228853673344,2023-12-12T01:28:20,19.259224,13.684220,19.97,0.04
GaiaX23-255435,2589990091240188928,2023-12-12T01:28:16,18.961170,13.729474,20.23,0.02
GaiaX23-255434,2589973873443679616,2023-12-12T01:28:15,19.154183,13.637793,19.28,0.02
GaiaX23-255433,2590737587348212224,2023-12-12T01:28:11,18.632784,13.743141,20.68,0.07
GaiaX23-255432,2589948412877550464,2023-12-12T01:27:43,18.610711,13.293236,20.24,0.02
GaiaX23-255431,2589929721179878400,2023-12-12T01:27:36,18.566335,13.189760,18.93,0.02
GaiaX23-255430,2589929480661709952,2023-12-12T01:27:35,18.613234,13.164846,20.35,0.02
GaiaX23-255429,2589858596521457536,2023-12-12T01:27:26,19.062514,12.866522,18.90,0.02
GaiaX23-255428,2583920512176768000,2023-12-12T01:27:19,18.457824,12.953287,20.28,0.03
GaiaX23-255427,2583867220222559360,2023-12-12T01:27:12,18.561434,12.806030,19.53,0.02
GaiaX23-255426,2583854369680410240,2023-12-12T01:26:57,18.439753,12.605162,19.11,0.02
GaiaX23-255425,2583604127705614848,2023-12-12T01:26:31,18.786939,12.050357,19.85,0.01
GaiaX23-255424,2583613164316805888,2023-12-12T01:26:27,18.451986,12.096279,19.20,0.01
GaiaX23-255423,2583612236603870080,2023-12-12T01:26:23,18.385872,12.051725,19.50,0.01
GaiaX23-255422,2583494657580038912,2023-12-12T01:26:07,18.601067,11.721578,19.32,0.01
GaiaX23-255421,2583501254649806848,2023-12-12T01:25:54,18.161307,11.652174,20.35,0.02
GaiaX23-255420,2583433462886007680,2023-12-12T01:25:45,18.508703,11.400060,20.21,0.04
GaiaX23-255419,2583402882718860800,2023-12-12T01:25:24,18.088925,11.192295,20.13,0.02
GaiaX23-255418,2580370464008858752,2023-12-12T01:25:02,18.382716,10.722363,19.62,0.04
GaiaX23-255417,2583004137955224960,2023-12-12T01:24:59,18.044970,10.790063,19.55,0.02
GaiaX23-255416,2579983538995194112,2023-12-12T01:24:37,18.047631,10.438777,18.80,0.01
GaiaX23-255415,2579918461650725632,2023-12-12T01:24:34,18.479859,10.237366,19.10,0.04
GaiaX23-255414,2579960895927610240,2023-12-12T01:24:28,17.864436,10.348561,20.33,0.02
GaiaX23-255413,2579940142645637248,2023-12-12T01:24:23,18.112593,10.174043,20.20,0.05
GaiaX23-255412,2579942925784445184,2023-12-12T01:24:21,18.035020,10.179169,18.65,0.01
GaiaX23-255411,2579947701788078976,2023-12-12T01:24:12,17.777722,10.111961,20.12,0.02
GaiaX23-255410,2579931174753924096,2023-12-12T01:24:10,17.952434,10.023825,20.28,0.01
GaiaX23-255409,2579864070184892160,2023-12-12T01:24:00,18.246355,9.752226,19.49,0.04
GaiaX23-255408,2579780919619010432,2023-12-12T01:23:46,17.880663,9.651704,20.65,0.04
GaiaX23-255407,2579767450601570304,2023-12-12T01:23:45,18.022301,9.594919,19.74,0.02
GaiaX23-255406,2579541466601438208,2023-12-12T01:23:19,17.877169,9.211033,20.54,0.04
GaiaX23-255405,2579531674076003840,2023-12-12T01:23:06,17.757583,9.036732,20.47,0.01
GaiaX23-255404,2579527688346353280,2023-12-12T01:23:04,17.856637,8.978836,19.40,0.01
GaiaX23-255403,2579524699049115520,2023-12-12T01:22:55,17.763244,8.864432,19.96,0.04
GaiaX23-255402,2578009812544671872,2023-12-12T01:22:46,17.728642,8.720135,20.49,0.03
GaiaX23-255401,2578005311418945920,2023-12-12T01:22:45,17.880374,8.650587,18.91,0.03
GaiaX23-255400,2579455464176304640,2023-12-12T01:22:45,18.044818,8.596276,20.15,0.06
GaiaX23-255399,2578014725987259008,2023-12-12T01:22:41,17.552770,8.697536,20.25,0.02
GaiaX23-255398,2578015550620979968,2023-12-12T01:22:40,17.445846,8.711545,17.94,0.01
GaiaX23-255397,2577956520590464256,2023-12-12T01:22:39,17.836647,8.574007,18.59,0.02
GaiaX23-255396,2577999470263425280,2023-12-12T01:22:31,17.519984,8.547135,19.82,0.02
GaiaX23-255395,2577930750786690176,2023-12-12T01:22:23,17.907359,8.282522,19.32,0.03
GaiaX23-255394,2577971123479272832,2023-12-12T01:22:18,17.439985,8.364877,18.03,0.01
GaiaX23-255393,2577149238538327424,2023-12-12T01:22:07,17.918951,8.026676,20.14,0.03
GaiaX23-255392,2577147005155333888,2023-12-12T01:22:02,17.857100,7.955833,20.65,0.06
GaiaX23-255391,2577913124240908800,2023-12-12T01:22:02,17.368052,8.118161,18.88,0.01
GaiaX23-255390,2577897387480736640,2023-12-12T01:21:59,17.748532,7.944029,19.37,0.05
GaiaX23-255389,2577889587820127488,2023-12-12T01:21:52,17.631578,7.870329,19.12,0.02
GaiaX23-255388,2577139892689492224,2023-12-12T01:21:51,17.698588,7.841753,19.56,0.02
GaiaX23-255387,2577811694293031808,2023-12-12T01:21:46,17.300881,7.879581,20.57,0.05
GaiaX23-255386,2577120616876267904,2023-12-12T01:21:43,17.858216,7.646486,19.14,0.02
GaiaX23-255385,2577120170199669248,2023-12-12T01:21:40,17.823047,7.619425,19.16,0.02
GaiaX23-255384,2577025990155656704,2023-12-12T01:21:36,17.708132,7.583211,18.86,0.02
GaiaX23-255383,2577019290006675840,2023-12-12T01:21:25,17.703134,7.413123,19.51,0.04
GaiaX23-255382,2577013002174555264,2023-12-12T01:21:22,17.701817,7.362417,19.43,0.02
GaiaX23-255381,2576937342030670336,2023-12-12T01:21:05,17.603686,7.112507,20.43,0.07
GaiaX23-255380,2576937891786484352,2023-12-12T01:21:03,17.515245,7.119107,20.55,0.06
GaiaX23-255379,2576930229564829696,2023-12-12T01:20:53,17.581670,6.922407,18.39,0.01
GaiaX23-255378,2576976134175289088,2023-12-12T01:20:52,17.334177,6.990284,20.40,0.05
GaiaX23-255377,2576929198772678784,2023-12-12T01:20:51,17.354332,6.974267,20.54,0.02
GaiaX23-255376,2576978745515405696,2023-12-12T01:20:50,17.190891,7.002244,19.69,0.03
GaiaX23-255375,2576917001065559296,2023-12-12T01:20:49,17.641464,6.847826,18.90,0.01
GaiaX23-255374,2576912053263234432,2023-12-12T01:20:48,17.557660,6.854460,19.24,0.02
GaiaX23-255373,2576911881464542720,2023-12-12T01:20:48,17.588913,6.841037,18.65,0.01
GaiaX23-255372,2576927652584453248,2023-12-12T01:20:48,17.417297,6.904142,20.63,0.09
GaiaX23-255371,862336094812536448,2023-12-12T01:20:33,169.517764,62.452641,19.25,0.02
GaiaX23-255370,2576529320137715456,2023-12-12T01:20:31,17.464365,6.611684,19.49,0.02
GaiaX23-255369,2576497193782342272,2023-12-12T01:20:07,17.108000,6.332324,20.26,0.00
GaiaX23-255368,2576284988037829120,2023-12-12T01:19:51,17.324708,5.996292,18.78,0.01
GaiaX23-255367,2576293062576346240,2023-12-12T01:19:43,17.005865,5.981550,19.71,0.01
GaiaX23-255366,2576287805536376704,2023-12-12T01:19:37,17.051869,5.863929,19.82,0.03
GaiaX23-255365,2576385181036420224,2023-12-12T01:19:34,16.778767,5.908555,19.26,0.02
GaiaX23-255364,2576197164548516352,2023-12-12T01:19:32,16.824399,5.868412,19.81,0.03
GaiaX23-255363,2576128273273089280,2023-12-12T01:19:22,17.188486,5.578068,19.45,0.02
GaiaX23-255362,2576089515488212992,2023-12-12T01:18:57,16.935954,5.256729,18.49,0.01
GaiaX23-255361,2576069827358128640,2023-12-12T01:18:46,17.032564,5.048265,20.24,0.03
GaiaX23-255360,2576079654243302144,2023-12-12T01:18:44,16.820681,5.079403,20.05,0.02
GaiaX23-255359,2564057662823359744,2023-12-12T01:18:42,17.155803,4.936566,20.17,0.03
GaiaX23-255358,2564058212579173888,2023-12-12T01:18:40,17.073316,4.933272,19.69,0.03
GaiaX23-255357,2576066734981676416,2023-12-12T01:18:39,16.845714,4.988031,20.37,0.04
GaiaX23-255356,2552039932013315072,2023-12-12T01:18:25,16.816668,4.777873,20.15,0.03
GaiaX23-255355,2564044640482519040,2023-12-12T01:18:23,17.008950,4.681163,18.68,0.02
GaiaX23-255354,2539999111457571712,2023-12-12T01:18:04,16.978328,4.375416,18.81,0.03
GaiaX23-255353,2539998458622542976,2023-12-12T01:17:59,16.943144,4.315701,20.67,0.04
GaiaX23-255352,2540001688437949440,2023-12-12T01:17:59,16.862938,4.343085,19.69,0.01
GaiaX23-255351,2539947468770805632,2023-12-12T01:17:51,16.990535,4.169279,20.20,0.02
GaiaX23-255350,2539912868514270336,2023-12-12T01:17:25,16.550810,3.882650,20.28,0.05
GaiaX23-255349,2539870915272918912,2023-12-12T01:17:24,16.319480,3.944899,18.93,0.02
GaiaX23-255348,2539607307360124928,2023-12-12T01:17:08,16.831727,3.510558,20.36,0.03
GaiaX23-255347,2539809583139932800,2023-12-12T01:17:06,16.286126,3.665472,20.49,0.04
GaiaX23-255346,2539765533955346176,2023-12-12T01:16:47,16.290383,3.354599,19.41,0.01
GaiaX23-255345,2539595144012743296,2023-12-12T01:16:47,16.577905,3.255152,19.06,0.01
GaiaX23-255344,2539595899926987520,2023-12-12T01:16:46,16.559633,3.256486,20.06,0.03
GaiaX23-255343,2539591914197336960,2023-12-12T01:16:46,16.653805,3.222921,20.40,0.03
GaiaX23-255342,2539562811498940288,2023-12-12T01:16:33,16.402620,3.087925,18.20,0.01
GaiaX23-255341,2539545184953158144,2023-12-12T01:16:26,16.571881,2.917438,20.48,0.05
GaiaX23-255340,2539540134071618432,2023-12-12T01:16:19,16.594076,2.801249,19.87,0.03
GaiaX23-255339,2539371290317718656,2023-12-12T01:16:15,16.061555,2.919553,19.96,0.03
GaiaX23-255338,2539181658921639552,2023-12-12T01:16:07,16.061409,2.787415,19.45,0.02
GaiaX23-255337,2539102734602610432,2023-12-12T01:15:46,16.257144,2.385398,19.78,0.02
GaiaX23-255336,2539085176776304768,2023-12-12T01:15:40,16.476728,2.212278,19.49,0.03
GaiaX23-255335,2539057001790843392,2023-12-12T01:15:33,16.478468,2.097355,19.28,0.01
GaiaX23-255334,2539065763524127488,2023-12-12T01:15:26,16.111780,2.102950,20.46,0.05
GaiaX23-255333,2538956877512769792,2023-12-12T01:15:10,15.964973,1.899973,19.04,0.02
GaiaX23-255332,2538194950315229056,2023-12-12T01:15:01,16.276954,1.648921,19.42,0.01
GaiaX23-255331,2538178423281074688,2023-12-12T01:14:57,16.412765,1.529951,20.55,0.05
GaiaX23-255330,2538943442855068288,2023-12-12T01:14:55,15.914955,1.667693,20.37,0.01
