#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-96782,3522236038741455488,2023-02-12T14:17:30,190.504165,-17.693136,19.57,0.02
GaiaX23-96781,3523046722408068992,2023-02-12T14:17:28,189.803390,-17.542813,18.68,0.02
GaiaX23-96780,3522992227863017856,2023-02-12T14:17:21,190.398339,-17.509706,20.55,0.03
GaiaX23-96779,3523181343862519296,2023-02-12T14:16:43,190.309130,-16.817447,19.46,0.01
GaiaX23-96778,3523192442058012416,2023-02-12T14:16:40,190.485895,-16.791803,19.39,0.01
GaiaX23-96777,3523802911529914240,2023-02-12T14:16:06,190.358768,-16.164536,19.63,0.00
GaiaX23-96776,3523807034698519296,2023-02-12T14:15:55,190.427339,-15.987673,20.61,0.03
GaiaX23-96775,3523810367593141248,2023-02-12T14:15:53,190.395720,-15.938124,18.62,0.01
GaiaX23-96774,3523819919600408832,2023-02-12T14:15:42,190.554551,-15.776606,20.62,0.05
GaiaX23-96773,3526895391061693440,2023-02-12T14:15:26,190.006296,-15.404472,18.64,0.01
GaiaX23-96772,3526918068489016832,2023-02-12T14:15:21,190.147765,-15.327221,20.63,0.08
GaiaX23-96771,3526898449078408832,2023-02-12T14:15:21,189.956448,-15.308002,20.52,0.11
GaiaX23-96770,3523906025104761728,2023-02-12T14:15:18,190.614917,-15.355374,20.67,0.04
GaiaX23-96769,3523921899303888128,2023-02-12T14:15:16,190.449291,-15.289429,19.16,0.02
GaiaX23-96768,3523924270125835776,2023-02-12T14:15:09,190.542228,-15.193580,20.14,0.02
GaiaX23-96767,3527043103577327104,2023-02-12T14:14:49,190.416013,-14.808460,19.46,0.01
GaiaX23-96766,3527048841653634944,2023-02-12T14:14:43,190.571988,-14.737681,19.39,0.02
GaiaX23-96765,3527105122905083776,2023-02-12T14:14:29,190.434402,-14.459034,19.58,0.01
GaiaX23-96764,3527316744535190144,2023-02-12T14:14:13,190.106376,-14.117249,20.27,0.03
GaiaX23-96763,3527344197966146304,2023-02-12T14:14:07,190.129834,-14.010254,19.92,0.03
GaiaX23-96762,3528930277850488192,2023-02-12T14:13:27,190.145464,-13.313010,16.24,0.01
GaiaX23-96761,3528962747803248128,2023-02-12T14:13:10,190.523489,-13.074910,19.85,0.02
GaiaX23-96760,3528964328351213952,2023-02-12T14:13:09,190.526694,-13.050255,20.48,0.04
GaiaX23-96759,3528975563985660672,2023-02-12T14:13:08,190.403152,-13.029003,19.94,0.02
GaiaX23-96758,3529731478227729664,2023-02-12T14:13:05,190.191223,-12.923897,19.28,0.02
GaiaX23-96757,3528984085200776960,2023-02-12T14:13:00,190.516216,-12.895879,19.39,0.02
GaiaX23-96756,3528987761692783616,2023-02-12T14:12:50,190.660880,-12.748083,19.78,0.02
GaiaX23-96755,3529758897298948096,2023-02-12T14:12:46,190.157682,-12.585202,19.75,0.06
GaiaX23-96754,3529748864255344896,2023-02-12T14:12:40,190.370697,-12.520563,20.41,0.05
GaiaX23-96753,4928397130179611520,2023-02-12T14:12:14,15.338019,-51.188213,19.32,0.08
GaiaX23-96752,3529942584460736128,2023-02-12T14:12:10,190.537558,-12.013692,19.12,0.01
GaiaX23-96751,3529924476878616704,2023-02-12T14:12:06,190.368589,-11.925071,20.15,0.03
GaiaX23-96750,3529948906652597504,2023-02-12T14:12:01,190.433214,-11.835147,18.67,0.01
GaiaX23-96749,3529966773716549376,2023-02-12T14:11:54,190.359148,-11.707881,20.12,0.05
GaiaX23-96748,3530572776421007232,2023-02-12T14:11:10,190.437948,-10.942353,19.50,0.02
GaiaX23-96747,3530573326176821248,2023-02-12T14:11:08,190.481651,-10.914692,19.10,0.01
GaiaX23-96746,3530583565378855168,2023-02-12T14:11:04,190.864746,-10.908150,19.44,0.01
GaiaX23-96745,3530594423056179840,2023-02-12T14:11:03,190.777128,-10.871098,20.62,0.01
GaiaX23-96744,3530651666380302336,2023-02-12T14:10:51,190.502972,-10.618214,18.47,0.01
GaiaX23-96743,3530670873474050944,2023-02-12T14:10:43,190.354523,-10.451017,17.70,0.01
GaiaX23-96742,3530782576983931904,2023-02-12T14:10:18,190.824108,-10.098066,20.53,0.02
GaiaX23-96741,3578823916493929088,2023-02-12T14:10:12,190.687388,-9.962148,20.55,0.05
GaiaX23-96740,3578834636732300160,2023-02-12T14:10:11,190.435134,-9.911641,19.27,0.02
GaiaX23-96739,3578838003986661120,2023-02-12T14:10:09,190.382453,-9.857633,20.18,0.03
GaiaX23-96738,3578874803266455808,2023-02-12T14:09:44,190.759509,-9.481618,17.72,0.01
GaiaX23-96737,3578929366530985344,2023-02-12T14:09:38,190.663548,-9.367552,19.90,0.04
GaiaX23-96736,3674961880332210560,2023-02-12T14:09:28,191.046095,-9.243352,20.27,0.02
GaiaX23-96735,3578952215757001216,2023-02-12T14:09:25,190.528504,-9.119386,18.03,0.01
GaiaX23-96734,3675017714907059200,2023-02-12T14:09:18,191.056041,-9.074875,20.59,0.03
GaiaX23-96733,3675023075026245120,2023-02-12T14:09:12,191.067008,-8.977750,19.60,0.07
GaiaX23-96732,3675037815354005376,2023-02-12T14:09:04,190.952355,-8.817779,19.72,0.04
GaiaX23-96731,3675064856468101248,2023-02-12T14:09:01,190.984807,-8.760217,19.91,0.04
GaiaX23-96730,3675041732364179712,2023-02-12T14:09:00,190.939721,-8.734037,19.66,0.01
GaiaX23-96729,3675247512836727680,2023-02-12T14:08:54,190.654903,-8.586305,19.23,0.04
GaiaX23-96728,3675300736071460736,2023-02-12T14:08:45,190.516327,-8.406057,20.32,0.08
GaiaX23-96727,3675276100139050752,2023-02-12T14:08:45,190.654445,-8.431547,20.08,0.01
GaiaX23-96726,3675280738703731072,2023-02-12T14:08:37,190.874518,-8.334273,19.58,0.01
GaiaX23-96725,3675333721420295808,2023-02-12T14:08:30,190.775284,-8.179531,18.99,0.01
GaiaX23-96724,3675377289568197376,2023-02-12T14:08:28,191.106091,-8.203300,20.08,0.04
GaiaX23-96723,3675344819615789440,2023-02-12T14:08:27,190.528266,-8.099242,20.38,0.03
GaiaX23-96722,3675288813242249472,2023-02-12T14:08:25,190.902641,-8.123459,19.05,0.00
GaiaX23-96721,3675385157948284160,2023-02-12T14:08:18,190.994769,-8.010493,20.26,0.01
GaiaX23-96720,3675385020509330816,2023-02-12T14:08:17,191.039445,-8.001667,20.43,0.02
GaiaX23-96719,3675439068377784320,2023-02-12T14:08:10,191.044835,-7.885006,19.40,0.02
GaiaX23-96718,3675455148735341696,2023-02-12T14:08:01,190.767100,-7.680002,19.26,0.02
GaiaX23-96717,3676214258436007936,2023-02-12T14:07:54,190.677443,-7.548620,20.24,0.03
GaiaX23-96716,3676215598465805056,2023-02-12T14:07:49,190.856174,-7.485059,20.11,0.03
GaiaX23-96715,3675486244298565120,2023-02-12T14:07:47,191.088156,-7.490856,20.41,0.01
GaiaX23-96714,3676235355315367424,2023-02-12T14:07:45,190.493528,-7.357815,20.27,0.04
GaiaX23-96713,3676246590949815168,2023-02-12T14:07:35,190.936252,-7.257178,17.93,0.01
GaiaX23-96712,3676311084178733440,2023-02-12T14:07:30,190.488238,-7.091531,19.20,0.02
GaiaX23-96711,3676254837287024768,2023-02-12T14:07:27,191.061709,-7.138310,20.46,0.05
GaiaX23-96710,3676268065786297600,2023-02-12T14:07:24,190.950271,-7.067480,18.67,0.01
GaiaX23-96709,3676325034232512640,2023-02-12T14:07:14,190.746392,-6.848497,19.90,0.02
GaiaX23-96708,3676700173854850944,2023-02-12T14:07:06,190.900300,-6.730335,20.61,0.06
GaiaX23-96707,3676700826689880448,2023-02-12T14:07:01,191.006491,-6.673755,20.45,0.02
GaiaX23-96706,3676705087297438208,2023-02-12T14:06:59,190.884298,-6.620324,20.23,0.04
GaiaX23-96705,3676907947193548672,2023-02-12T14:06:58,190.538387,-6.535389,20.53,0.09
GaiaX23-96704,3676957906253138688,2023-02-12T14:06:19,191.015198,-5.935671,19.99,0.03
GaiaX23-96703,3676959108843981824,2023-02-12T14:06:17,191.078340,-5.902616,20.12,0.03
GaiaX23-96702,3677017176801824000,2023-02-12T14:06:15,190.660688,-5.802967,19.63,0.02
GaiaX23-96701,3676972199904300416,2023-02-12T14:06:12,191.051269,-5.813411,20.03,0.03
GaiaX23-96700,3677023705152114176,2023-02-12T14:06:11,190.707745,-5.738291,20.35,0.06
GaiaX23-96699,3677055865867317632,2023-02-12T14:06:06,191.256594,-5.755192,19.48,0.02
GaiaX23-96698,3677042465569263744,2023-02-12T14:05:59,190.701339,-5.533778,20.36,0.04
GaiaX23-96697,3677079402288100736,2023-02-12T14:05:56,191.190946,-5.556451,20.53,0.03
GaiaX23-96696,3677076653509031424,2023-02-12T14:05:55,191.272050,-5.551348,18.23,0.00
GaiaX23-96695,3677132591163095424,2023-02-12T14:05:47,191.026265,-5.384251,19.93,0.01
GaiaX23-96694,3677168600168907520,2023-02-12T14:05:27,191.271405,-5.079156,20.42,0.02
GaiaX23-96693,3677168428370215808,2023-02-12T14:05:27,191.303211,-5.079812,19.92,0.02
GaiaX23-96692,3680182121024253440,2023-02-12T14:05:24,191.005611,-4.978517,20.09,0.04
GaiaX23-96691,3680200640923236224,2023-02-12T14:05:13,190.862404,-4.750593,19.88,0.03
GaiaX23-96690,3680192291506812672,2023-02-12T14:05:11,191.116755,-4.773401,18.05,0.01
GaiaX23-96689,3680206104121637248,2023-02-12T14:05:08,190.713477,-4.643763,18.72,0.01
GaiaX23-96688,3680196483394894080,2023-02-12T14:05:08,191.046702,-4.705503,20.21,0.04
GaiaX23-96687,3680260151990091008,2023-02-12T14:05:04,190.679039,-4.563229,17.83,0.01
GaiaX23-96686,3681698450637505152,2023-02-12T14:05:03,191.141773,-4.622580,18.35,0.02
GaiaX23-96685,3681720372150585088,2023-02-12T14:04:50,191.237406,-4.413082,20.37,0.04
GaiaX23-96684,3681718516724713600,2023-02-12T14:04:49,191.029853,-4.374555,19.16,0.01
GaiaX23-96683,3681749990245060096,2023-02-12T14:04:38,191.346722,-4.227749,20.61,0.04
GaiaX23-96682,3681799468268311040,2023-02-12T14:04:33,191.213654,-4.116963,19.53,0.02
GaiaX23-96681,3681751948750147840,2023-02-12T14:04:33,191.337858,-4.139594,19.67,0.04
GaiaX23-96680,3681983670823555072,2023-02-12T14:04:29,190.781597,-3.969847,19.51,0.02
GaiaX23-96679,3681822832890403072,2023-02-12T14:04:19,191.049857,-3.842271,19.40,0.02
GaiaX23-96678,3682012670442738560,2023-02-12T14:04:15,190.943871,-3.757857,20.47,0.03
GaiaX23-96677,3682092144517585792,2023-02-12T14:03:49,190.757354,-3.285568,20.44,0.07
GaiaX23-96676,3682191306743223680,2023-02-12T14:03:39,190.765175,-3.113135,18.83,0.01
GaiaX23-96675,3682188832842061312,2023-02-12T14:03:38,190.967404,-3.124765,18.25,0.01
GaiaX23-96674,3682211750787554176,2023-02-12T14:03:30,190.883246,-2.964709,18.87,0.02
GaiaX23-96673,3682215839596421888,2023-02-12T14:03:19,190.985673,-2.799257,20.43,0.08
GaiaX23-96672,3682233878459066240,2023-02-12T14:03:11,191.355700,-2.724182,18.77,0.02
GaiaX23-96671,3682995462059957760,2023-02-12T14:03:08,190.925211,-2.602145,20.01,0.05
GaiaX23-96670,3682249271621855488,2023-02-12T14:03:03,191.348506,-2.570822,20.14,0.02
GaiaX23-96669,3682252295278832256,2023-02-12T14:03:01,191.186195,-2.520015,19.13,0.01
GaiaX23-96668,3683022503174055424,2023-02-12T14:02:52,190.837794,-2.297967,20.28,0.05
GaiaX23-96667,3683010855222748800,2023-02-12T14:02:50,191.090724,-2.301715,20.02,0.02
GaiaX23-96666,3683383074249315328,2023-02-12T14:02:49,191.211118,-2.305262,20.44,0.02
GaiaX23-96665,3683399876161377664,2023-02-12T14:02:41,191.149893,-2.165466,20.50,0.05
GaiaX23-96664,3683029615639898880,2023-02-12T14:02:40,190.909477,-2.107349,20.00,0.07
GaiaX23-96663,3683401044392482688,2023-02-12T14:02:39,191.094098,-2.112806,18.72,0.01
GaiaX23-96662,3683392145220245248,2023-02-12T14:02:37,191.451344,-2.140081,20.44,0.03
GaiaX23-96661,3683455367138843392,2023-02-12T14:02:31,190.965550,-1.954903,19.62,0.04
GaiaX23-96660,3683410562040011776,2023-02-12T14:02:28,191.342952,-1.965539,19.80,0.02
GaiaX23-96659,3683456191772564864,2023-02-12T14:02:27,190.984586,-1.891042,19.54,0.02
GaiaX23-96658,3683510308360498560,2023-02-12T14:02:05,190.949174,-1.504680,19.93,0.03
GaiaX23-96657,3683674822789499648,2023-02-12T14:02:04,190.873238,-1.481304,19.17,0.04
GaiaX23-96656,3683518485978231040,2023-02-12T14:01:54,191.220142,-1.365461,19.94,0.03
GaiaX23-96655,3683611875745650816,2023-02-12T14:01:46,191.387836,-1.243453,19.54,0.01
GaiaX23-96654,3683611016752191488,2023-02-12T14:01:46,191.489597,-1.267162,17.58,0.00
GaiaX23-96653,3683715779597635840,2023-02-12T14:01:38,191.074223,-1.062208,19.29,0.02
GaiaX23-96652,3683620637478935168,2023-02-12T14:01:36,191.545330,-1.098376,20.05,0.04
GaiaX23-96651,3683812639697183744,2023-02-12T14:01:33,191.411562,-1.030563,19.52,0.04
GaiaX23-96650,3683874762104153984,2023-02-12T14:01:27,190.928445,-0.838480,19.67,0.07
GaiaX23-96649,3683827723622327936,2023-02-12T14:01:27,190.971782,-0.859557,17.83,0.03
GaiaX23-96648,3683831571913025792,2023-02-12T14:01:23,191.195899,-0.820406,19.80,0.03
GaiaX23-96647,3683883901794561664,2023-02-12T14:01:15,191.118191,-0.663647,19.01,0.02
GaiaX23-96646,3683857169918111232,2023-02-12T14:01:13,191.464914,-0.692632,16.70,0.01
GaiaX23-96645,3683865691133227776,2023-02-12T14:01:05,191.571863,-0.565498,19.42,0.01
GaiaX23-96644,3683866790644856192,2023-02-12T14:01:02,191.526904,-0.518319,19.93,0.04
GaiaX23-96643,3689927848493313280,2023-02-12T14:00:43,191.574267,-0.188869,17.46,0.01
GaiaX23-96642,3689932143460609664,2023-02-12T14:00:38,191.528340,-0.104714,19.17,0.02
GaiaX23-96641,3689950697719329152,2023-02-12T14:00:29,191.461611,0.063199,20.38,0.04
GaiaX23-96640,3701977980537715456,2023-02-12T14:00:24,191.012693,0.231063,19.67,0.03
GaiaX23-96639,3701972517339315584,2023-02-12T14:00:19,191.336665,0.267863,19.92,0.02
GaiaX23-96638,3701975369197601920,2023-02-12T14:00:10,191.468775,0.394937,19.82,0.01
GaiaX23-96637,3702038384957769344,2023-02-12T14:00:09,191.065930,0.480402,20.63,0.06
GaiaX23-96636,3702013886464313600,2023-02-12T14:00:02,191.509378,0.535554,17.41,0.00
GaiaX23-96635,3702042130169252736,2023-02-12T13:59:59,191.171793,0.628831,19.54,0.03
GaiaX23-96634,3702064807596575744,2023-02-12T13:59:58,191.218052,0.641185,20.53,0.04
GaiaX23-96633,3702070648752100096,2023-02-12T13:59:51,191.178726,0.776605,20.66,0.08
GaiaX23-96632,3702074016006460800,2023-02-12T13:59:45,191.477258,0.824390,19.81,0.02
GaiaX23-96631,3702075665273903104,2023-02-12T13:59:43,191.526194,0.853542,19.92,0.03
GaiaX23-96630,3702078448412711424,2023-02-12T13:59:41,191.395609,0.904499,20.57,0.02
GaiaX23-96629,3702096830872738944,2023-02-12T13:59:35,191.106091,1.060790,19.85,0.02
GaiaX23-96628,3702286187391224704,2023-02-12T13:59:30,191.100831,1.156570,19.41,0.03
GaiaX23-96627,3702291066474073216,2023-02-12T13:59:26,191.069824,1.219996,15.19,0.00
GaiaX23-96626,3702228669189043328,2023-02-12T13:59:05,191.618439,1.499815,19.77,0.01
GaiaX23-96625,3702436133288517760,2023-02-12T13:58:52,191.531453,1.732007,19.88,0.01
GaiaX23-96624,3702495884873542144,2023-02-12T13:58:38,191.419226,1.983618,19.54,0.01
GaiaX23-96623,3702506536392436608,2023-02-12T13:58:38,191.153603,2.039278,18.87,0.02
GaiaX23-96622,3702517462789238528,2023-02-12T13:58:30,191.158867,2.175310,19.28,0.01
GaiaX23-96621,3702895797868974976,2023-02-12T13:58:19,191.335230,2.339102,18.34,0.01
GaiaX23-96620,3702887207934383744,2023-02-12T13:58:15,191.681671,2.348190,20.23,0.03
GaiaX23-96619,3702887001775953408,2023-02-12T13:58:15,191.692017,2.341007,20.61,0.02
GaiaX23-96618,3702900505153132416,2023-02-12T13:58:10,191.603942,2.437528,20.60,0.03
GaiaX23-96617,3702908304813743104,2023-02-12T13:57:59,191.557126,2.641514,20.48,0.01
GaiaX23-96616,3703676210607968768,2023-02-12T13:57:52,191.249499,2.803678,19.42,0.04
GaiaX23-96615,3703676313687184128,2023-02-12T13:57:51,191.250982,2.823450,19.97,0.05
GaiaX23-96614,3703679509142852608,2023-02-12T13:57:50,191.213557,2.842586,19.06,0.02
GaiaX23-96613,3703712288333258880,2023-02-12T13:57:29,191.741624,3.130659,19.74,0.01
GaiaX23-96612,3703717270495322880,2023-02-12T13:57:25,191.572079,3.220115,19.74,0.02
GaiaX23-96611,3703763931020027008,2023-02-12T13:57:24,191.452491,3.249939,19.65,0.03
GaiaX23-96610,3703814474196065024,2023-02-12T13:57:13,191.803075,3.388123,19.84,0.01
GaiaX23-96609,3703866700998384512,2023-02-12T13:57:08,191.585486,3.503471,20.29,0.07
GaiaX23-96608,3704083579665315712,2023-02-12T13:56:50,191.339491,3.862147,19.58,0.02
GaiaX23-96607,3703916866216403456,2023-02-12T13:56:46,191.708710,3.871385,20.46,0.02
GaiaX23-96606,3704100862613715200,2023-02-12T13:56:45,191.162890,3.979380,18.87,0.01
GaiaX23-96605,3704202567439288320,2023-02-12T13:56:10,191.299379,4.547701,20.56,0.05
GaiaX23-96604,3704192500035946752,2023-02-12T13:56:08,191.373306,4.567224,19.66,0.04
GaiaX23-96603,3705642412275001728,2023-02-12T13:56:08,191.793792,4.511914,19.97,0.03
GaiaX23-96602,3705700755110753152,2023-02-12T13:55:51,191.827085,4.783891,20.37,0.05
GaiaX23-96601,3705721027356391424,2023-02-12T13:55:44,191.526924,4.959312,18.49,0.02
GaiaX23-96600,3705755455814236928,2023-02-12T13:55:24,191.892716,5.244579,20.07,0.03
GaiaX23-96599,3708775436298778368,2023-02-12T13:55:15,191.425929,5.474732,18.85,0.02
GaiaX23-96598,3708782170807499264,2023-02-12T13:55:08,191.538035,5.580757,19.95,0.05
GaiaX23-96597,3708835462761708800,2023-02-12T13:55:00,191.436560,5.720534,19.55,0.02
GaiaX23-96596,3708863672107356160,2023-02-12T13:55:00,191.928519,5.656047,17.93,0.01
GaiaX23-96595,3708933250577552896,2023-02-12T13:54:49,191.580669,5.893411,20.16,0.04
GaiaX23-96594,3709137519221624576,2023-02-12T13:54:41,191.307599,6.066227,19.63,0.03
GaiaX23-96593,3708978983389323520,2023-02-12T13:54:28,191.840031,6.215459,19.62,0.02
GaiaX23-96592,3709190055261592576,2023-02-12T13:54:14,191.488252,6.505980,18.57,0.02
GaiaX23-96591,3709558907054011008,2023-02-12T13:54:03,191.980497,6.614951,20.09,0.02
GaiaX23-96590,3709566741074359296,2023-02-12T13:53:52,191.895058,6.808874,19.65,0.02
GaiaX23-96589,3710449717631625984,2023-02-12T13:52:57,191.850329,7.756079,19.89,0.02
GaiaX23-96588,3710544413068352768,2023-02-12T13:52:51,191.957668,7.851045,20.16,0.06
GaiaX23-96587,3710551388095241728,2023-02-12T13:52:42,191.963439,8.000959,18.79,0.02
GaiaX23-96586,3710563585802362624,2023-02-12T13:52:40,191.792260,8.061586,19.65,0.03
GaiaX23-96585,3710643266035641216,2023-02-12T13:52:14,191.693434,8.511828,17.56,0.01
GaiaX23-96584,3710865607903009536,2023-02-12T13:51:57,191.561444,8.825571,20.23,0.07
GaiaX23-96583,3710875572227137280,2023-02-12T13:51:44,191.724178,9.031613,20.38,0.06
GaiaX23-96582,3734704978498149248,2023-02-12T13:51:39,192.133423,9.034455,20.01,0.02
GaiaX23-96581,3710942676796171392,2023-02-12T13:51:29,191.573478,9.295013,19.28,0.03
GaiaX23-96580,3734963569891371904,2023-02-12T13:51:24,191.588835,9.391009,18.65,0.02
GaiaX23-96579,3735012910475672448,2023-02-12T13:50:45,192.118305,9.956658,20.33,0.03
GaiaX23-96578,3735025245621746688,2023-02-12T13:50:44,191.983835,10.007153,18.81,0.02
GaiaX23-96577,3927298321436417152,2023-02-12T13:50:23,191.738207,10.394424,19.68,0.03
GaiaX23-96576,3927297015766361216,2023-02-12T13:50:06,192.103539,10.617650,20.05,0.04
GaiaX23-96575,3927415316345566080,2023-02-12T13:49:28,192.011254,11.275512,19.51,0.02
GaiaX23-96574,3927608211916646400,2023-02-12T13:49:21,191.883633,11.430684,18.81,0.03
GaiaX23-96573,3927791830358599424,2023-02-12T13:49:21,192.100025,11.388016,19.51,0.02
GaiaX23-96572,3927792723711797120,2023-02-12T13:49:18,192.292046,11.411583,19.71,0.02
GaiaX23-96571,3927625082548185344,2023-02-12T13:49:17,191.699360,11.528259,12.76,0.00
GaiaX23-96570,3927803306511214848,2023-02-12T13:49:12,192.208701,11.525666,19.44,0.02
GaiaX23-96569,3927999157021257600,2023-02-12T13:48:58,192.137564,11.771755,18.01,0.02
GaiaX23-96568,3928036196819219968,2023-02-12T13:48:51,192.129715,11.892108,19.36,0.02
GaiaX23-96567,3928037090172418176,2023-02-12T13:48:45,192.185557,11.975500,18.83,0.01
GaiaX23-96566,3928110723091744128,2023-02-12T13:48:25,191.860404,12.374148,20.17,0.04
GaiaX23-96565,4636649381971363328,2023-02-12T13:48:03,27.956362,-76.979996,19.80,0.04
GaiaX23-96564,3929078740001198976,2023-02-12T13:47:26,191.852093,13.366078,19.97,0.05
GaiaX23-96563,3929025585485942656,2023-02-12T13:47:26,192.215055,13.304828,20.03,0.03
GaiaX23-96562,3930540162751429760,2023-02-12T13:47:09,192.335931,13.576239,17.99,0.01
GaiaX23-96561,3929106365230848768,2023-02-12T13:47:05,191.830512,13.728735,20.11,0.03
GaiaX23-96560,3929295068913648256,2023-02-12T13:47:04,191.751163,13.766104,20.50,0.11
GaiaX23-96559,3930619190149677696,2023-02-12T13:46:45,192.144444,14.018997,19.50,0.02
GaiaX23-96558,3930822977758635136,2023-02-12T13:46:34,191.852417,14.248966,20.29,0.04
GaiaX23-96557,3930880324161972736,2023-02-12T13:46:20,191.881800,14.474812,18.83,0.02
GaiaX23-96556,3930855482071132416,2023-02-12T13:46:20,192.058629,14.447637,19.88,0.03
GaiaX23-96555,3930880427241188096,2023-02-12T13:46:18,191.913798,14.500323,18.11,0.01
GaiaX23-96554,3930856031826946944,2023-02-12T13:46:17,192.109131,14.489131,19.70,0.01
GaiaX23-96553,3934483389405645440,2023-02-12T13:44:35,192.470911,16.144416,20.63,0.03
GaiaX23-96552,3934561042414360064,2023-02-12T13:44:13,192.312142,16.551707,20.34,0.06
GaiaX23-96551,3934854921258435072,2023-02-12T13:43:34,192.135696,17.228426,20.54,0.09
GaiaX23-96550,3941871970106727808,2023-02-12T13:41:50,192.169213,18.959721,19.72,0.05
GaiaX23-96549,3942212956148678528,2023-02-12T13:40:52,192.734489,19.835290,19.70,0.02
GaiaX23-96548,3942306002320182912,2023-02-12T13:40:28,192.747964,20.242484,18.58,0.01
GaiaX23-96547,3942708079979279232,2023-02-12T13:40:05,192.833425,20.606355,20.28,0.03
GaiaX23-96546,3954833459849742080,2023-02-12T13:39:15,192.558876,21.479796,17.88,0.01
GaiaX23-96545,3955171250439275008,2023-02-12T13:38:19,192.428988,22.425763,20.07,0.04
GaiaX23-96544,3957550456162227968,2023-02-12T13:37:02,192.907911,23.640181,18.20,0.01
GaiaX23-96543,3957755205844245120,2023-02-12T13:36:12,192.871626,24.474009,20.56,0.03
GaiaX23-96542,3961521479846244864,2023-02-12T13:34:06,193.043209,26.520538,20.29,0.08
GaiaX23-96541,3961541992610052096,2023-02-12T13:33:55,192.956346,26.721142,20.12,0.02
GaiaX23-96540,1464064586394026368,2023-02-12T13:31:37,193.398318,28.918612,20.32,0.05
GaiaX23-96539,1465004222158465408,2023-02-12T13:30:18,193.613849,30.185538,20.34,0.02
GaiaX23-96538,1515805198414875648,2023-02-12T13:26:04,193.746180,34.325415,20.15,0.03
GaiaX23-96537,1515984006493529984,2023-02-12T13:25:12,193.773004,35.161908,20.12,0.02
GaiaX23-96536,1528604544558004096,2023-02-12T13:16:42,194.010551,43.369146,20.67,0.06
GaiaX23-96535,6146933125045279616,2023-02-12T12:52:40,188.305192,-41.015174,19.53,0.03
GaiaX23-96534,1678629229674017920,2023-02-12T12:51:13,199.367952,67.070303,19.06,0.02
GaiaX23-96533,6160093454594092928,2023-02-12T12:45:26,189.210056,-33.192701,17.62,0.01
GaiaX23-96532,6160186535125335168,2023-02-12T12:45:02,189.103345,-32.740975,19.00,0.03
GaiaX23-96531,6160184233022865792,2023-02-12T12:44:52,188.854024,-32.508520,19.58,0.02
GaiaX23-96530,6160197633320830208,2023-02-12T12:44:44,189.358544,-32.447819,19.27,0.02
GaiaX23-96529,3470069331605185280,2023-02-12T12:44:30,188.998122,-32.132611,20.33,0.02
GaiaX23-96528,3470235426579496960,2023-02-12T12:44:04,188.852689,-31.646176,20.34,0.07
GaiaX23-96527,3470916367873872896,2023-02-12T12:42:31,189.587338,-30.065238,18.69,0.01
GaiaX23-96526,3471868166986637568,2023-02-12T12:41:32,189.237528,-28.936268,17.93,0.01
GaiaX23-96525,3496436926110820736,2023-02-12T12:39:18,189.345168,-26.517839,20.52,0.03
GaiaX23-96524,3499446495591051904,2023-02-12T12:39:12,189.325447,-26.416002,19.10,0.03
GaiaX23-96523,3499865787478521344,2023-02-12T12:38:33,189.714026,-25.773643,20.10,0.03
GaiaX23-96522,3499893172190003456,2023-02-12T12:38:12,189.822867,-25.406753,18.46,0.00
GaiaX23-96521,3500088679101626624,2023-02-12T12:37:34,190.018764,-24.758346,19.54,0.10
GaiaX23-96520,3500201791360485248,2023-02-12T12:37:26,189.363947,-24.511328,19.85,0.02
GaiaX23-96519,3500410526771045888,2023-02-12T12:36:36,189.600302,-23.642846,20.01,0.04
GaiaX23-96518,3502678716179757184,2023-02-12T12:36:03,189.956379,-23.100627,20.28,0.04
GaiaX23-96517,3502773102381057664,2023-02-12T12:35:37,189.484235,-22.569223,20.48,0.04
GaiaX23-96516,3503132058567593984,2023-02-12T12:34:42,190.205933,-21.683327,18.99,0.01
GaiaX23-96515,3503128794392449920,2023-02-12T12:34:39,189.709857,-21.562231,20.14,0.03
GaiaX23-96514,3503130203141723904,2023-02-12T12:34:35,189.826124,-21.495849,20.33,0.05
GaiaX23-96513,3503649894184650880,2023-02-12T12:33:27,190.334844,-20.372152,20.26,0.05
GaiaX23-96512,3515707001255976320,2023-02-12T12:33:18,189.622062,-20.095730,18.40,0.01
GaiaX23-96511,3515951608233621248,2023-02-12T12:32:42,189.690804,-19.456436,19.05,0.01
GaiaX23-96510,1722564992765741696,2023-02-12T12:32:38,222.648684,83.385251,19.55,0.02
GaiaX23-96509,3515854232735467392,2023-02-12T12:32:38,190.137837,-19.466804,19.71,0.05
GaiaX23-96508,3515859799013083648,2023-02-12T12:32:33,189.993467,-19.347852,20.61,0.02
GaiaX23-96507,3516088737949538944,2023-02-12T12:32:09,190.358939,-18.972505,19.74,0.03
GaiaX23-96506,3522181750354835712,2023-02-12T12:31:25,190.302130,-18.184843,19.64,0.04
GaiaX23-96505,3522206420646984192,2023-02-12T12:31:20,190.446778,-18.114132,18.85,0.04
GaiaX23-96504,3522956218857212288,2023-02-12T12:31:11,190.026827,-17.886357,19.29,0.02
GaiaX23-96503,3522967420131920512,2023-02-12T12:31:10,189.852900,-17.851026,19.32,0.02
GaiaX23-96502,3522985836951687552,2023-02-12T12:30:54,190.408746,-17.643116,16.61,0.00
