#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-15830,49833732447090304,2023-01-13T09:32:09,58.631553,17.904115,20.34,0.02
GaiaX23-15829,49772778271703936,2023-01-13T09:32:05,59.143518,18.155198,20.21,0.04
GaiaX23-15828,49645578520478464,2023-01-13T09:31:43,59.065991,17.634926,17.71,0.01
GaiaX23-15827,49555556005958144,2023-01-13T09:31:21,59.284092,17.311817,20.00,0.04
GaiaX23-15826,46569866540154880,2023-01-13T09:31:07,59.653127,17.251510,20.51,0.03
GaiaX23-15825,46566877242917248,2023-01-13T09:31:05,59.564162,17.153647,19.85,0.02
GaiaX23-15824,46530936956585984,2023-01-13T09:30:59,59.610827,17.067604,20.43,0.03
GaiaX23-15823,46529528207313280,2023-01-13T09:30:58,59.564296,17.002447,20.14,0.03
GaiaX23-15822,46504411238569344,2023-01-13T09:30:48,59.935498,17.044802,18.89,0.01
GaiaX23-15821,46482283567064320,2023-01-13T09:30:30,60.165163,16.808047,20.04,0.04
GaiaX23-15820,46260457095796736,2023-01-13T09:30:14,60.133004,16.441944,19.58,0.04
GaiaX23-15819,46275472301464576,2023-01-13T09:30:11,60.411834,16.567356,20.50,0.09
GaiaX23-15818,46275884618325504,2023-01-13T09:30:10,60.506769,16.608445,18.78,0.02
GaiaX23-15817,46249565058735360,2023-01-13T09:30:09,60.312038,16.463105,18.11,0.02
GaiaX23-15816,46220153122695808,2023-01-13T09:29:56,60.595573,16.360069,20.61,0.10
GaiaX23-15815,46221664951183872,2023-01-13T09:29:56,60.618184,16.384847,19.79,0.02
GaiaX23-15814,46228055862521088,2023-01-13T09:29:55,60.772077,16.450436,17.50,0.00
GaiaX23-15813,46189950912671616,2023-01-13T09:29:48,60.462037,16.108276,19.34,0.02
GaiaX23-15812,46166998607443968,2023-01-13T09:29:36,60.449279,15.858326,20.46,0.06
GaiaX23-15811,46166036534770048,2023-01-13T09:29:35,60.538489,15.900101,20.11,0.04
GaiaX23-15810,46199365480988032,2023-01-13T09:29:35,60.898152,16.127127,18.28,0.01
GaiaX23-15809,45421289208830976,2023-01-13T09:29:28,60.833439,15.934870,19.80,0.02
GaiaX23-15808,45428539113627648,2023-01-13T09:29:17,61.036721,15.843710,20.16,0.06
GaiaX23-15807,45428126796768384,2023-01-13T09:29:14,61.150483,15.856291,18.73,0.01
GaiaX23-15806,45423522591827840,2023-01-13T09:29:10,61.163282,15.770292,20.40,0.07
GaiaX23-15805,45341334097652864,2023-01-13T09:29:01,60.928946,15.441714,20.43,0.02
GaiaX23-15804,45334874466841728,2023-01-13T09:28:53,61.317542,15.521231,20.31,0.07
GaiaX23-15803,45328277397076352,2023-01-13T09:28:46,61.315193,15.362869,19.57,0.02
GaiaX23-15802,39312849279084928,2023-01-13T09:28:39,61.100638,15.094524,17.10,0.01
GaiaX23-15801,45125898534190336,2023-01-13T09:28:30,61.321809,15.048072,17.81,0.01
GaiaX23-15800,45114972137389824,2023-01-13T09:28:25,61.493297,15.052133,20.07,0.02
GaiaX23-15799,45111330005123712,2023-01-13T09:28:19,61.487238,14.913434,19.05,0.01
GaiaX23-15798,45068071094519552,2023-01-13T09:28:11,61.781396,14.937339,20.28,0.08
GaiaX23-15797,39033195370667008,2023-01-13T09:27:54,61.607497,14.470365,18.58,0.01
GaiaX23-15796,3311645133563688576,2023-01-13T09:27:39,62.143591,14.512958,20.45,0.05
GaiaX23-15795,3311633657411075584,2023-01-13T09:27:28,62.333104,14.390779,18.31,0.00
GaiaX23-15794,3311627025981570944,2023-01-13T09:27:26,62.291449,14.335132,20.32,0.04
GaiaX23-15793,3305568648194818048,2023-01-13T09:27:16,62.130110,14.016747,20.55,0.02
GaiaX23-15792,3311578028994659200,2023-01-13T09:27:16,62.484570,14.245665,20.40,0.01
GaiaX23-15791,3305558099755139584,2023-01-13T09:27:10,62.126119,13.888600,19.60,0.01
GaiaX23-15790,3305348333552038144,2023-01-13T09:26:47,62.340733,13.552166,18.57,0.01
GaiaX23-15789,3305330913164687104,2023-01-13T09:26:35,62.522294,13.415616,19.81,0.02
GaiaX23-15788,3311279958263806464,2023-01-13T09:26:16,63.270290,13.492030,19.87,0.03
GaiaX23-15787,3305263533717751040,2023-01-13T09:26:12,62.962698,13.218895,19.91,0.01
GaiaX23-15786,3305266694813682432,2023-01-13T09:26:04,63.248121,13.238057,19.53,0.02
GaiaX23-15785,3304507172797803392,2023-01-13T09:25:59,63.088332,13.043657,19.39,0.02
GaiaX23-15784,3304474977722953984,2023-01-13T09:25:49,63.018927,12.785779,19.54,0.02
GaiaX23-15783,3304486694393739136,2023-01-13T09:25:44,63.174389,12.776179,20.30,0.03
GaiaX23-15782,3304487793905367296,2023-01-13T09:25:42,63.294267,12.818552,18.56,0.02
GaiaX23-15781,3304413851748406272,2023-01-13T09:25:11,63.772724,12.492118,19.96,0.03
GaiaX23-15780,3304194808413922304,2023-01-13T09:24:58,63.759960,12.215538,20.33,0.08
GaiaX23-15779,3304193846341248256,2023-01-13T09:24:56,63.752957,12.172920,20.53,0.04
GaiaX23-15778,3304179621409564288,2023-01-13T09:24:53,63.698892,12.077893,19.85,0.03
GaiaX23-15777,3304201130605784576,2023-01-13T09:24:48,63.948505,12.113328,19.30,0.01
GaiaX23-15776,3304167217544016384,2023-01-13T09:24:40,63.752848,11.845600,19.96,0.03
GaiaX23-15775,3304110489615973120,2023-01-13T09:24:26,64.204691,11.831703,20.54,0.06
GaiaX23-15774,3301056939667697536,2023-01-13T09:23:50,64.768087,11.449576,20.36,0.05
GaiaX23-15773,3301022305051423488,2023-01-13T09:23:43,64.497461,11.144287,19.15,0.01
GaiaX23-15772,3301014127433693568,2023-01-13T09:23:34,64.885169,11.205321,19.12,0.02
GaiaX23-15771,3300696815250162048,2023-01-13T09:23:03,64.841691,10.530037,20.36,0.03
GaiaX23-15770,3300724612278758272,2023-01-13T09:22:41,65.405967,10.446600,20.36,0.04
GaiaX23-15769,3299976154097046272,2023-01-13T09:22:30,65.754144,10.434135,20.01,0.03
GaiaX23-15768,3299864553668002304,2023-01-13T09:22:21,65.306335,9.975297,18.98,0.02
GaiaX23-15767,3299851634406376576,2023-01-13T09:22:13,65.470526,9.913574,20.46,0.07
GaiaX23-15766,3299897161058540928,2023-01-13T09:22:02,65.959935,10.003410,18.62,0.01
GaiaX23-15765,3299588988566848000,2023-01-13T09:21:32,66.155038,9.514502,19.34,0.02
GaiaX23-15764,3299585071556674560,2023-01-13T09:21:28,66.156317,9.426976,18.69,0.02
GaiaX23-15763,3299669081116392960,2023-01-13T09:21:24,66.459989,9.540445,19.03,0.02
GaiaX23-15762,3299615892241400064,2023-01-13T09:21:11,66.610740,9.376013,19.74,0.03
GaiaX23-15761,3299509823729652736,2023-01-13T09:21:05,66.328764,9.066706,19.58,0.04
GaiaX23-15760,3299465602746376192,2023-01-13T09:20:51,66.273408,8.749401,18.95,0.02
GaiaX23-15759,3287401520647119616,2023-01-13T09:20:07,67.038782,8.341596,20.56,0.03
GaiaX23-15758,3287386917758314368,2023-01-13T09:20:01,67.112024,8.262114,16.86,0.00
GaiaX23-15757,3287092901477500672,2023-01-13T09:19:15,67.491235,7.576596,17.34,0.00
GaiaX23-15756,3286254936179827584,2023-01-13T09:18:32,68.153900,7.127834,19.26,0.02
GaiaX23-15755,3286222397507595904,2023-01-13T09:18:10,68.181383,6.695556,20.29,0.02
GaiaX23-15754,3286230059729252096,2023-01-13T09:18:09,68.385757,6.807738,20.39,0.08
GaiaX23-15753,3286221194916753408,2023-01-13T09:18:07,68.218723,6.646575,18.35,0.01
GaiaX23-15752,3285633643390702208,2023-01-13T09:17:39,68.465256,6.246917,20.49,0.02
GaiaX23-15751,3282541163859116928,2023-01-13T09:16:56,68.977209,5.712522,20.04,0.03
GaiaX23-15750,3282913795219925504,2023-01-13T09:16:48,69.309380,5.753487,18.17,0.01
GaiaX23-15749,3282861912014990208,2023-01-13T09:16:37,69.431143,5.612488,19.74,0.02
GaiaX23-15748,3282485226205057280,2023-01-13T09:16:35,69.396605,5.550684,19.12,0.03
GaiaX23-15747,3282472341303170688,2023-01-13T09:16:30,69.406803,5.450318,18.51,0.01
GaiaX23-15746,3282273638935014912,2023-01-13T09:16:10,69.695314,5.221019,19.95,0.03
GaiaX23-15745,3282204026105085312,2023-01-13T09:15:44,70.038023,4.930848,16.67,0.01
GaiaX23-15744,3281397156368494464,2023-01-13T09:15:22,69.794902,4.323705,19.98,0.01
GaiaX23-15743,3281375612812540800,2023-01-13T09:15:02,70.157546,4.155090,19.92,0.05
GaiaX23-15742,3281400317464428288,2023-01-13T09:15:00,70.315665,4.217051,19.17,0.01
GaiaX23-15741,3281315105313277568,2023-01-13T09:14:44,70.281543,3.885049,18.31,0.02
GaiaX23-15740,3281310638547290624,2023-01-13T09:14:39,70.551762,3.944071,20.14,0.04
GaiaX23-15739,3281330807713713536,2023-01-13T09:14:37,70.700077,3.987565,19.70,0.05
GaiaX23-15738,3281136743912456960,2023-01-13T09:14:23,70.838117,3.794859,19.60,0.03
GaiaX23-15737,3280989890389782656,2023-01-13T09:14:04,70.636182,3.304674,16.34,0.02
GaiaX23-15736,3281044865972064128,2023-01-13T09:14:01,70.985101,3.450257,19.29,0.03
GaiaX23-15735,3281044591094157568,2023-01-13T09:13:59,71.004228,3.429602,20.43,0.05
GaiaX23-15734,3281043525942268544,2023-01-13T09:13:58,71.119253,3.472690,17.67,0.00
GaiaX23-15733,3280937835386155520,2023-01-13T09:13:53,70.740056,3.152811,17.37,0.01
GaiaX23-15732,3232786269836204416,2023-01-13T09:12:49,71.544352,2.377822,16.77,0.01
GaiaX23-15731,3232779329169054336,2023-01-13T09:12:46,71.492131,2.275888,19.68,0.03
GaiaX23-15730,3232497716752170112,2023-01-13T09:11:54,72.162386,1.663592,17.33,0.01
GaiaX23-15729,3231727818097729408,2023-01-13T09:11:36,72.341914,1.411185,20.61,0.05
GaiaX23-15728,3231672636357913856,2023-01-13T09:11:20,72.489731,1.186385,19.77,0.02
GaiaX23-15727,3231621371628272128,2023-01-13T09:11:01,72.457781,0.792014,19.64,0.01
GaiaX23-15726,3228341253563710208,2023-01-13T09:10:02,73.414798,0.218999,20.60,0.11
GaiaX23-15725,3228261985647298816,2023-01-13T09:09:33,73.633111,-0.223173,19.88,0.03
GaiaX23-15724,3228253258273755392,2023-01-13T09:09:22,73.980088,-0.220016,20.04,0.06
GaiaX23-15723,3226476103885899648,2023-01-13T09:08:37,74.234858,-0.947688,17.85,0.02
GaiaX23-15722,3225408031418069248,2023-01-13T09:07:11,75.151155,-2.077346,19.70,0.03
GaiaX23-15721,3211762301842776704,2023-01-13T09:03:31,77.370802,-5.006253,19.49,0.02
GaiaX23-15720,3211755120657457920,2023-01-13T09:03:29,77.229757,-5.127395,20.44,0.09
GaiaX23-15719,3211687294533922944,2023-01-13T09:03:08,77.463701,-5.396391,20.08,0.02
GaiaX23-15718,3208615980600464384,2023-01-13T09:02:24,77.934308,-5.972224,18.82,0.01
GaiaX23-15717,3207139336485981824,2023-01-13T08:59:19,80.265893,-8.114938,19.68,0.04
GaiaX23-15716,3013078970156071296,2023-01-13T08:55:48,82.282251,-10.954130,20.05,0.06
GaiaX23-15715,6086985620802497920,2023-01-13T08:55:32,198.748705,-46.666896,19.09,0.04
GaiaX23-15714,3009596473234278144,2023-01-13T08:53:55,83.248027,-12.543574,19.29,0.03
GaiaX23-15713,3008725110269325952,2023-01-13T08:52:43,84.126125,-13.379424,19.86,0.02
GaiaX23-15712,6111394813299165696,2023-01-13T08:50:46,204.285637,-44.700845,19.82,0.03
GaiaX23-15711,2970950323147209344,2023-01-13T08:48:37,86.654555,-16.551486,19.94,0.03
GaiaX23-15710,6108912665804224256,2023-01-13T08:48:04,207.101524,-43.249803,18.16,0.01
GaiaX23-15709,6116669617251397760,2023-01-13T08:39:34,215.550232,-38.782866,20.12,0.02
GaiaX23-15708,6116708512475233792,2023-01-13T08:38:56,216.034053,-38.313798,19.98,0.04
GaiaX23-15707,2912256433956314368,2023-01-13T08:37:08,94.379045,-24.992952,20.56,0.04
GaiaX23-15706,6203538972943576064,2023-01-13T08:32:24,221.357562,-34.006864,19.92,0.02
GaiaX23-15705,6203415106086598784,2023-01-13T08:31:25,222.614406,-33.866203,20.25,0.05
GaiaX23-15704,6205728375472944000,2023-01-13T08:28:17,224.686860,-31.410873,19.12,0.01
GaiaX23-15703,6205535789138938496,2023-01-13T08:28:10,224.916533,-31.494131,19.85,0.03
GaiaX23-15702,6205827056641762304,2023-01-13T08:27:51,225.010033,-31.126468,19.82,0.08
GaiaX23-15701,6205625227538894976,2023-01-13T08:27:40,225.454224,-31.309230,20.51,0.07
GaiaX23-15700,6211821009918147968,2023-01-13T08:25:56,226.656469,-30.047306,20.26,0.11
GaiaX23-15699,6212245558845424384,2023-01-13T08:25:02,227.206949,-29.325601,19.44,0.03
GaiaX23-15698,6212273974349058432,2023-01-13T08:24:13,227.969807,-28.942107,18.92,0.01
GaiaX23-15697,6212313659848355840,2023-01-13T08:23:57,228.406631,-29.004416,20.30,0.02
GaiaX23-15696,6213867579016221952,2023-01-13T08:22:54,229.062634,-28.170808,19.48,0.02
GaiaX23-15695,6213856721338897920,2023-01-13T08:22:48,229.286066,-28.261949,20.07,0.03
GaiaX23-15694,6214084526402869120,2023-01-13T08:21:49,229.509157,-27.095293,20.11,0.07
GaiaX23-15693,6214578413285139712,2023-01-13T08:19:46,231.355894,-26.080061,18.81,0.02
GaiaX23-15692,6214654039069290624,2023-01-13T08:19:28,231.469108,-25.760233,19.51,0.03
GaiaX23-15691,6238666101709025280,2023-01-13T08:18:38,232.193359,-25.334349,20.54,0.03
GaiaX23-15690,5589305460762218368,2023-01-13T08:18:35,109.255395,-37.126445,18.12,0.03
GaiaX23-15689,6238823194432596608,2023-01-13T08:18:08,232.448608,-24.884575,19.93,0.04
GaiaX23-15688,6238777221102661632,2023-01-13T08:18:02,232.571058,-24.866082,20.52,0.04
GaiaX23-15687,6238880094159338240,2023-01-13T08:17:43,232.464397,-24.329831,19.42,0.04
GaiaX23-15686,6238811580841033344,2023-01-13T08:17:36,232.897042,-24.605783,20.64,0.04
GaiaX23-15685,6238822266719668736,2023-01-13T08:17:17,233.071630,-24.337767,19.30,0.02
GaiaX23-15684,6239268874601189504,2023-01-13T08:17:09,232.822181,-23.898970,19.42,0.03
GaiaX23-15683,6239204312652798208,2023-01-13T08:16:52,233.457987,-24.139280,19.07,0.02
GaiaX23-15682,6239204587530706048,2023-01-13T08:16:48,233.530605,-24.117744,20.14,0.03
GaiaX23-15681,6239298320896975104,2023-01-13T08:16:42,233.279235,-23.735152,20.37,0.05
GaiaX23-15680,6239337594074431232,2023-01-13T08:16:12,233.881568,-23.650789,20.04,0.03
GaiaX23-15679,6239394287642739456,2023-01-13T08:16:00,233.983772,-23.461326,18.28,0.01
GaiaX23-15678,6239632228831821312,2023-01-13T08:15:46,233.779354,-22.937579,18.86,0.03
GaiaX23-15677,6239439711216864512,2023-01-13T08:15:46,233.901063,-23.062994,19.94,0.06
GaiaX23-15676,6239443559507562240,2023-01-13T08:15:43,233.896529,-22.984145,18.77,0.03
GaiaX23-15675,6239424008816431232,2023-01-13T08:15:40,234.168764,-23.181303,20.23,0.01
GaiaX23-15674,6239452596118754944,2023-01-13T08:15:33,233.997201,-22.849252,20.21,0.03
GaiaX23-15673,6239431052562798592,2023-01-13T08:15:29,234.280268,-23.041925,17.39,0.03
GaiaX23-15672,6240952639217229952,2023-01-13T08:15:17,234.249591,-22.745603,18.67,0.02
GaiaX23-15671,6240988442064614016,2023-01-13T08:14:42,234.683907,-22.371507,19.94,0.06
GaiaX23-15670,6240984353255750016,2023-01-13T08:14:24,235.033668,-22.312475,19.50,0.01
GaiaX23-15669,6241097774752946176,2023-01-13T08:14:18,234.871242,-22.009553,19.85,0.02
GaiaX23-15668,6241515864045926016,2023-01-13T08:13:16,235.723014,-21.432533,19.22,0.01
GaiaX23-15667,6241716799800498816,2023-01-13T08:13:06,235.696614,-21.166673,19.79,0.02
GaiaX23-15666,6241724565101370880,2023-01-13T08:12:57,235.686468,-20.956313,18.61,0.01
GaiaX23-15665,6241723671748173440,2023-01-13T08:12:55,235.770711,-20.991774,19.94,0.02
GaiaX23-15664,6241720751170412416,2023-01-13T08:12:54,235.798171,-20.997271,19.02,0.02
GaiaX23-15663,6241536514248686720,2023-01-13T08:12:49,236.160276,-21.251981,20.45,0.02
GaiaX23-15662,6241538575832989312,2023-01-13T08:12:44,236.235088,-21.193821,20.17,0.05
GaiaX23-15661,6241757962767067264,2023-01-13T08:12:34,235.968603,-20.701052,19.50,0.01
GaiaX23-15660,6241659968791003392,2023-01-13T08:12:16,236.418319,-20.748463,20.44,0.05
GaiaX23-15659,6241658182084608384,2023-01-13T08:12:14,236.474446,-20.761187,18.51,0.01
GaiaX23-15658,6241671479303357440,2023-01-13T08:11:59,236.580113,-20.520918,18.87,0.04
GaiaX23-15657,6241679794360043648,2023-01-13T08:11:40,237.011901,-20.505332,18.42,0.02
GaiaX23-15656,6241705083127482752,2023-01-13T08:11:34,236.870802,-20.226384,19.72,0.02
GaiaX23-15655,6241913371862161536,2023-01-13T08:11:30,236.671181,-19.953718,19.97,0.04
GaiaX23-15654,6247908081055998080,2023-01-13T08:11:16,236.901272,-19.860446,20.09,0.07
GaiaX23-15653,6247958040115588480,2023-01-13T08:10:50,237.107745,-19.469323,20.16,0.02
GaiaX23-15652,6247949140943352576,2023-01-13T08:10:36,237.451524,-19.483674,19.60,0.04
GaiaX23-15651,6248063387074677376,2023-01-13T08:10:22,237.456177,-19.175472,19.80,0.01
GaiaX23-15650,6247860630257325056,2023-01-13T08:10:09,237.936562,-19.358417,18.72,0.03
GaiaX23-15649,6248094894954764032,2023-01-13T08:09:56,237.794017,-18.915550,20.61,0.11
GaiaX23-15648,6248084312155347840,2023-01-13T08:09:46,238.006118,-18.898925,20.21,0.06
GaiaX23-15647,6248084346515086464,2023-01-13T08:09:46,238.002543,-18.884167,20.61,0.05
GaiaX23-15646,6248101251506364672,2023-01-13T08:09:44,237.877471,-18.726300,19.97,0.09
GaiaX23-15645,6248108260892992512,2023-01-13T08:09:42,237.853512,-18.662875,20.41,0.06
GaiaX23-15644,6248469690979592064,2023-01-13T08:09:21,238.340969,-18.659689,19.54,0.02
GaiaX23-15643,6248466495523924352,2023-01-13T08:09:18,238.432504,-18.680993,20.54,0.07
GaiaX23-15642,6248472955154738304,2023-01-13T08:09:13,238.499922,-18.625308,20.59,0.06
GaiaX23-15641,6248569883976677504,2023-01-13T08:08:58,238.328482,-18.123811,19.23,0.02
GaiaX23-15640,6248504119437440768,2023-01-13T08:08:57,238.581443,-18.355205,19.33,0.03
GaiaX23-15639,6248515045834245632,2023-01-13T08:08:38,238.808558,-18.130465,19.57,0.03
GaiaX23-15638,6248714916432194560,2023-01-13T08:08:02,238.928588,-17.443903,19.34,0.02
GaiaX23-15637,6248709934270131840,2023-01-13T08:07:58,239.096751,-17.530241,19.99,0.03
GaiaX23-15636,6248649151892960128,2023-01-13T08:07:45,239.535825,-17.664401,19.46,0.04
GaiaX23-15635,6250169879555550592,2023-01-13T08:07:31,239.585042,-17.378275,20.30,0.02
GaiaX23-15634,6250157269531570432,2023-01-13T08:07:26,239.732382,-17.408043,19.72,0.01
GaiaX23-15633,6250170257512673664,2023-01-13T08:07:26,239.648606,-17.339064,20.64,0.05
GaiaX23-15632,6250178228971976448,2023-01-13T08:07:19,239.592898,-17.123377,20.03,0.03
GaiaX23-15631,6250239114428365440,2023-01-13T08:07:11,239.527557,-16.869923,19.22,0.01
GaiaX23-15630,6250169054921833600,2023-01-13T08:07:05,239.957368,-17.166358,20.42,0.05
GaiaX23-15629,6250261894934904576,2023-01-13T08:07:04,239.667177,-16.858212,19.37,0.02
GaiaX23-15628,6250370402987901056,2023-01-13T08:06:24,240.140095,-16.415410,19.94,0.06
GaiaX23-15627,6250398440534412800,2023-01-13T08:06:06,240.451536,-16.304186,19.76,0.02
GaiaX23-15626,6250403800653598592,2023-01-13T08:06:04,240.365061,-16.186591,20.27,0.04
GaiaX23-15625,6250425275490080384,2023-01-13T08:05:46,240.545710,-15.946587,20.04,0.03
GaiaX23-15624,6250786533779338880,2023-01-13T08:05:34,240.799728,-15.930436,19.34,0.02
GaiaX23-15623,6250807905536604288,2023-01-13T08:05:32,240.629097,-15.718991,19.28,0.06
GaiaX23-15622,6250747466756816640,2023-01-13T08:05:17,241.100751,-15.830579,19.56,0.02
GaiaX23-15621,6250801652064224128,2023-01-13T08:05:09,241.041827,-15.603001,18.35,0.01
GaiaX23-15620,6262867520868286720,2023-01-13T08:04:51,240.922226,-15.093880,18.88,0.02
GaiaX23-15619,6250949089698302080,2023-01-13T08:04:40,241.211448,-15.110763,18.59,0.01
GaiaX23-15618,6250930810317490432,2023-01-13T08:04:38,241.421718,-15.268644,20.11,0.01
GaiaX23-15617,6250927889739729408,2023-01-13T08:04:35,241.507505,-15.293201,20.51,0.07
GaiaX23-15616,6250931188274612992,2023-01-13T08:04:35,241.461561,-15.247405,20.52,0.02
GaiaX23-15615,6250936204796415616,2023-01-13T08:04:24,241.627578,-15.160533,20.38,0.07
GaiaX23-15614,6250952491312402304,2023-01-13T08:04:22,241.550494,-15.052622,19.66,0.03
GaiaX23-15613,6262998912510836864,2023-01-13T08:04:12,241.405368,-14.672862,18.23,0.02
GaiaX23-15612,6250966338286966144,2023-01-13T08:04:07,241.800310,-14.948448,18.47,0.01
GaiaX23-15611,4341472909833924352,2023-01-13T08:03:31,242.004760,-14.332623,19.00,0.01
GaiaX23-15610,4329496857381518976,2023-01-13T08:03:04,242.393358,-14.109640,20.12,0.05
GaiaX23-15609,4341518814444388352,2023-01-13T08:02:59,242.291302,-13.885663,20.63,0.05
GaiaX23-15608,4341681473443544448,2023-01-13T08:02:46,242.210430,-13.520441,18.27,0.01
GaiaX23-15607,4341616877135413376,2023-01-13T08:02:40,242.504535,-13.685285,18.97,0.02
GaiaX23-15606,4341662266349805952,2023-01-13T08:01:51,243.124774,-13.171094,19.63,0.03
GaiaX23-15605,4342105300816674560,2023-01-13T08:01:45,242.911010,-12.834353,20.11,0.04
GaiaX23-15604,4330024107566818048,2023-01-13T08:01:41,243.362261,-13.184075,20.64,0.09
GaiaX23-15603,4342036718778892672,2023-01-13T08:01:38,243.322643,-13.079515,19.78,0.02
GaiaX23-15602,4342040326551421696,2023-01-13T08:01:34,243.348497,-13.018554,19.35,0.01
GaiaX23-15601,4342046442584852480,2023-01-13T08:01:30,243.394548,-12.967432,20.53,0.07
GaiaX23-15600,4342196182322474112,2023-01-13T08:00:48,243.728599,-12.349478,20.49,0.02
GaiaX23-15599,4342194052018696064,2023-01-13T08:00:41,243.891826,-12.343133,19.54,0.01
GaiaX23-15598,4342307542234532096,2023-01-13T08:00:03,243.994473,-11.605136,19.47,0.02
GaiaX23-15597,4342238341721459840,2023-01-13T07:59:57,244.441462,-11.887298,19.22,0.02
GaiaX23-15596,4343935712796792832,2023-01-13T07:58:45,245.167118,-10.988504,17.44,0.01
GaiaX23-15595,4343937293344758144,2023-01-13T07:58:44,245.112923,-10.904960,20.14,0.02
GaiaX23-15594,4344182450078436992,2023-01-13T07:58:15,245.190944,-10.332029,19.50,0.06
GaiaX23-15593,4343976841403623168,2023-01-13T07:58:14,245.412478,-10.522314,19.88,0.03
GaiaX23-15592,4344190112300093824,2023-01-13T07:58:09,245.217599,-10.223598,20.16,0.07
GaiaX23-15591,4344385825370751872,2023-01-13T07:57:33,245.836029,-10.003531,19.50,0.03
GaiaX23-15590,4350789140573216640,2023-01-13T07:55:39,246.914657,-8.500728,18.72,0.05
GaiaX23-15589,4350981245871023872,2023-01-13T07:54:47,247.413256,-7.815831,17.61,0.01
GaiaX23-15588,4354639355415614848,2023-01-13T07:49:16,250.802913,-3.638607,19.51,0.02
GaiaX23-15587,6118423441378052096,2023-01-13T06:52:09,215.874117,-37.774791,20.11,0.05
GaiaX23-15586,6205722774835595776,2023-01-13T06:41:43,224.648816,-31.397948,19.29,0.10
GaiaX23-15585,6205742256807251968,2023-01-13T06:41:37,224.665916,-31.254236,20.46,0.04
GaiaX23-15584,6205723496390102912,2023-01-13T06:41:36,224.899545,-31.486085,19.77,0.03
GaiaX23-15583,6205827881275486848,2023-01-13T06:41:17,224.983668,-31.107979,19.84,0.05
GaiaX23-15582,6211821800192137728,2023-01-13T06:39:22,226.632594,-30.035664,20.53,0.11
GaiaX23-15581,6212028577101723904,2023-01-13T06:39:08,226.527210,-29.596876,20.39,0.07
GaiaX23-15580,6212272565599790208,2023-01-13T06:37:39,227.947053,-28.934298,18.98,0.01
GaiaX23-15579,6212586029495579136,2023-01-13T06:37:10,228.070861,-28.358779,20.16,0.05
GaiaX23-15578,6214160598866539008,2023-01-13T06:35:55,228.972859,-27.496144,20.06,0.05
GaiaX23-15577,6214085247957380992,2023-01-13T06:35:15,229.477909,-27.084131,20.16,0.05
GaiaX23-15576,6214528041906561152,2023-01-13T06:34:06,230.409915,-26.401790,19.91,0.03
GaiaX23-15575,6239456581850679168,2023-01-13T06:30:35,232.797231,-23.888900,19.37,0.05
GaiaX23-15574,6239298767573580416,2023-01-13T06:30:08,233.250678,-23.726866,20.45,0.13
GaiaX23-15573,6239609860642146048,2023-01-13T06:29:27,233.531629,-23.040768,20.04,0.05
GaiaX23-15572,6239442700514109184,2023-01-13T06:29:12,233.866043,-23.052631,19.86,0.01
GaiaX23-15571,6240955559794998016,2023-01-13T06:28:43,234.223136,-22.736487,18.74,0.02
GaiaX23-15570,6240953807448341760,2023-01-13T06:28:32,234.423888,-22.687925,18.54,0.03
GaiaX23-15569,6241206076651447424,2023-01-13T06:28:04,234.296714,-21.890584,17.53,0.02
GaiaX23-15568,6241769748157337728,2023-01-13T06:26:00,235.945951,-20.695469,19.52,0.02
GaiaX23-15567,6241829121785238528,2023-01-13T06:25:53,235.769310,-20.370383,20.19,0.08
GaiaX23-15566,6241969275156495232,2023-01-13T06:25:00,236.341035,-19.716602,19.61,0.04
GaiaX23-15565,6247916533551646336,2023-01-13T06:24:22,237.173106,-19.685540,19.91,0.06
GaiaX23-15564,6248063421434424832,2023-01-13T06:23:48,237.427703,-19.169135,19.97,0.03
GaiaX23-15563,6248120630398810752,2023-01-13T06:23:33,237.531896,-18.929528,19.66,0.07
GaiaX23-15562,6248554009777558400,2023-01-13T06:22:45,237.937133,-18.221639,18.99,0.01
GaiaX23-15561,6248709762471447808,2023-01-13T06:21:24,239.073578,-17.523761,19.93,0.05
GaiaX23-15560,6260755736988189696,2023-01-13T06:21:12,238.831415,-16.989766,18.79,0.05
GaiaX23-15559,6250238633392037248,2023-01-13T06:20:30,239.641773,-16.854534,19.55,0.10
GaiaX23-15558,6262456234801100928,2023-01-13T06:19:23,239.959298,-15.646126,17.64,0.02
GaiaX23-15557,6250807493219748608,2023-01-13T06:19:02,240.545603,-15.747890,19.85,0.06
GaiaX23-15556,6262864187973670400,2023-01-13T06:18:16,240.976238,-15.131645,20.42,0.11
GaiaX23-15555,6262976200723781504,2023-01-13T06:17:38,241.386665,-14.672082,18.33,0.01
GaiaX23-15554,4341592790961109632,2023-01-13T06:16:14,242.072930,-13.451053,20.15,0.03
GaiaX23-15553,4341681507803292800,2023-01-13T06:16:12,242.189803,-13.517555,18.31,0.01
GaiaX23-15552,4341616911495161600,2023-01-13T06:16:07,242.480943,-13.685220,19.02,0.03
GaiaX23-15551,4342125882299964928,2023-01-13T06:15:12,242.665954,-12.642141,17.29,0.01
GaiaX23-15550,4342352141176992640,2023-01-13T06:14:40,242.993302,-12.223794,18.79,0.02
GaiaX23-15549,4342307645313753472,2023-01-13T06:13:30,243.970617,-11.604115,19.45,0.05
