#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-250097,2566412885448939008,2023-12-10T11:35:19,21.588955,7.950728,19.81,0.03
GaiaX23-250096,2566416596300682880,2023-12-10T11:35:18,21.434955,7.966215,20.36,0.05
GaiaX23-250095,2566413469564491648,2023-12-10T11:35:17,21.474281,7.947709,18.54,0.01
GaiaX23-250094,2566399485150976384,2023-12-10T11:35:16,21.683999,7.873912,17.78,0.01
GaiaX23-250093,2566411785937312000,2023-12-10T11:35:15,21.458281,7.909890,19.96,0.05
GaiaX23-250092,2566411992095742464,2023-12-10T11:35:14,21.528533,7.888999,20.32,0.07
GaiaX23-250091,2566402921124814208,2023-12-10T11:35:02,21.252816,7.753989,19.42,0.05
GaiaX23-250090,2566430134037601792,2023-12-10T11:35:00,21.050769,7.775239,20.57,0.04
GaiaX23-250089,2566388352595747328,2023-12-10T11:34:56,21.405690,7.618312,20.50,0.05
GaiaX23-250088,2566353511821043584,2023-12-10T11:34:34,21.068398,7.350860,19.12,0.01
GaiaX23-250087,2566146975434284928,2023-12-10T11:34:25,21.571157,7.085993,17.41,0.01
GaiaX23-250086,2566159516738788736,2023-12-10T11:34:25,21.179076,7.177436,18.92,0.02
GaiaX23-250085,2566155427929923584,2023-12-10T11:34:22,21.288684,7.097905,20.65,0.09
GaiaX23-250084,2566139313212629760,2023-12-10T11:34:18,21.535220,6.984324,18.45,0.01
GaiaX23-250083,2566056540603218176,2023-12-10T11:34:08,20.933350,6.959766,19.54,0.03
GaiaX23-250082,2566040322806709376,2023-12-10T11:34:00,21.259880,6.752581,20.10,0.04
GaiaX23-250081,2566033279060344576,2023-12-10T11:33:54,21.124002,6.698403,19.59,0.01
GaiaX23-250080,2566032866743484800,2023-12-10T11:33:50,21.035898,6.648756,20.39,0.05
GaiaX23-250079,2566013350412091520,2023-12-10T11:33:50,20.934592,6.669225,18.54,0.02
GaiaX23-250078,2565961054890296448,2023-12-10T11:33:46,21.098752,6.570350,20.63,0.13
GaiaX23-250077,2566012079101772544,2023-12-10T11:33:46,20.919043,6.620063,20.09,0.05
GaiaX23-250076,2566007749774738688,2023-12-10T11:33:44,20.995044,6.556414,19.25,0.04
GaiaX23-250075,2565955007576345344,2023-12-10T11:33:38,21.176719,6.414968,19.30,0.04
GaiaX23-250074,2565999228559625088,2023-12-10T11:33:34,20.879294,6.433126,19.56,0.02
GaiaX23-250073,2565185177637799936,2023-12-10T11:33:25,21.411557,6.163145,20.09,0.04
GaiaX23-250072,2565932811185362432,2023-12-10T11:33:20,21.079455,6.160961,19.54,0.02
GaiaX23-250071,2565929203412834176,2023-12-10T11:33:17,21.134241,6.096723,19.74,0.01
GaiaX23-250070,2565176381544778368,2023-12-10T11:33:14,21.237753,6.015476,20.55,0.06
GaiaX23-250069,2564430122387062528,2023-12-10T11:33:13,20.919714,6.088500,20.46,0.05
GaiaX23-250068,2564427201809301504,2023-12-10T11:33:07,20.869493,5.999585,18.23,0.01
GaiaX23-250067,2565170918346378496,2023-12-10T11:33:06,21.203305,5.907638,19.69,0.02
GaiaX23-250066,2563655860043050624,2023-12-10T11:32:59,21.231679,5.776996,19.01,0.03
GaiaX23-250065,2563669775737090304,2023-12-10T11:32:55,20.989111,5.770437,19.94,0.02
GaiaX23-250064,2563601399857739136,2023-12-10T11:32:48,21.357029,5.582380,19.91,0.01
GaiaX23-250063,2563614216040154880,2023-12-10T11:32:26,20.935735,5.320298,18.52,0.01
GaiaX23-250062,2563551337718945664,2023-12-10T11:32:03,20.894419,4.972296,20.34,0.07
GaiaX23-250061,2563444100975342848,2023-12-10T11:31:57,20.924598,4.859665,20.53,0.04
GaiaX23-250060,2563440287044384512,2023-12-10T11:31:53,20.931891,4.790587,19.98,0.01
GaiaX23-250059,2563250380769850112,2023-12-10T11:31:50,21.157815,4.696496,19.62,0.02
GaiaX23-250058,2563222927338895872,2023-12-10T11:31:28,21.039461,4.371740,18.99,0.01
GaiaX23-250057,2563234369131772544,2023-12-10T11:31:25,20.908102,4.350966,18.31,0.01
GaiaX23-250056,2563211554265496576,2023-12-10T11:31:21,20.749738,4.333712,19.80,0.02
GaiaX23-250055,2563208221370876032,2023-12-10T11:31:14,20.734511,4.220062,20.59,0.05
GaiaX23-250054,2563209011644858368,2023-12-10T11:31:14,20.699871,4.233190,18.16,0.01
GaiaX23-250053,2563203239208812928,2023-12-10T11:31:12,20.636513,4.205167,20.65,0.06
GaiaX23-250052,2563191694336721792,2023-12-10T11:31:08,20.856641,4.099927,18.86,0.00
GaiaX23-250051,2562811847429064576,2023-12-10T11:30:57,20.554550,3.988509,18.29,0.01
GaiaX23-250050,2562750412216864000,2023-12-10T11:30:40,20.577064,3.707459,20.21,0.03
GaiaX23-250049,5774423911315795840,2023-12-10T11:30:30,262.814842,-80.874786,19.09,0.03
GaiaX23-250048,2562744193104220544,2023-12-10T11:30:29,20.625355,3.534024,20.30,0.03
GaiaX23-250047,2562725913723409664,2023-12-10T11:30:23,20.763645,3.392866,20.36,0.06
GaiaX23-250046,2562702068064982400,2023-12-10T11:30:18,20.651660,3.342498,20.16,0.02
GaiaX23-250045,2559698133578993280,2023-12-10T11:30:14,20.748631,3.254182,20.18,0.02
GaiaX23-250044,2562697360780826368,2023-12-10T11:30:08,20.413944,3.247742,19.46,0.02
GaiaX23-250043,2559680232155304832,2023-12-10T11:30:06,20.919181,3.081369,19.63,0.01
GaiaX23-250042,2559667175454726400,2023-12-10T11:29:52,20.851433,2.886404,20.54,0.05
GaiaX23-250041,2559616838438018304,2023-12-10T11:29:43,20.818788,2.736930,20.16,0.06
GaiaX23-250040,2559664529754873216,2023-12-10T11:29:41,20.660478,2.758220,18.64,0.02
GaiaX23-250039,2559570830747684480,2023-12-10T11:29:31,20.476726,2.633972,20.00,0.04
GaiaX23-250038,2559560454106697728,2023-12-10T11:29:26,20.555208,2.541835,18.36,0.01
GaiaX23-250037,2559514446417023232,2023-12-10T11:29:24,20.750007,2.459577,19.31,0.02
GaiaX23-250036,2559562206453355520,2023-12-10T11:29:19,20.288465,2.489297,17.72,0.01
GaiaX23-250035,2559510357608158720,2023-12-10T11:29:15,20.434411,2.382330,20.10,0.03
GaiaX23-250034,2559483694451186816,2023-12-10T11:29:04,20.328737,2.242954,18.97,0.02
GaiaX23-250033,2559269564562255488,2023-12-10T11:28:50,20.822340,1.895127,20.41,0.07
GaiaX23-250032,2535433836099480832,2023-12-10T11:28:38,20.332829,1.821147,19.60,0.03
GaiaX23-250031,2559259256640746240,2023-12-10T11:28:37,20.630711,1.729400,19.93,0.03
GaiaX23-250030,2559248948719235968,2023-12-10T11:28:37,20.674373,1.723217,19.30,0.02
GaiaX23-250029,2535243448788157824,2023-12-10T11:28:32,20.396826,1.705281,20.34,0.01
GaiaX23-250028,2535205515637002112,2023-12-10T11:28:09,20.131988,1.408583,20.38,0.04
GaiaX23-250027,2535131607839776384,2023-12-10T11:27:45,20.403203,0.960580,20.03,0.03
GaiaX23-250026,5775836302724259456,2023-12-10T11:27:05,248.479726,-78.870849,19.36,0.10
GaiaX23-250025,2534235849461140096,2023-12-10T11:27:03,20.642033,0.239041,18.41,0.01
GaiaX23-250024,2534218978829602560,2023-12-10T11:26:51,20.184030,0.157524,19.79,0.06
GaiaX23-250023,2534148472646473728,2023-12-10T11:26:37,20.524406,-0.154141,19.17,0.02
GaiaX23-250022,2534126070097059584,2023-12-10T11:26:20,20.414520,-0.397568,18.75,0.02
GaiaX23-250021,2533746188830450816,2023-12-10T11:26:05,20.185362,-0.587003,19.45,0.02
GaiaX23-250020,2533552193746728448,2023-12-10T11:25:54,20.286951,-0.785864,19.56,0.04
GaiaX23-250019,2533710145464904832,2023-12-10T11:25:45,19.946309,-0.838552,19.80,0.03
GaiaX23-250018,2533706297174207872,2023-12-10T11:25:35,19.855769,-0.983106,19.15,0.01
GaiaX23-250017,2533513642120281088,2023-12-10T11:25:29,20.017832,-1.115543,19.44,0.01
GaiaX23-250016,2533394104589680000,2023-12-10T11:25:00,19.822354,-1.523797,20.56,0.04
GaiaX23-250015,2533383899747385984,2023-12-10T11:24:52,19.758516,-1.631849,18.78,0.01
GaiaX23-250014,2533335555595502976,2023-12-10T11:24:47,19.796396,-1.729669,19.91,0.02
GaiaX23-250013,2533324354320795520,2023-12-10T11:24:46,20.072032,-1.807716,20.20,0.05
GaiaX23-250012,2533288929430539648,2023-12-10T11:24:25,19.788131,-2.080164,18.74,0.02
GaiaX23-250011,2485243741631053184,2023-12-10T11:24:13,19.950710,-2.306303,20.12,0.02
GaiaX23-250010,2485226939718992128,2023-12-10T11:24:12,20.189196,-2.379352,19.12,0.02
GaiaX23-250009,2533277350198710272,2023-12-10T11:24:12,19.746684,-2.271369,19.95,0.02
GaiaX23-250008,2485223778623062528,2023-12-10T11:24:09,20.183898,-2.415482,18.28,0.01
GaiaX23-250007,2485215154328734464,2023-12-10T11:23:56,20.128702,-2.609407,19.48,0.02
GaiaX23-250006,2483664671134187520,2023-12-10T11:23:48,20.010188,-2.711451,20.63,0.12
GaiaX23-250005,2483662369031718016,2023-12-10T11:23:41,19.931337,-2.814203,17.73,0.01
GaiaX23-250004,2483594749066615680,2023-12-10T11:22:50,19.670208,-3.558902,19.98,0.03
GaiaX23-250003,2483312552535566976,2023-12-10T11:22:45,19.683541,-3.635297,20.17,0.02
GaiaX23-250002,2483491498053264512,2023-12-10T11:22:33,19.396208,-3.763197,19.70,0.02
GaiaX23-250001,2483252045036306432,2023-12-10T11:22:03,19.544143,-4.273481,19.60,0.02
GaiaX23-250000,2482800077039338880,2023-12-10T11:21:29,19.422712,-4.775563,19.44,0.05
GaiaX23-249999,2482792930213759232,2023-12-10T11:21:20,19.283746,-4.883445,20.21,0.05
GaiaX23-249998,2481933249558632192,2023-12-10T11:20:40,19.667959,-5.608910,19.56,0.01
GaiaX23-249997,2481909403900207232,2023-12-10T11:20:28,19.717697,-5.813654,20.57,0.05
GaiaX23-249996,2481815017698542976,2023-12-10T11:20:15,19.427359,-5.945137,19.75,0.08
GaiaX23-249995,2481615112740881920,2023-12-10T11:20:03,19.505090,-6.163788,19.99,0.07
GaiaX23-249994,2475461764635430656,2023-12-10T11:18:42,19.002117,-7.323160,19.92,0.04
GaiaX23-249993,2475467571431215104,2023-12-10T11:18:42,19.398881,-7.409498,17.38,0.01
GaiaX23-249992,2475461798995168896,2023-12-10T11:18:42,19.021525,-7.321617,18.17,0.01
GaiaX23-249991,2472439413330291584,2023-12-10T11:18:32,19.394498,-7.577859,20.21,0.05
GaiaX23-249990,2472313072571586688,2023-12-10T11:18:00,19.271216,-8.051162,16.35,0.01
GaiaX23-249989,2472354613496002560,2023-12-10T11:17:57,19.473472,-8.144754,19.25,0.10
GaiaX23-249988,2472244971570144128,2023-12-10T11:17:43,19.440121,-8.349014,19.77,0.06
GaiaX23-249987,2472235660081049216,2023-12-10T11:17:29,19.220589,-8.522709,18.68,0.02
GaiaX23-249986,2472009710441840384,2023-12-10T11:17:06,19.187134,-8.870636,18.83,0.03
GaiaX23-249985,2471624984452429952,2023-12-10T11:16:44,18.952815,-9.176361,18.58,0.02
GaiaX23-249984,2471544788823083264,2023-12-10T11:16:17,19.203355,-9.653932,19.94,0.04
GaiaX23-249983,2471581897340521216,2023-12-10T11:16:11,18.603304,-9.605472,18.61,0.03
GaiaX23-249982,2471504656648672896,2023-12-10T11:15:58,19.067587,-9.926707,16.88,0.01
GaiaX23-249981,2471418722944294016,2023-12-10T11:15:47,18.647189,-10.002233,19.84,0.03
GaiaX23-249980,2470631884934371200,2023-12-10T11:15:18,18.938921,-10.520692,18.82,0.01
GaiaX23-249979,2470617178966350976,2023-12-10T11:15:09,18.866311,-10.646332,20.05,0.02
GaiaX23-249978,2470582235112433920,2023-12-10T11:14:45,18.494668,-10.940464,19.30,0.01
GaiaX23-249977,2470512313044856448,2023-12-10T11:14:33,18.882669,-11.213830,19.73,0.02
GaiaX23-249976,2468787866496888448,2023-12-10T11:13:53,18.846081,-11.844536,20.02,0.05
GaiaX23-249975,2468540270221737600,2023-12-10T11:12:20,18.175989,-13.135265,19.59,0.01
GaiaX23-249974,2455821016631900800,2023-12-10T11:10:56,18.383295,-14.514365,19.82,0.02
GaiaX23-249973,2359529980159175936,2023-12-10T11:09:37,17.843805,-15.630834,19.79,0.03
GaiaX23-249972,2352790351837088896,2023-12-10T11:04:03,17.472162,-20.775626,20.07,0.04
GaiaX23-249971,5003200926304354944,2023-12-10T10:49:18,14.652624,-33.954053,18.53,0.07
GaiaX23-249970,4921855998067534592,2023-12-10T10:27:53,10.187831,-53.206388,20.39,0.07
GaiaX23-249969,3603725896358425088,2023-12-10T10:21:30,203.204567,-17.472347,18.77,0.01
GaiaX23-249968,3603802174977603072,2023-12-10T10:21:02,202.903740,-17.004956,20.03,0.04
GaiaX23-249967,3604621792175847168,2023-12-10T10:20:29,202.685987,-16.439624,19.71,0.04
GaiaX23-249966,3604691301926567296,2023-12-10T10:19:59,202.697817,-15.925848,19.98,0.05
GaiaX23-249965,3604702537561014016,2023-12-10T10:19:57,202.469310,-15.896043,20.25,0.01
GaiaX23-249964,3604706798168572160,2023-12-10T10:19:53,202.429554,-15.816256,19.79,0.04
GaiaX23-249963,3604707863320461696,2023-12-10T10:19:51,202.556770,-15.791893,19.95,0.07
GaiaX23-249962,3605075890476683904,2023-12-10T10:19:10,202.204524,-15.083951,19.41,0.05
GaiaX23-249961,3605104580858221952,2023-12-10T10:18:58,202.495187,-14.858355,19.08,0.01
GaiaX23-249960,3605110044056622848,2023-12-10T10:18:54,202.591640,-14.796769,20.26,0.05
GaiaX23-249959,3608122671556616320,2023-12-10T10:18:50,202.145037,-14.726093,19.42,0.03
GaiaX23-249958,3609723285608930176,2023-12-10T10:18:07,201.985654,-13.983975,19.62,0.02
GaiaX23-249957,3610168965775500288,2023-12-10T10:16:41,202.422233,-12.469504,19.16,0.02
GaiaX23-249956,3611042459044056448,2023-12-10T10:15:40,201.796514,-11.429112,20.01,0.03
GaiaX23-249955,3611612040428037760,2023-12-10T10:15:30,201.805451,-11.253426,19.51,0.09
GaiaX23-249954,3611641967760156800,2023-12-10T10:15:18,202.125365,-11.030266,20.45,0.07
GaiaX23-249953,3611646400166406656,2023-12-10T10:15:15,201.987816,-10.971865,19.63,0.03
GaiaX23-249952,3611660796896783744,2023-12-10T10:15:07,202.041391,-10.839453,19.26,0.03
GaiaX23-249951,3611837852627878656,2023-12-10T10:14:30,202.023036,-10.190663,19.87,0.05
GaiaX23-249950,3623860359442333184,2023-12-10T10:14:15,201.956331,-9.936289,20.26,0.06
GaiaX23-249949,3623870804802797568,2023-12-10T10:14:12,201.656293,-9.892477,18.31,0.03
GaiaX23-249948,3623921073100030336,2023-12-10T10:14:10,201.395464,-9.851893,20.42,0.12
GaiaX23-249947,3623890527292621440,2023-12-10T10:14:04,202.046926,-9.734626,20.23,0.05
GaiaX23-249946,3624143792924551296,2023-12-10T10:13:37,201.343352,-9.276167,20.02,0.04
GaiaX23-249945,3624193580185447680,2023-12-10T10:13:16,201.468724,-8.907560,19.49,0.03
GaiaX23-249944,3630197222910099712,2023-12-10T10:13:04,201.863533,-8.688737,19.97,0.03
GaiaX23-249943,3630255325227681152,2023-12-10T10:12:56,201.451026,-8.549833,20.31,0.09
GaiaX23-249942,3630256252940616960,2023-12-10T10:12:55,201.552133,-8.536190,19.43,0.02
GaiaX23-249941,3630273742047447552,2023-12-10T10:12:46,201.419194,-8.381092,20.05,0.08
GaiaX23-249940,3631069925908342528,2023-12-10T10:12:16,201.469588,-7.843468,20.21,0.03
GaiaX23-249939,3630323048272006656,2023-12-10T10:12:16,201.789482,-7.835492,19.43,0.03
GaiaX23-249938,3631135930965749504,2023-12-10T10:12:03,201.228568,-7.620511,20.24,0.04
GaiaX23-249937,3631241106132663168,2023-12-10T10:11:47,201.585398,-7.343918,20.59,0.04
GaiaX23-249936,3631475954933816704,2023-12-10T10:11:19,201.120962,-6.849373,20.35,0.06
GaiaX23-249935,3631297112506204416,2023-12-10T10:11:19,201.493846,-6.848353,19.58,0.02
GaiaX23-249934,3631484991545007232,2023-12-10T10:11:18,201.424761,-6.829904,19.58,0.04
GaiaX23-249933,3631498872879309952,2023-12-10T10:11:03,201.580898,-6.556137,19.88,0.06
GaiaX23-249932,3631557250074797952,2023-12-10T10:10:58,201.172267,-6.490176,19.75,0.03
GaiaX23-249931,3631516361986140416,2023-12-10T10:10:55,201.396606,-6.420360,20.01,0.08
GaiaX23-249930,3634594204269975552,2023-12-10T10:10:31,200.869043,-6.015157,19.76,0.02
GaiaX23-249929,3634993911106815360,2023-12-10T10:10:05,200.923947,-5.562231,20.31,0.05
GaiaX23-249928,3635000405097367040,2023-12-10T10:10:02,201.005337,-5.501722,19.92,0.05
GaiaX23-249927,3635180450125950720,2023-12-10T10:09:35,201.378931,-5.002945,19.76,0.02
GaiaX23-249926,3635404853578204672,2023-12-10T10:09:04,201.120720,-4.461000,20.24,0.11
GaiaX23-249925,3635412859397244544,2023-12-10T10:09:03,200.893950,-4.466698,19.39,0.03
GaiaX23-249924,3635422067807127808,2023-12-10T10:08:57,200.955141,-4.343358,19.42,0.02
GaiaX23-249923,3635471855068023936,2023-12-10T10:08:49,201.010959,-4.208004,19.89,0.02
GaiaX23-249922,3635448146848550272,2023-12-10T10:08:48,201.187768,-4.177458,18.85,0.03
GaiaX23-249921,3635449864835469056,2023-12-10T10:08:45,201.274195,-4.134675,20.04,0.09
GaiaX23-249920,3635492642709737984,2023-12-10T10:08:39,200.598766,-4.034891,19.05,0.03
GaiaX23-249919,3636246632807506816,2023-12-10T10:08:31,200.619629,-3.900505,18.58,0.02
GaiaX23-249918,3635526830649414912,2023-12-10T10:08:24,201.004368,-3.766956,19.58,0.05
GaiaX23-249917,3635527998880519552,2023-12-10T10:08:21,200.956724,-3.716604,18.89,0.02
GaiaX23-249916,3637783200306573568,2023-12-10T10:08:11,201.146736,-3.531205,20.12,0.04
GaiaX23-249915,3637811272212820736,2023-12-10T10:07:52,201.174550,-3.194702,18.19,0.03
GaiaX23-249914,3637914763744786944,2023-12-10T10:07:22,201.099600,-2.654101,19.26,0.04
GaiaX23-249913,3638116661567548800,2023-12-10T10:07:00,200.884262,-2.283984,19.75,0.03
GaiaX23-249912,3638132054730338176,2023-12-10T10:06:55,200.631379,-2.201464,18.62,0.01
GaiaX23-249911,3638294885530741632,2023-12-10T10:06:33,200.580476,-1.805488,19.79,0.02
GaiaX23-249910,3686397900770109696,2023-12-10T10:05:54,200.507284,-1.107343,20.43,0.08
GaiaX23-249909,3686406662503394176,2023-12-10T10:05:46,200.670022,-0.967586,20.38,0.02
GaiaX23-249908,3686456243605859456,2023-12-10T10:05:42,200.494328,-0.909263,20.35,0.04
GaiaX23-249907,3686463802748303104,2023-12-10T10:05:41,200.243777,-0.896934,19.34,0.04
GaiaX23-249906,3686670751453411072,2023-12-10T10:05:20,200.217026,-0.517496,19.59,0.05
GaiaX23-249905,3687169311256835712,2023-12-10T10:04:33,200.151008,0.316445,20.10,0.04
GaiaX23-249904,3688053456044670848,2023-12-10T10:03:58,200.341039,0.948296,19.55,0.02
GaiaX23-249903,3688161723580270848,2023-12-10T10:03:18,200.489728,1.665023,19.78,0.04
GaiaX23-249902,3712473128262105856,2023-12-10T10:02:29,200.195651,2.531980,20.11,0.03
GaiaX23-249901,3712473059542628992,2023-12-10T10:02:29,200.160435,2.523198,18.79,0.01
GaiaX23-249900,3715582375346365312,2023-12-10T10:01:51,199.679402,3.201823,18.29,0.01
GaiaX23-249899,3716006374517935744,2023-12-10T10:00:47,199.869980,4.357490,18.75,0.02
GaiaX23-249898,3717256244361393152,2023-12-10T09:59:44,199.365637,5.464951,19.86,0.08
GaiaX23-249897,3717475974887012480,2023-12-10T09:59:28,199.397316,5.756286,19.87,0.05
GaiaX23-249896,3717297750925343488,2023-12-10T09:59:21,199.731585,5.892291,19.66,0.01
GaiaX23-249895,3717707628243415808,2023-12-10T09:58:25,199.549490,6.892798,20.37,0.05
GaiaX23-249894,3729729482222597888,2023-12-10T09:58:13,199.475140,7.099710,19.42,0.02
GaiaX23-249893,6352296161669085568,2023-12-10T09:57:33,338.947360,-78.786541,19.67,0.04
GaiaX23-249892,3736334523453764864,2023-12-10T09:54:26,198.621725,11.166281,20.66,0.13
GaiaX23-249891,3743650227145066624,2023-12-10T09:52:04,198.298928,13.726594,19.66,0.02
GaiaX23-249890,6360290126600146688,2023-12-10T09:46:01,273.523224,-81.995030,20.62,0.05
GaiaX23-249889,5792404431142021632,2023-12-10T09:35:20,230.674395,-75.626648,20.17,0.10
GaiaX23-249888,6176541255191162240,2023-12-10T08:45:16,204.707217,-28.096113,19.54,0.02
GaiaX23-249887,6196645997105570432,2023-12-10T08:37:50,203.431837,-20.501190,20.05,0.04
GaiaX23-249886,6293008261316162432,2023-12-10T08:37:01,202.892756,-19.668602,20.31,0.06
GaiaX23-249885,3603311758431382784,2023-12-10T08:35:21,202.712354,-17.949863,19.92,0.03
GaiaX23-249884,3603802965251587712,2023-12-10T08:34:27,202.867970,-16.996364,19.96,0.02
GaiaX23-249883,3604668109103171712,2023-12-10T08:33:40,202.288538,-16.200697,20.11,0.05
GaiaX23-249882,3604691267566832768,2023-12-10T08:33:24,202.674303,-15.912740,19.96,0.02
GaiaX23-249881,3604708035119156736,2023-12-10T08:33:16,202.531882,-15.781637,19.76,0.02
GaiaX23-249880,3605000436491229952,2023-12-10T08:32:59,202.701593,-15.483791,19.94,0.05
GaiaX23-249879,3605075924836427008,2023-12-10T08:32:35,202.172399,-15.074159,19.46,0.02
GaiaX23-249878,3605104271620580992,2023-12-10T08:32:23,202.474454,-14.850619,19.12,0.02
GaiaX23-249877,3605110834330609408,2023-12-10T08:32:19,202.565101,-14.785567,20.37,0.05
GaiaX23-249876,3608123427470861824,2023-12-10T08:32:14,202.119897,-14.716270,19.60,0.04
GaiaX23-249875,3609723388688148864,2023-12-10T08:31:32,201.957471,-13.975544,19.84,0.04
GaiaX23-249874,3609958718537079552,2023-12-10T08:30:57,202.116641,-13.364956,20.64,0.13
GaiaX23-249873,3609965487405538304,2023-12-10T08:30:51,202.243976,-13.257429,20.24,0.05
GaiaX23-249872,3611349669464851328,2023-12-10T08:29:18,202.275780,-11.635890,20.31,0.05
GaiaX23-249871,3611038748192314496,2023-12-10T08:29:14,201.758096,-11.578106,19.75,0.03
GaiaX23-249870,3611037545601471488,2023-12-10T08:29:13,201.884919,-11.563265,19.67,0.03
GaiaX23-249869,3611405126082577536,2023-12-10T08:29:08,202.292884,-11.454880,20.17,0.04
GaiaX23-249868,3611230097579717888,2023-12-10T08:29:05,201.774120,-11.421909,20.01,0.02
GaiaX23-249867,3611634752215104384,2023-12-10T08:28:39,201.959020,-10.961111,20.14,0.04
GaiaX23-249866,3611661587170770432,2023-12-10T08:28:32,202.007530,-10.828032,19.80,0.02
GaiaX23-249865,3623921760294801408,2023-12-10T08:27:32,201.462572,-9.797988,20.39,0.04
GaiaX23-249864,3623990136174155264,2023-12-10T08:26:49,201.768227,-9.030155,19.89,0.05
GaiaX23-249863,3624194370459431680,2023-12-10T08:26:41,201.442593,-8.896140,19.35,0.01
GaiaX23-249862,3624199077743588608,2023-12-10T08:26:35,201.333765,-8.795736,19.30,0.04
GaiaX23-249861,3630258245805445504,2023-12-10T08:26:20,201.426376,-8.539236,20.35,0.03
GaiaX23-249860,3630283878170269184,2023-12-10T08:26:00,201.523984,-8.170561,19.93,0.03
GaiaX23-249859,3630323323149915776,2023-12-10T08:25:40,201.762627,-7.825775,19.44,0.03
GaiaX23-249858,3631079374836397568,2023-12-10T08:25:33,201.565101,-7.696589,20.09,0.04
GaiaX23-249857,3631190322439356928,2023-12-10T08:25:22,201.516232,-7.509568,20.26,0.06
GaiaX23-249856,3631259351153738752,2023-12-10T08:25:03,201.331289,-7.186073,20.52,0.02
GaiaX23-249855,3631252582285280128,2023-12-10T08:25:02,201.572528,-7.156752,20.19,0.02
GaiaX23-249854,3631295291440072448,2023-12-10T08:24:44,201.674786,-6.837287,20.10,0.04
GaiaX23-249853,3631484854106059392,2023-12-10T08:24:44,201.466085,-6.839791,19.54,0.05
GaiaX23-249852,3631485816178733952,2023-12-10T08:24:43,201.400309,-6.819439,19.59,0.02
GaiaX23-249851,3631489183433094144,2023-12-10T08:24:39,201.393167,-6.763191,19.65,0.04
GaiaX23-249850,3631492688126408064,2023-12-10T08:24:33,201.376752,-6.646999,20.38,0.03
GaiaX23-249849,3631503820681639680,2023-12-10T08:24:32,201.228326,-6.627160,20.05,0.01
GaiaX23-249848,3631499594433820672,2023-12-10T08:24:28,201.565539,-6.551843,19.90,0.02
GaiaX23-249847,3631501518579169536,2023-12-10T08:24:25,201.578188,-6.499074,19.26,0.02
GaiaX23-249846,3631555978764483200,2023-12-10T08:24:23,201.146724,-6.482614,20.19,0.03
GaiaX23-249845,3631517083540650752,2023-12-10T08:24:19,201.368717,-6.409690,20.10,0.04
GaiaX23-249844,3631559277299366784,2023-12-10T08:24:17,201.185146,-6.374246,19.82,0.03
GaiaX23-249843,3635000576896063232,2023-12-10T08:23:27,200.985190,-5.500741,19.96,0.01
GaiaX23-249842,3635051944704923904,2023-12-10T08:23:21,200.830076,-5.394684,19.36,0.03
GaiaX23-249841,3635422308325300480,2023-12-10T08:22:21,200.932013,-4.336052,19.35,0.03
GaiaX23-249840,3635471923787504256,2023-12-10T08:22:14,200.990455,-4.202838,19.68,0.01
GaiaX23-249839,3635497178195205120,2023-12-10T08:22:08,201.054574,-4.088420,19.89,0.03
GaiaX23-249838,3636278518644715136,2023-12-10T08:21:46,200.931085,-3.709080,19.28,0.03
GaiaX23-249837,3637783234666314496,2023-12-10T08:21:36,201.127376,-3.524235,20.28,0.03
GaiaX23-249836,3636349437144707328,2023-12-10T08:21:27,200.614667,-3.377172,20.55,0.07
GaiaX23-249835,3637853191093632640,2023-12-10T08:21:19,200.751353,-3.242098,19.80,0.02
GaiaX23-249834,3637914901183742848,2023-12-10T08:20:46,201.066063,-2.650720,19.56,0.07
GaiaX23-249833,3638102917672203520,2023-12-10T08:20:40,200.760137,-2.535234,20.16,0.09
GaiaX23-249832,3638235718061272448,2023-12-10T08:20:09,201.004053,-1.988132,20.37,0.02
GaiaX23-249831,3638297909187718912,2023-12-10T08:19:58,200.557391,-1.795192,19.70,0.01
GaiaX23-249830,3686463802748303104,2023-12-10T08:19:07,200.243781,-0.896926,19.42,0.02
GaiaX23-249829,3686833891490890624,2023-12-10T08:18:56,200.832572,-0.696413,19.91,0.01
GaiaX23-249828,3687170032811344640,2023-12-10T08:17:58,200.125180,0.326634,19.88,0.05
GaiaX23-249827,3688047786687843456,2023-12-10T08:17:23,200.313649,0.957257,19.36,0.01
GaiaX23-249826,3688111524002517120,2023-12-10T08:17:07,200.122434,1.237578,20.27,0.06
GaiaX23-249825,3688155538827367040,2023-12-10T08:16:49,200.136338,1.552895,19.42,0.00
GaiaX23-249824,3712473334420538752,2023-12-10T08:15:54,200.137451,2.531353,19.03,0.01
GaiaX23-249823,3712473300060800512,2023-12-10T08:15:54,200.166989,2.540342,20.13,0.04
GaiaX23-249822,3716398247332923904,2023-12-10T08:13:50,200.166744,4.755011,20.16,0.05
GaiaX23-249821,3717297922724039040,2023-12-10T08:12:46,199.705973,5.898019,19.49,0.02
GaiaX23-249820,3729729585301815552,2023-12-10T08:11:38,199.452445,7.104314,19.53,0.02
GaiaX23-249819,3731551235551521536,2023-12-10T08:10:38,199.412061,8.180661,19.16,0.02
GaiaX23-249818,360062484421087872,2023-12-10T08:08:05,30.103515,52.823569,19.95,0.06
GaiaX23-249817,3743650261504806656,2023-12-10T08:05:29,198.271089,13.729344,19.56,0.05
