#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-110218,3579130233560874752,2023-02-16T18:27:18,189.840893,-9.000931,19.00,0.01
GaiaX23-110217,3579160710648809856,2023-02-16T18:26:55,190.298521,-8.799696,19.04,0.01
GaiaX23-110216,3675308776250320384,2023-02-16T18:26:43,189.994471,-8.413807,19.69,0.01
GaiaX23-110215,3675315373320088064,2023-02-16T18:26:35,189.999172,-8.262487,20.06,0.05
GaiaX23-110214,3675320355482151808,2023-02-16T18:26:32,190.109350,-8.270607,19.10,0.02
GaiaX23-110213,3675319324690001792,2023-02-16T18:26:26,190.227918,-8.212952,19.99,0.02
GaiaX23-110212,3675319393409478784,2023-02-16T18:26:25,190.283734,-8.225776,20.29,0.02
GaiaX23-110211,3675328773618053376,2023-02-16T18:26:23,190.469901,-8.287308,20.04,0.04
GaiaX23-110210,3675333034225611648,2023-02-16T18:26:11,190.557390,-8.101756,18.98,0.02
GaiaX23-110209,3675351038728516608,2023-02-16T18:26:09,190.540703,-8.043257,18.92,0.01
GaiaX23-110208,3676223638644723072,2023-02-16T18:25:44,190.382791,-7.499094,19.88,0.02
GaiaX23-110207,3676223913522630272,2023-02-16T18:25:42,190.499069,-7.519599,20.01,0.03
GaiaX23-110206,3676258960455768448,2023-02-16T18:25:18,190.824333,-7.232007,18.43,0.01
GaiaX23-110205,3676247381223938688,2023-02-16T18:25:17,190.896678,-7.248433,20.55,0.03
GaiaX23-110204,3676701651323665024,2023-02-16T18:24:49,190.891614,-6.733992,20.00,0.01
GaiaX23-110203,3676716494730640896,2023-02-16T18:24:44,190.847181,-6.613383,19.67,0.02
GaiaX23-110202,3676710413056950656,2023-02-16T18:24:37,191.059686,-6.588346,20.28,0.04
GaiaX23-110201,3676728898596192896,2023-02-16T18:24:36,190.755846,-6.413386,20.28,0.03
GaiaX23-110200,3676971306551298816,2023-02-16T18:24:01,190.909398,-5.846838,19.71,0.04
GaiaX23-110199,3677049371876856576,2023-02-16T18:23:53,191.307732,-5.887418,20.27,0.05
GaiaX23-110198,3677070743634121728,2023-02-16T18:23:52,190.958198,-5.703292,19.53,0.03
GaiaX23-110197,3677118812908098816,2023-02-16T18:23:52,190.883260,-5.660913,20.03,0.02
GaiaX23-110196,3677067857416099712,2023-02-16T18:23:49,191.102184,-5.707300,20.23,0.04
GaiaX23-110195,3677063047052728704,2023-02-16T18:23:42,191.266577,-5.673612,19.86,0.04
GaiaX23-110194,3677122661198797568,2023-02-16T18:23:41,190.975385,-5.502454,18.03,0.01
GaiaX23-110193,3677078268416827136,2023-02-16T18:23:33,191.304729,-5.523129,20.11,0.04
GaiaX23-110192,3677102354593424000,2023-02-16T18:23:28,191.389845,-5.461996,19.65,0.02
GaiaX23-110191,3677103144867406720,2023-02-16T18:23:25,191.396104,-5.416542,18.81,0.02
GaiaX23-110190,3677104828494587392,2023-02-16T18:23:21,191.455146,-5.367731,19.68,0.02
GaiaX23-110189,3677110119894296448,2023-02-16T18:23:15,191.630464,-5.340810,19.04,0.03
GaiaX23-110188,3677162449775831296,2023-02-16T18:23:15,191.224512,-5.131008,19.56,0.04
GaiaX23-110187,3677179801443708160,2023-02-16T18:23:11,191.084885,-4.993078,19.80,0.02
GaiaX23-110186,3677186261074522624,2023-02-16T18:23:06,191.125573,-4.915720,19.73,0.03
GaiaX23-110185,3677186329793999488,2023-02-16T18:23:05,191.111002,-4.903569,20.30,0.04
GaiaX23-110184,3677170593033827072,2023-02-16T18:23:03,191.412852,-5.007523,20.26,0.01
GaiaX23-110183,3677186948269290496,2023-02-16T18:23:02,191.257885,-4.917297,20.18,0.03
GaiaX23-110182,3678620436554683776,2023-02-16T18:22:58,191.675796,-5.043454,20.17,0.02
GaiaX23-110181,3678689843226188416,2023-02-16T18:22:50,191.394167,-4.756166,19.23,0.02
GaiaX23-110180,3678679535304678912,2023-02-16T18:22:37,191.875207,-4.758191,19.97,0.01
GaiaX23-110179,3681707830846184576,2023-02-16T18:22:35,191.313783,-4.447549,19.30,0.04
GaiaX23-110178,3681710132948656640,2023-02-16T18:22:29,191.402316,-4.364580,19.41,0.02
GaiaX23-110177,3681733119613625344,2023-02-16T18:22:24,191.533263,-4.344676,20.54,0.06
GaiaX23-110176,3678722450617901952,2023-02-16T18:22:22,191.905436,-4.500882,19.32,0.01
GaiaX23-110175,3681750952317839232,2023-02-16T18:22:18,191.388786,-4.153132,19.18,0.04
GaiaX23-110174,3681739957201563264,2023-02-16T18:22:04,191.912331,-4.156945,19.95,0.04
GaiaX23-110173,3681857536227383040,2023-02-16T18:21:51,191.702850,-3.825377,19.82,0.02
GaiaX23-110172,3681840906114012672,2023-02-16T18:21:51,191.986720,-3.960803,20.09,0.03
GaiaX23-110171,3681862827627093504,2023-02-16T18:21:35,192.101459,-3.722135,19.85,0.02
GaiaX23-110170,3681886913803690752,2023-02-16T18:21:30,192.184641,-3.667336,18.87,0.01
GaiaX23-110169,3681952953220837376,2023-02-16T18:21:12,192.095799,-3.287541,18.96,0.01
GaiaX23-110168,3681902856722296704,2023-02-16T18:21:11,192.288322,-3.371584,19.49,0.03
GaiaX23-110167,3681966113000632832,2023-02-16T18:21:09,192.026250,-3.203957,19.12,0.01
GaiaX23-110166,3681971954156156416,2023-02-16T18:21:06,191.874309,-3.069818,20.23,0.04
GaiaX23-110165,3682161929167050752,2023-02-16T18:21:02,191.892005,-2.996716,19.67,0.02
GaiaX23-110164,3682340462354000512,2023-02-16T18:20:48,192.369351,-2.989841,18.79,0.01
GaiaX23-110163,3682541088858759424,2023-02-16T18:20:47,192.038871,-2.806950,20.13,0.03
GaiaX23-110162,3682563560127652736,2023-02-16T18:20:42,191.958258,-2.665936,18.57,0.01
GaiaX23-110161,3682576857346402432,2023-02-16T18:20:30,192.239977,-2.578731,20.10,0.03
GaiaX23-110160,3682573902408902400,2023-02-16T18:20:30,192.252458,-2.596798,19.85,0.03
GaiaX23-110159,3682387329037137280,2023-02-16T18:20:24,192.453401,-2.587625,19.79,0.03
GaiaX23-110158,3682388943944840704,2023-02-16T18:20:20,192.635474,-2.607146,20.21,0.04
GaiaX23-110157,3682580877435792640,2023-02-16T18:20:20,192.299588,-2.428069,18.40,0.01
GaiaX23-110156,3682593178222128896,2023-02-16T18:20:17,192.262926,-2.353959,19.11,0.02
GaiaX23-110155,3682600325047710464,2023-02-16T18:20:13,192.254988,-2.284537,18.92,0.01
GaiaX23-110154,3682599569133466112,2023-02-16T18:20:13,192.336516,-2.317570,19.89,0.05
GaiaX23-110153,3682586546792624256,2023-02-16T18:20:13,192.428492,-2.368774,19.92,0.02
GaiaX23-110152,3682600428126925440,2023-02-16T18:20:13,192.295491,-2.301341,19.02,0.02
GaiaX23-110151,3682601149681431808,2023-02-16T18:20:08,192.409819,-2.266490,19.52,0.03
GaiaX23-110150,3682710585449122048,2023-02-16T18:19:45,192.542411,-1.911065,19.37,0.02
GaiaX23-110149,3682736492691852288,2023-02-16T18:19:36,192.661038,-1.793959,20.31,0.05
GaiaX23-110148,3682720034377174144,2023-02-16T18:19:32,192.984667,-1.890146,18.41,0.00
GaiaX23-110147,3682743021042144768,2023-02-16T18:19:18,193.025194,-1.650330,20.10,0.01
GaiaX23-110146,3688817616627977344,2023-02-16T18:19:06,192.821054,-1.319242,19.92,0.01
GaiaX23-110145,3688862421726812416,2023-02-16T18:18:23,193.371608,-0.814036,19.63,0.04
GaiaX23-110144,3688964435788896128,2023-02-16T18:18:08,193.446438,-0.562780,19.10,0.01
GaiaX23-110143,3689737907860567936,2023-02-16T18:18:06,193.036734,-0.322719,19.98,0.03
GaiaX23-110142,3689722720856209408,2023-02-16T18:18:02,193.296433,-0.385767,18.56,0.01
GaiaX23-110141,3689721827503012096,2023-02-16T18:18:01,193.354456,-0.391471,19.47,0.01
GaiaX23-110140,3689735124721761152,2023-02-16T18:17:57,193.326741,-0.310183,19.80,0.02
GaiaX23-110139,3689794292191232000,2023-02-16T18:17:51,193.162039,-0.109827,18.68,0.01
GaiaX23-110138,3689829442203586944,2023-02-16T18:17:25,193.502106,0.193382,18.67,0.01
GaiaX23-110137,3689782850398360576,2023-02-16T18:17:22,193.605762,0.204088,19.20,0.02
GaiaX23-110136,3689836589029169408,2023-02-16T18:17:15,193.547862,0.368646,19.89,0.02
GaiaX23-110135,3690214271271430656,2023-02-16T18:17:04,193.681791,0.488417,19.55,0.02
GaiaX23-110134,2246742008665613056,2023-02-16T18:16:55,309.284313,66.795659,19.69,0.02
GaiaX23-110133,3690219837549047936,2023-02-16T18:16:51,193.932723,0.605822,19.48,0.02
GaiaX23-110132,3690223651480007168,2023-02-16T18:16:48,193.903707,0.678506,19.20,0.01
GaiaX23-110131,3690456541787348352,2023-02-16T18:16:29,193.875009,1.045126,19.38,0.01
GaiaX23-110130,3690478944336764672,2023-02-16T18:16:28,193.499864,1.245853,20.01,0.03
GaiaX23-110129,3690481967993742464,2023-02-16T18:16:20,193.694071,1.305180,20.35,0.05
GaiaX23-110128,3690562369782092672,2023-02-16T18:16:03,194.204469,1.360912,19.23,0.01
GaiaX23-110127,3690592984308981120,2023-02-16T18:15:47,194.086195,1.709719,19.54,0.02
GaiaX23-110126,3690665277198508416,2023-02-16T18:15:39,194.107143,1.842755,18.84,0.01
GaiaX23-110125,3690614562224677376,2023-02-16T18:15:38,194.319511,1.763733,20.22,0.02
GaiaX23-110124,3690686545876561792,2023-02-16T18:15:27,193.951579,2.135053,19.53,0.02
GaiaX23-110123,3690694757854033280,2023-02-16T18:15:19,194.068361,2.235062,19.92,0.02
GaiaX23-110122,3704211947650083072,2023-02-16T18:15:08,194.041772,2.452558,19.48,0.01
GaiaX23-110121,3704251667507638400,2023-02-16T18:14:41,194.255236,2.829803,20.56,0.03
GaiaX23-110120,3704268813017085824,2023-02-16T18:14:35,194.173374,2.992074,19.15,0.01
GaiaX23-110119,3704248712570139776,2023-02-16T18:14:34,194.536406,2.817452,19.79,0.01
GaiaX23-110118,3704381719114203264,2023-02-16T18:13:51,194.856198,3.452613,19.90,0.01
GaiaX23-110117,3704475040163613568,2023-02-16T18:13:39,194.601578,3.794789,19.91,0.04
GaiaX23-110116,3704419549186150016,2023-02-16T18:13:28,195.027321,3.787769,19.49,0.02
GaiaX23-110115,3704878320412534656,2023-02-16T18:12:53,195.089568,4.401901,20.13,0.06
GaiaX23-110114,3705221436760910720,2023-02-16T18:12:08,195.235018,5.147537,19.24,0.02
GaiaX23-110113,3705223841942597888,2023-02-16T18:12:02,195.414558,5.168616,20.21,0.04
GaiaX23-110112,3705326130883724672,2023-02-16T18:11:34,195.290392,5.740593,19.25,0.03
GaiaX23-110111,3705315926041429632,2023-02-16T18:11:31,195.520859,5.672460,19.56,0.05
GaiaX23-110110,3705329154540702592,2023-02-16T18:11:28,195.446092,5.768591,19.00,0.01
GaiaX23-110109,3705334652098842752,2023-02-16T18:11:21,195.497148,5.875168,19.20,0.02
GaiaX23-110108,3729360183755245056,2023-02-16T18:11:04,195.745658,6.047839,18.73,0.01
GaiaX23-110107,3730122729431275904,2023-02-16T18:10:49,195.667252,6.367440,19.51,0.02
GaiaX23-110106,3729388599258876032,2023-02-16T18:10:43,196.072685,6.279534,20.26,0.04
GaiaX23-110105,3730214950969057920,2023-02-16T18:10:30,195.620468,6.737022,20.12,0.11
GaiaX23-110104,3730320126128149120,2023-02-16T18:10:08,195.907192,7.001515,18.95,0.04
GaiaX23-110103,3730566691609627648,2023-02-16T18:09:32,195.972903,7.614788,19.57,0.01
GaiaX23-110102,3731017869335171328,2023-02-16T18:08:26,196.480356,8.572048,20.24,0.01
GaiaX23-110101,3731225436513546368,2023-02-16T18:07:30,196.844124,9.394622,19.59,0.03
GaiaX23-110100,3731227876054971776,2023-02-16T18:07:20,196.959655,9.515252,19.62,0.00
GaiaX23-110099,3735777002337065984,2023-02-16T18:06:46,197.096226,10.064145,19.14,0.02
GaiaX23-110098,3736793157237851392,2023-02-16T18:04:13,197.921455,12.419348,19.56,0.03
GaiaX23-110097,3736749451650648448,2023-02-16T18:04:03,198.256457,12.442916,19.44,0.03
GaiaX23-110096,3736776217886841088,2023-02-16T18:03:46,198.576682,12.595457,18.87,0.01
GaiaX23-110095,3736789240227684736,2023-02-16T18:03:33,198.635319,12.795198,18.77,0.01
GaiaX23-110094,3736842841419540864,2023-02-16T18:03:26,198.477884,13.004263,19.99,0.01
GaiaX23-110093,3742865794317524992,2023-02-16T18:03:15,198.411210,13.234697,18.49,0.01
GaiaX23-110092,3742855314597324160,2023-02-16T18:03:03,198.839728,13.233373,18.75,0.01
GaiaX23-110091,3742872150869124864,2023-02-16T18:02:59,198.718247,13.373840,20.08,0.02
GaiaX23-110090,3743646481933459840,2023-02-16T18:02:48,198.435394,13.704097,19.79,0.03
GaiaX23-110089,3743772582172794624,2023-02-16T18:02:07,198.998095,14.172673,20.04,0.08
GaiaX23-110088,3743836766164066944,2023-02-16T18:02:02,198.641457,14.439425,19.58,0.02
GaiaX23-110087,3744275746181344896,2023-02-16T18:01:05,199.192434,15.187695,20.04,0.07
GaiaX23-110086,3744280797062886144,2023-02-16T18:00:54,199.431672,15.269688,20.24,0.04
GaiaX23-110085,3744497160335119104,2023-02-16T18:00:48,199.308598,15.441600,19.71,0.03
GaiaX23-110084,3744316393751837184,2023-02-16T18:00:25,199.779161,15.617528,20.43,0.07
GaiaX23-110083,3746254454794382208,2023-02-16T17:58:50,200.067495,17.175252,19.41,0.02
GaiaX23-110082,3939391574952383744,2023-02-16T17:56:00,201.069370,19.734660,20.16,0.06
GaiaX23-110081,3939498639897141632,2023-02-16T17:55:22,201.245641,20.335604,20.01,0.03
GaiaX23-110080,2792804116319926400,2023-02-16T17:09:26,7.258455,15.926843,20.33,0.07
GaiaX23-110079,2780045486466759808,2023-02-16T17:07:49,7.888551,14.459377,19.41,0.02
GaiaX23-110078,2751409015358857984,2023-02-16T17:04:21,8.970018,11.246068,20.01,0.04
GaiaX23-110077,2751413172887200768,2023-02-16T17:04:20,9.243030,11.307096,19.41,0.05
GaiaX23-110076,2751381630647379456,2023-02-16T17:04:11,8.742558,11.010727,20.15,0.03
GaiaX23-110075,2751330812594336512,2023-02-16T17:03:44,9.347374,10.726636,19.94,0.07
GaiaX23-110074,2751305455107421056,2023-02-16T17:03:42,9.159716,10.630774,19.51,0.02
GaiaX23-110073,2751292501486056576,2023-02-16T17:03:36,9.216284,10.553559,20.46,0.03
GaiaX23-110072,2751295181545649536,2023-02-16T17:03:31,8.965761,10.400889,20.63,0.08
GaiaX23-110071,2750412720385724032,2023-02-16T17:03:00,9.211222,9.931876,19.89,0.02
GaiaX23-110070,2750128187392753280,2023-02-16T17:02:07,10.059317,9.264366,19.73,0.05
GaiaX23-110069,2750126469405834752,2023-02-16T17:02:07,9.965920,9.242246,19.72,0.04
GaiaX23-110068,2749636121580212992,2023-02-16T17:01:23,9.706053,8.417910,19.68,0.03
GaiaX23-110067,2557788419322553600,2023-02-16T17:00:56,10.336631,8.132317,19.40,0.06
GaiaX23-110066,2557764985980987136,2023-02-16T17:00:39,10.550781,7.896616,19.33,0.01
GaiaX23-110065,2557390533553400064,2023-02-16T17:00:36,10.259004,7.778565,20.62,0.08
GaiaX23-110064,2557198256455933440,2023-02-16T17:00:25,10.522476,7.662822,20.35,0.07
GaiaX23-110063,2557179255520617344,2023-02-16T17:00:14,10.687176,7.510777,19.73,0.05
GaiaX23-110062,2557141734686321152,2023-02-16T16:59:59,10.480964,7.198489,19.38,0.05
GaiaX23-110061,2556319849744982272,2023-02-16T16:59:31,10.827339,6.816329,19.60,0.01
GaiaX23-110060,2556130699385453952,2023-02-16T16:58:44,10.731380,5.985486,20.40,0.05
GaiaX23-110059,2556118536038072832,2023-02-16T16:58:31,11.050410,5.857315,20.27,0.06
GaiaX23-110058,2556023084684369792,2023-02-16T16:58:30,11.371468,5.929933,19.56,0.07
GaiaX23-110057,2555923269644941312,2023-02-16T16:58:24,11.148683,5.755713,19.74,0.07
GaiaX23-110056,2555925949704534400,2023-02-16T16:58:22,11.201342,5.739947,19.77,0.05
GaiaX23-110055,2555810226105715456,2023-02-16T16:57:47,11.396070,5.200800,20.36,0.06
GaiaX23-110054,2555803560316473856,2023-02-16T16:57:38,11.407491,5.045334,19.30,0.03
GaiaX23-110053,2555793011876795392,2023-02-16T16:57:27,11.261077,4.824867,20.23,0.04
GaiaX23-110052,2551288793773799296,2023-02-16T16:57:22,11.263329,4.734648,20.50,0.06
GaiaX23-110051,2552781002851390080,2023-02-16T16:57:18,11.721337,4.782550,19.90,0.05
GaiaX23-110050,2551254811992554624,2023-02-16T16:56:54,11.316839,4.263795,19.63,0.04
GaiaX23-110049,2551004570017214336,2023-02-16T16:56:31,11.834653,4.021479,20.39,0.07
GaiaX23-110048,2550993265663291904,2023-02-16T16:56:23,11.888632,3.897073,19.59,0.04
GaiaX23-110047,2550977219665474560,2023-02-16T16:56:12,11.838256,3.690684,19.82,0.01
GaiaX23-110046,2550908637627694080,2023-02-16T16:55:54,12.214362,3.478823,19.27,0.05
GaiaX23-110045,2550773775655927936,2023-02-16T16:55:32,11.838130,2.997612,19.64,0.04
GaiaX23-110044,2549996214776390016,2023-02-16T16:55:01,12.139523,2.554173,19.58,0.02
GaiaX23-110043,2549941033036571136,2023-02-16T16:54:56,12.015584,2.440826,20.51,0.06
GaiaX23-110042,2550027825736535936,2023-02-16T16:54:53,12.600535,2.544354,20.24,0.13
GaiaX23-110041,2549702164134251904,2023-02-16T16:54:23,12.260213,1.933514,19.13,0.04
GaiaX23-110040,2549712437696024320,2023-02-16T16:54:22,12.553659,1.994451,20.52,0.05
GaiaX23-110039,2549635368802867456,2023-02-16T16:54:08,12.632845,1.767737,19.93,0.08
GaiaX23-110038,2549620078719295616,2023-02-16T16:53:53,12.467752,1.471168,20.45,0.05
GaiaX23-110037,2549614924758540928,2023-02-16T16:53:50,12.671798,1.482685,19.89,0.05
GaiaX23-110036,2549614340642989184,2023-02-16T16:53:49,12.817791,1.503449,19.94,0.03
GaiaX23-110035,2549611420065228288,2023-02-16T16:53:44,12.905352,1.439294,20.10,0.06
GaiaX23-110034,2537595544680277632,2023-02-16T16:53:35,13.014983,1.310661,19.26,0.03
GaiaX23-110033,2549224357613076736,2023-02-16T16:53:32,12.574534,1.133780,20.27,0.05
GaiaX23-110032,2537196456319732864,2023-02-16T16:53:17,12.896461,0.972843,19.21,0.02
GaiaX23-110031,2537132444127154048,2023-02-16T16:52:56,12.794684,0.571530,20.39,0.02
GaiaX23-110030,2537136326777590016,2023-02-16T16:52:54,13.023941,0.613475,19.33,0.03
GaiaX23-110029,2536916939848158592,2023-02-16T16:52:27,13.221342,0.192654,20.54,0.05
GaiaX23-110028,2536890379770400384,2023-02-16T16:52:22,12.978679,0.046435,19.66,0.04
GaiaX23-110027,2535638104746169216,2023-02-16T16:50:30,13.946397,-1.625476,20.47,0.09
GaiaX23-110026,2535567942160425728,2023-02-16T16:50:08,14.326800,-1.916884,19.64,0.02
GaiaX23-110025,2532503294015773568,2023-02-16T16:49:28,14.462866,-2.573757,20.61,0.08
GaiaX23-110024,2526484773523717376,2023-02-16T16:49:12,14.099538,-2.939213,19.53,0.03
GaiaX23-110023,2526171137830877568,2023-02-16T16:48:21,14.445729,-3.741522,19.51,0.02
GaiaX23-110022,2525219235640560128,2023-02-16T16:47:21,14.767059,-4.702129,20.32,0.02
GaiaX23-110021,2525162473352776960,2023-02-16T16:47:12,15.204885,-4.742469,20.11,0.05
GaiaX23-110020,2524927177863054976,2023-02-16T16:46:46,14.944435,-5.263008,20.19,0.04
GaiaX23-110019,2524901133181375104,2023-02-16T16:46:21,15.127311,-5.638945,19.31,0.02
GaiaX23-110018,2216705790554985728,2023-02-16T16:22:06,325.515067,63.398033,20.32,0.10
GaiaX23-110017,4740794230007174784,2023-02-16T15:55:22,44.745925,-54.234862,19.24,0.03
GaiaX23-110016,5271881367245477120,2023-02-16T15:20:18,127.566228,-67.423851,19.08,0.01
GaiaX23-110015,2751408946639387264,2023-02-16T15:17:47,8.945417,11.236901,19.91,0.03
GaiaX23-110014,2751413275966421760,2023-02-16T15:17:46,9.215386,11.293664,19.17,0.04
GaiaX23-110013,2751305523826903936,2023-02-16T15:17:08,9.132284,10.624203,19.56,0.02
GaiaX23-110012,2750339877740387200,2023-02-16T15:15:58,9.771192,9.609943,19.41,0.02
GaiaX23-110011,2750129286904387328,2023-02-16T15:15:33,9.938019,9.222176,19.67,0.01
GaiaX23-110010,2750126744283748224,2023-02-16T15:15:33,10.024814,9.251723,19.90,0.04
GaiaX23-110009,2750120319012673536,2023-02-16T15:15:31,9.909436,9.185591,19.77,0.10
GaiaX23-110008,2557457809921125632,2023-02-16T15:14:21,10.073432,8.042172,19.50,0.06
GaiaX23-110007,2557764676743347200,2023-02-16T15:14:05,10.515085,7.884824,19.23,0.03
GaiaX23-110006,2557570234984260352,2023-02-16T15:13:49,10.752658,7.681871,19.46,0.02
GaiaX23-110005,2557558346514785280,2023-02-16T15:13:47,10.790791,7.653592,19.08,0.08
GaiaX23-110004,2557179118081671680,2023-02-16T15:13:40,10.657837,7.494749,19.73,0.07
GaiaX23-110003,2557142112643451136,2023-02-16T15:13:25,10.429444,7.183262,19.68,0.08
GaiaX23-110002,2557068960760470912,2023-02-16T15:12:57,10.800443,6.805643,19.60,0.02
GaiaX23-110001,2556240891066220288,2023-02-16T15:12:27,11.079040,6.372431,20.13,0.05
GaiaX23-110000,2556129771672521472,2023-02-16T15:12:07,10.817014,5.967653,19.99,0.04
GaiaX23-109999,2556116199575867264,2023-02-16T15:11:59,10.915141,5.858359,19.33,0.03
GaiaX23-109998,2555923166565734016,2023-02-16T15:11:49,11.111722,5.739610,19.65,0.08
GaiaX23-109997,2555920245987973376,2023-02-16T15:11:48,11.178003,5.730331,19.74,0.02
GaiaX23-109996,2555893514111523712,2023-02-16T15:11:40,10.984501,5.553025,20.15,0.07
GaiaX23-109995,2555867538149318784,2023-02-16T15:11:26,10.981442,5.299105,19.18,0.04
GaiaX23-109994,2554291319511634944,2023-02-16T15:10:51,11.182081,4.762797,19.82,0.02
GaiaX23-109993,2550953786323914240,2023-02-16T15:09:38,11.811646,3.678540,20.03,0.03
GaiaX23-109992,2550884379652413952,2023-02-16T15:09:17,12.104362,3.398151,19.50,0.03
GaiaX23-109991,2550150833599893888,2023-02-16T15:09:05,12.463068,3.281923,19.79,0.03
GaiaX23-109990,2549681891888625664,2023-02-16T15:07:33,12.600408,1.753328,19.52,0.02
GaiaX23-109989,2549608980523810688,2023-02-16T15:07:16,12.636869,1.470405,19.94,0.03
GaiaX23-109988,2549614306283258112,2023-02-16T15:07:15,12.795109,1.493811,19.83,0.03
GaiaX23-109987,2549608018451137024,2023-02-16T15:07:14,12.705515,1.448501,19.19,0.02
GaiaX23-109986,2549610114395178368,2023-02-16T15:07:10,12.873209,1.425938,20.01,0.06
GaiaX23-109985,2537595613399757952,2023-02-16T15:07:01,12.984922,1.293955,19.20,0.02
GaiaX23-109984,2537196490679473536,2023-02-16T15:06:43,12.862018,0.961408,19.11,0.01
GaiaX23-109983,2537528130873605632,2023-02-16T15:06:40,13.281243,1.016229,19.22,0.02
GaiaX23-109982,2537130416902593920,2023-02-16T15:06:20,12.993168,0.599845,19.32,0.04
GaiaX23-109981,2537128286598815488,2023-02-16T15:06:18,12.894641,0.530390,19.47,0.04
GaiaX23-109980,2537304792574875008,2023-02-16T15:06:08,13.460926,0.512657,19.83,0.06
GaiaX23-109979,2526517827592029440,2023-02-16T15:03:05,14.100915,-2.484259,19.22,0.04
GaiaX23-109978,2526446050098581632,2023-02-16T15:02:42,14.264206,-2.832855,20.01,0.06
GaiaX23-109977,2526484429926339584,2023-02-16T15:02:38,14.071308,-2.952291,19.54,0.02
GaiaX23-109976,2526198385103409152,2023-02-16T15:02:03,14.328710,-3.488684,19.22,0.03
GaiaX23-109975,2526169660362138624,2023-02-16T15:01:47,14.419906,-3.752250,19.56,0.02
GaiaX23-109974,2525161957956710528,2023-02-16T15:00:37,15.173640,-4.759259,20.07,0.07
GaiaX23-109973,2524525890481448704,2023-02-16T14:59:47,15.090208,-5.656325,19.40,0.05
GaiaX23-109972,2468925408530081792,2023-02-16T14:53:12,17.706958,-11.892373,19.43,0.09
GaiaX23-109971,2456121148947899264,2023-02-16T14:51:22,18.186351,-13.707165,19.32,0.01
GaiaX23-109970,2455802634171783424,2023-02-16T14:50:24,18.676453,-14.608942,20.07,0.01
GaiaX23-109969,2454784726923097216,2023-02-16T14:49:07,19.263859,-15.827694,19.71,0.02
GaiaX23-109968,2454575373035977472,2023-02-16T14:48:46,19.625669,-16.101558,19.71,0.04
GaiaX23-109967,2454475454916807936,2023-02-16T14:48:12,19.794721,-16.665505,19.17,0.02
GaiaX23-109966,2353987926160237184,2023-02-16T14:45:06,20.665043,-19.762669,18.85,0.05
GaiaX23-109965,3467472663099304960,2023-02-16T14:36:39,180.517805,-31.202909,19.84,0.02
GaiaX23-109964,3514013237954291328,2023-02-16T14:28:07,184.063124,-22.772311,19.75,0.05
GaiaX23-109963,3515058942233349120,2023-02-16T14:24:41,185.578274,-19.516387,19.33,0.02
GaiaX23-109962,3519620506738457984,2023-02-16T14:24:04,185.715894,-18.879901,19.82,0.07
GaiaX23-109961,3519776156355312128,2023-02-16T14:23:34,185.951325,-18.413067,19.17,0.01
GaiaX23-109960,3519817869077692800,2023-02-16T14:22:59,186.337476,-17.934783,20.03,0.02
GaiaX23-109959,3520254478271905280,2023-02-16T14:22:13,186.801992,-17.275775,19.74,0.01
GaiaX23-109958,3520614533973585920,2023-02-16T14:21:06,187.266970,-16.230150,19.78,0.01
GaiaX23-109957,3526690229066119296,2023-02-16T14:20:42,187.279236,-15.773208,19.52,0.02
GaiaX23-109956,3526711257226001920,2023-02-16T14:20:22,187.615499,-15.558333,19.83,0.01
GaiaX23-109955,3527590385490501376,2023-02-16T14:19:48,187.673916,-14.947447,19.86,0.03
GaiaX23-109954,3527626085258668032,2023-02-16T14:19:23,187.974135,-14.617031,19.24,0.01
GaiaX23-109953,3527710953812438272,2023-02-16T14:19:09,187.654879,-14.187931,19.24,0.02
GaiaX23-109952,3528100215290089088,2023-02-16T14:18:49,187.816681,-13.885535,19.99,0.02
GaiaX23-109951,3530050370962131584,2023-02-16T14:16:54,188.876510,-12.222166,19.76,0.02
GaiaX23-109950,3530058342421433984,2023-02-16T14:16:46,188.899195,-12.088665,19.39,0.01
GaiaX23-109949,3578119301339657728,2023-02-16T14:16:37,188.677210,-11.813846,20.08,0.04
GaiaX23-109948,3578160120708840064,2023-02-16T14:16:08,188.909010,-11.375317,19.55,0.07
GaiaX23-109947,3530212205328350592,2023-02-16T14:16:03,189.172432,-11.418874,19.74,0.01
GaiaX23-109946,3578316216999251840,2023-02-16T14:15:10,189.610912,-10.628286,19.20,0.01
GaiaX23-109945,3578369165356077312,2023-02-16T14:15:07,189.391438,-10.459943,19.84,0.01
GaiaX23-109944,3578770040423029632,2023-02-16T14:14:48,189.493767,-10.151412,19.83,0.01
GaiaX23-109943,3578759388904136192,2023-02-16T14:14:40,189.720045,-10.124214,19.76,0.01
GaiaX23-109942,3578996539819302784,2023-02-16T14:14:23,189.489997,-9.693261,19.48,0.01
GaiaX23-109941,3579104910433703168,2023-02-16T14:13:50,190.047619,-9.345265,19.65,0.01
GaiaX23-109940,3579160676289077888,2023-02-16T14:13:14,190.315798,-8.791487,19.10,0.01
GaiaX23-109939,3675319943165296256,2023-02-16T14:12:53,190.108316,-8.299081,19.25,0.02
GaiaX23-109938,3675320389841895424,2023-02-16T14:12:50,190.121089,-8.249164,19.62,0.02
GaiaX23-109937,3675325818680558080,2023-02-16T14:12:43,190.480257,-8.294692,19.97,0.03
