#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-229176,2786156159776386304,2023-12-04T05:42:28,21.332525,19.107947,17.97,0.01
GaiaX23-229175,2786106131997322880,2023-12-04T05:42:20,21.386906,18.988490,19.95,0.02
GaiaX23-229174,2786095652277121536,2023-12-04T05:42:13,21.340585,18.851617,18.06,0.01
GaiaX23-229173,2786093968649941760,2023-12-04T05:42:11,21.286322,18.801013,19.69,0.03
GaiaX23-229172,2786180967509500032,2023-12-04T05:42:11,21.814068,18.922512,19.56,0.04
GaiaX23-229171,2786080843229885696,2023-12-04T05:42:05,21.336310,18.712845,19.68,0.01
GaiaX23-229170,2594022206540011392,2023-12-04T05:42:02,21.922553,18.784835,19.34,0.02
GaiaX23-229169,2593905692667035904,2023-12-04T05:41:46,21.754087,18.474887,20.15,0.03
GaiaX23-229168,2593878685912679680,2023-12-04T05:41:37,21.677329,18.310497,20.56,0.03
GaiaX23-229167,2593826837067483008,2023-12-04T05:41:28,21.769731,18.164928,20.55,0.05
GaiaX23-229166,2593827833499897600,2023-12-04T05:41:11,22.218159,17.975857,19.68,0.02
GaiaX23-229165,2593803575524610432,2023-12-04T05:41:07,22.103685,17.878423,20.45,0.02
GaiaX23-229164,2593606694223696256,2023-12-04T05:40:57,21.983331,17.678663,19.59,0.02
GaiaX23-229163,2593582642406840192,2023-12-04T05:40:37,22.182628,17.386299,20.19,0.04
GaiaX23-229162,2593534951089985792,2023-12-04T05:40:31,22.315267,17.314618,20.34,0.04
GaiaX23-229161,2593196610746951936,2023-12-04T05:40:23,21.923583,17.091438,17.24,0.01
GaiaX23-229160,2593515572197547776,2023-12-04T05:40:17,22.494871,17.110131,19.78,0.03
GaiaX23-229159,2593130399531118464,2023-12-04T05:40:07,22.117730,16.850540,17.76,0.01
GaiaX23-229158,2592383762415622528,2023-12-04T05:40:04,22.444759,16.878728,20.51,0.05
GaiaX23-229157,2593127307154666112,2023-12-04T05:40:03,22.250781,16.817130,18.63,0.01
GaiaX23-229156,2593124317857428224,2023-12-04T05:39:58,22.155945,16.721357,19.00,0.01
GaiaX23-229155,2592380189002832768,2023-12-04T05:39:56,22.429924,16.740466,19.41,0.02
GaiaX23-229154,2592376959187426816,2023-12-04T05:39:55,22.453878,16.717233,20.04,0.02
GaiaX23-229153,2592371221111119616,2023-12-04T05:39:54,22.409202,16.690193,20.26,0.03
GaiaX23-229152,2592373007817514240,2023-12-04T05:39:54,22.228172,16.656069,19.42,0.02
GaiaX23-229151,2592311160288454784,2023-12-04T05:39:38,22.692147,16.477108,17.90,0.00
GaiaX23-229150,2592327687322610432,2023-12-04T05:39:33,22.225535,16.302850,16.43,0.01
GaiaX23-229149,2592274189209973120,2023-12-04T05:39:23,22.611809,16.204936,19.09,0.01
GaiaX23-229148,2592266870585701120,2023-12-04T05:39:18,22.278590,16.048739,19.11,0.01
GaiaX23-229147,2592266114671457152,2023-12-04T05:39:14,22.227290,15.982578,20.53,0.02
GaiaX23-229146,2592264568483230720,2023-12-04T05:39:14,22.451925,16.029396,20.35,0.04
GaiaX23-229145,2592256219066807808,2023-12-04T05:39:11,22.701768,16.022985,20.22,0.05
GaiaX23-229144,2592249725076256640,2023-12-04T05:39:07,22.365695,15.884675,20.14,0.01
GaiaX23-229143,2592248522485414144,2023-12-04T05:39:03,22.406123,15.835317,20.13,0.02
GaiaX23-229142,2592061536791117824,2023-12-04T05:38:57,22.963669,15.838995,18.95,0.02
GaiaX23-229141,2591891559164459136,2023-12-04T05:38:30,22.871634,15.357504,19.96,0.03
GaiaX23-229140,2591981238082553472,2023-12-04T05:38:26,23.001382,15.325790,18.52,0.01
GaiaX23-229139,2591889394500942464,2023-12-04T05:38:26,22.802963,15.284970,20.40,0.06
GaiaX23-229138,2591881491761118720,2023-12-04T05:38:21,22.675066,15.165855,20.20,0.02
GaiaX23-229137,2591875238288737408,2023-12-04T05:38:11,22.714244,15.016281,19.62,0.01
GaiaX23-229136,2591870221766935936,2023-12-04T05:38:11,22.960999,15.058437,20.43,0.02
GaiaX23-229135,2591874654173185280,2023-12-04T05:38:09,22.656157,14.964072,20.23,0.03
GaiaX23-229134,2588854467529278464,2023-12-04T05:37:56,22.902837,14.800444,19.27,0.01
GaiaX23-229133,2588853642895558144,2023-12-04T05:37:54,23.020331,14.779961,20.43,0.03
GaiaX23-229132,2591830398830168320,2023-12-04T05:37:50,22.679468,14.647384,19.99,0.03
GaiaX23-229131,2588836772264020096,2023-12-04T05:37:45,23.040180,14.636374,19.13,0.04
GaiaX23-229130,2588803202799635584,2023-12-04T05:37:33,22.878069,14.397750,17.90,0.01
GaiaX23-229129,2588803443317804416,2023-12-04T05:37:32,22.812902,14.373966,19.55,0.02
GaiaX23-229128,2588805470542368512,2023-12-04T05:37:32,23.056343,14.409502,19.82,0.02
GaiaX23-229127,2588802893561990656,2023-12-04T05:37:31,22.900563,14.373427,20.21,0.04
GaiaX23-229126,2588781453085250304,2023-12-04T05:37:30,23.427018,14.453445,20.22,0.05
GaiaX23-229125,2588780181774930432,2023-12-04T05:37:30,23.364369,14.450169,17.59,0.01
GaiaX23-229124,2588799629386846208,2023-12-04T05:37:29,22.956435,14.343054,19.89,0.02
GaiaX23-229123,2588779185342518272,2023-12-04T05:37:28,23.408501,14.426071,20.60,0.05
GaiaX23-229122,2588778635586704768,2023-12-04T05:37:26,23.367890,14.381255,19.00,0.01
GaiaX23-229121,2588753965294557568,2023-12-04T05:37:20,23.294630,14.255749,19.93,0.02
GaiaX23-229120,2588730841190636672,2023-12-04T05:37:09,23.159043,14.048907,19.42,0.01
GaiaX23-229119,2587229183183228928,2023-12-04T05:37:05,23.007147,13.950178,20.05,0.01
GaiaX23-229118,2588546226315663744,2023-12-04T05:37:03,23.417444,13.997386,20.15,0.02
GaiaX23-229117,2588539594886158848,2023-12-04T05:36:59,23.345453,13.918643,18.76,0.01
GaiaX23-229116,2588541656470461184,2023-12-04T05:36:58,23.612413,13.954203,19.50,0.02
GaiaX23-229115,2587223101509538432,2023-12-04T05:36:57,23.046985,13.822569,19.72,0.02
GaiaX23-229114,2588534475285142656,2023-12-04T05:36:53,23.469608,13.834603,19.44,0.02
GaiaX23-229113,2587035291180036736,2023-12-04T05:36:53,23.238650,13.794427,20.43,0.03
GaiaX23-229112,2588533341413776384,2023-12-04T05:36:52,23.311488,13.796522,19.70,0.02
GaiaX23-229111,2588518704165232768,2023-12-04T05:36:42,23.477458,13.655908,19.46,0.03
GaiaX23-229110,5265515057477258880,2023-12-04T05:36:41,102.603170,-72.175953,20.34,0.03
GaiaX23-229109,2587008284425681152,2023-12-04T05:36:33,23.167526,13.444978,18.62,0.01
GaiaX23-229108,2588448610298963072,2023-12-04T05:36:21,23.816797,13.363054,18.73,0.01
GaiaX23-229107,2586930871935139584,2023-12-04T05:36:20,23.210214,13.233284,19.47,0.02
GaiaX23-229106,2586949563632812672,2023-12-04T05:36:15,23.436076,13.186291,19.73,0.02
GaiaX23-229105,2586936163334850048,2023-12-04T05:36:09,23.539657,13.102198,19.74,0.01
GaiaX23-229104,2586922934835578240,2023-12-04T05:36:07,23.257502,13.016154,19.13,0.01
GaiaX23-229103,2586932727361013760,2023-12-04T05:36:05,23.548187,13.050165,20.39,0.05
GaiaX23-229102,2586908847342848384,2023-12-04T05:36:03,23.470955,12.987204,19.98,0.04
GaiaX23-229101,2586909740696046080,2023-12-04T05:36:02,23.346566,12.947998,20.06,0.02
GaiaX23-229100,2586180455250271104,2023-12-04T05:35:59,23.614231,12.957205,19.97,0.02
GaiaX23-229099,2586180042933410944,2023-12-04T05:35:57,23.611820,12.925064,19.43,0.01
GaiaX23-229098,2586177156715388672,2023-12-04T05:35:54,23.828232,12.915129,20.45,0.06
GaiaX23-229097,2586154376208850560,2023-12-04T05:35:53,23.479087,12.822524,20.07,0.01
GaiaX23-229096,2586162485107106944,2023-12-04T05:35:46,23.770790,12.771219,20.60,0.05
GaiaX23-229095,2586158533737195008,2023-12-04T05:35:43,23.865394,12.745135,20.03,0.04
GaiaX23-229094,2586137436857837184,2023-12-04T05:35:41,23.716826,12.671566,20.15,0.03
GaiaX23-229093,2586132867012635776,2023-12-04T05:35:34,23.831665,12.586114,19.02,0.02
GaiaX23-229092,2586105516660895232,2023-12-04T05:35:30,24.011453,12.546853,19.46,0.02
GaiaX23-229091,2586028963162693120,2023-12-04T05:35:25,23.487726,12.354962,18.06,0.01
GaiaX23-229090,2586066587077325696,2023-12-04T05:35:20,23.979313,12.375066,20.42,0.01
GaiaX23-229089,2586065453205959936,2023-12-04T05:35:17,23.998452,12.328339,18.30,0.02
GaiaX23-229088,2585961824233922304,2023-12-04T05:35:06,23.756718,12.084855,19.72,0.02
GaiaX23-229087,2585953268659068800,2023-12-04T05:35:00,23.579397,11.946174,19.04,0.02
GaiaX23-229086,2585952650183778432,2023-12-04T05:34:59,23.575586,11.926911,20.24,0.03
GaiaX23-229085,2585948767533343232,2023-12-04T05:34:53,23.700254,11.866917,19.99,0.03
GaiaX23-229084,2585766489120891776,2023-12-04T05:34:53,23.873903,11.891107,20.23,0.02
GaiaX23-229083,2585763705982084864,2023-12-04T05:34:49,23.990533,11.847941,19.55,0.03
GaiaX23-229082,2585744464528599936,2023-12-04T05:34:35,24.127739,11.645865,19.96,0.06
GaiaX23-229081,2585743777333832960,2023-12-04T05:34:33,24.065687,11.595634,19.60,0.02
GaiaX23-229080,2585694368030060672,2023-12-04T05:34:29,24.270174,11.564740,20.66,0.02
GaiaX23-229079,2585682754438493440,2023-12-04T05:34:16,24.103252,11.321083,19.91,0.02
GaiaX23-229078,2585633104616554240,2023-12-04T05:33:57,23.997971,10.984166,19.36,0.01
GaiaX23-229077,2573650248941207936,2023-12-04T05:33:55,24.359296,11.025366,19.58,0.02
GaiaX23-229076,2573637535838012544,2023-12-04T05:33:52,24.522318,10.996539,20.31,0.05
GaiaX23-229075,2573627434074932224,2023-12-04T05:33:52,24.211046,10.936307,20.16,0.03
GaiaX23-229074,2573638257392518400,2023-12-04T05:33:52,24.579123,11.005523,18.94,0.02
GaiaX23-229073,2573635955290048128,2023-12-04T05:33:47,24.498479,10.912935,20.27,0.03
GaiaX23-229072,2573633412669409024,2023-12-04T05:33:47,24.596457,10.938082,19.52,0.02
GaiaX23-229071,2573631900840921088,2023-12-04T05:33:42,24.632930,10.862641,20.17,0.03
GaiaX23-229070,2573607952103278976,2023-12-04T05:33:40,24.556204,10.807699,19.83,0.04
GaiaX23-229069,2573614239935400064,2023-12-04T05:33:39,24.130983,10.704923,20.37,0.04
GaiaX23-229068,2573545314300236032,2023-12-04T05:33:21,24.399001,10.459799,19.58,0.02
GaiaX23-229067,2573529233942680576,2023-12-04T05:33:12,24.669951,10.349961,20.08,0.04
GaiaX23-229066,2573166257665532032,2023-12-04T05:33:12,24.195367,10.259711,18.76,0.02
GaiaX23-229065,2573158904681521536,2023-12-04T05:33:07,24.168294,10.168713,19.44,0.03
GaiaX23-229064,2573150417826145664,2023-12-04T05:33:03,24.593931,10.196440,19.12,0.02
GaiaX23-229063,2573339018431143936,2023-12-04T05:33:03,24.792374,10.232905,20.11,0.04
GaiaX23-229062,2573138976033269632,2023-12-04T05:32:52,24.227057,9.924348,19.57,0.00
GaiaX23-229061,2572952402654306176,2023-12-04T05:32:50,24.461246,9.951756,20.07,0.06
GaiaX23-229060,2572943915798929664,2023-12-04T05:32:48,24.809123,9.988624,19.43,0.02
GaiaX23-229059,2572939792630327680,2023-12-04T05:32:42,24.822059,9.889772,18.52,0.01
GaiaX23-229058,2572891826435566080,2023-12-04T05:32:38,24.917511,9.844140,18.43,0.01
GaiaX23-229057,2572889936649956480,2023-12-04T05:32:35,24.849625,9.774280,19.63,0.02
GaiaX23-229056,2572883854976266624,2023-12-04T05:32:26,24.982144,9.646341,20.33,0.04
GaiaX23-229055,5263338642930437632,2023-12-04T05:32:25,115.458791,-72.578415,18.96,0.06
GaiaX23-229054,2572877704583099264,2023-12-04T05:32:23,24.939593,9.581445,18.76,0.01
GaiaX23-229053,2572846299782231680,2023-12-04T05:32:13,24.415148,9.312950,17.48,0.01
GaiaX23-229052,2572848430086011008,2023-12-04T05:32:10,24.606189,9.297306,20.34,0.04
GaiaX23-229051,2572833002563484160,2023-12-04T05:32:07,24.784937,9.282175,17.93,0.01
GaiaX23-229050,2572826920889793536,2023-12-04T05:32:00,24.512201,9.115414,20.22,0.03
GaiaX23-229049,2572827023969008768,2023-12-04T05:32:00,24.581656,9.120577,19.65,0.02
GaiaX23-229048,2572823965952294400,2023-12-04T05:31:58,24.588327,9.095878,20.05,0.01
GaiaX23-229047,2572073789786250240,2023-12-04T05:31:56,24.746676,9.088822,19.01,0.01
GaiaX23-229046,2572073343109651840,2023-12-04T05:31:53,24.726866,9.048422,18.68,0.02
GaiaX23-229045,2572065371650350976,2023-12-04T05:31:52,25.106698,9.101821,20.24,0.06
GaiaX23-229044,2571973012673005824,2023-12-04T05:31:44,24.658084,8.873895,20.58,0.05
GaiaX23-229043,2572001840494110592,2023-12-04T05:31:28,25.145728,8.712779,20.16,0.07
GaiaX23-229042,2571901716215894016,2023-12-04T05:31:20,25.090813,8.568865,19.04,0.02
GaiaX23-229041,2571978475872020992,2023-12-04T05:31:11,25.348508,8.463728,19.29,0.03
GaiaX23-229040,2571890721099616640,2023-12-04T05:31:10,24.833078,8.336146,19.39,0.02
GaiaX23-229039,2571890755459355136,2023-12-04T05:31:07,24.746990,8.279498,19.97,0.01
GaiaX23-229038,2571880997293660288,2023-12-04T05:31:02,25.159505,8.271664,19.50,0.01
GaiaX23-229037,2571691056658141952,2023-12-04T05:30:58,25.354683,8.250849,19.98,0.05
GaiaX23-229036,2571658999022245504,2023-12-04T05:30:47,24.984021,7.980802,19.39,0.02
GaiaX23-229035,2571657452834019200,2023-12-04T05:30:45,24.881294,7.936413,17.67,0.02
GaiaX23-229034,5221151206407828608,2023-12-04T05:30:44,120.566054,-72.655865,20.41,0.05
GaiaX23-229033,2571653810701752960,2023-12-04T05:30:40,24.963511,7.863237,19.69,0.02
GaiaX23-229032,2571661713441578752,2023-12-04T05:30:34,25.365312,7.856427,20.20,0.03
GaiaX23-229031,2571614812398706944,2023-12-04T05:30:30,25.500375,7.806708,20.00,0.04
GaiaX23-229030,2571585434822402944,2023-12-04T05:30:21,25.324103,7.630325,20.08,0.05
GaiaX23-229029,2571582857842026368,2023-12-04T05:30:18,25.351903,7.583030,20.52,0.03
GaiaX23-229028,2571590794941591168,2023-12-04T05:30:11,25.675128,7.524689,19.20,0.02
GaiaX23-229027,2571569148306419072,2023-12-04T05:30:10,25.444375,7.461772,19.65,0.03
GaiaX23-229026,2571565506174152576,2023-12-04T05:30:07,25.459541,7.411509,18.92,0.03
GaiaX23-229025,2565553136075429504,2023-12-04T05:29:59,25.096183,7.209479,20.34,0.03
GaiaX23-229024,2562534667419471616,2023-12-04T05:29:40,25.229447,6.915379,18.47,0.01
GaiaX23-229023,2562526249283571968,2023-12-04T05:29:32,25.411046,6.820828,20.26,0.01
GaiaX23-229022,2562522675870782208,2023-12-04T05:29:30,25.520793,6.812074,19.98,0.03
GaiaX23-229021,2568481513497480576,2023-12-04T05:29:29,25.717714,6.836754,18.20,0.01
GaiaX23-229020,2562516284959445888,2023-12-04T05:29:28,25.446095,6.765843,18.60,0.02
GaiaX23-229019,2562489827960903680,2023-12-04T05:29:21,25.270940,6.599873,18.80,0.02
GaiaX23-229018,2562466910015412992,2023-12-04T05:29:18,25.478441,6.606465,18.21,0.01
GaiaX23-229017,2562457220569194368,2023-12-04T05:29:13,25.688338,6.568257,19.97,0.02
GaiaX23-229016,2562449523987800704,2023-12-04T05:29:07,25.642228,6.454891,19.96,0.05
GaiaX23-229015,2562265802467593600,2023-12-04T05:29:06,26.002832,6.509795,19.98,0.04
GaiaX23-229014,2562444129508877312,2023-12-04T05:29:03,25.591159,6.364902,20.63,0.03
GaiaX23-229013,2562263019328785920,2023-12-04T05:29:01,25.998037,6.416505,20.22,0.10
GaiaX23-229012,2562228281633297024,2023-12-04T05:28:48,25.546334,6.112487,20.49,0.03
GaiaX23-229011,2562226494926902016,2023-12-04T05:28:48,25.717318,6.146645,18.81,0.01
GaiaX23-229010,2562239276749575680,2023-12-04T05:28:47,25.980988,6.179319,20.23,0.05
GaiaX23-229009,2562235909495215872,2023-12-04T05:28:46,26.105617,6.189588,19.94,0.03
GaiaX23-229008,2562227216481408128,2023-12-04T05:28:46,25.567890,6.077056,20.58,0.05
GaiaX23-229007,2562159218559180416,2023-12-04T05:28:28,26.037321,5.876106,20.32,0.05
GaiaX23-229006,2562157878529384576,2023-12-04T05:28:25,25.883921,5.805714,20.39,0.06
GaiaX23-229005,2562152003014123776,2023-12-04T05:28:25,25.863958,5.792576,18.37,0.01
GaiaX23-229004,2562148017284474496,2023-12-04T05:28:16,25.767871,5.620878,19.28,0.02
GaiaX23-229003,2562047893006995584,2023-12-04T05:28:08,25.709365,5.486397,19.65,0.02
GaiaX23-229002,2562130734336076800,2023-12-04T05:28:07,25.888174,5.492236,19.12,0.02
GaiaX23-229001,2562127504520670848,2023-12-04T05:28:04,25.963863,5.464445,20.23,0.03
GaiaX23-229000,2562030919296242688,2023-12-04T05:27:57,25.848459,5.322326,20.33,0.05
GaiaX23-228999,2561279128219406976,2023-12-04T05:27:53,25.912171,5.271502,20.09,0.07
GaiaX23-228998,2561277959988302848,2023-12-04T05:27:50,25.998126,5.243090,20.13,0.03
GaiaX23-228997,2561357399703874432,2023-12-04T05:27:47,26.316709,5.259580,20.66,0.11
GaiaX23-228996,2561269026456327680,2023-12-04T05:27:43,25.799347,5.075370,18.79,0.02
GaiaX23-228995,2561261673472317312,2023-12-04T05:27:42,26.122420,5.135641,20.43,0.05
GaiaX23-228994,2561258512376388224,2023-12-04T05:27:36,26.253598,5.058894,20.05,0.03
GaiaX23-228993,2561228413245578240,2023-12-04T05:27:31,25.870889,4.898863,19.57,0.04
GaiaX23-228992,2561206972768838400,2023-12-04T05:27:26,26.311841,4.897334,19.97,0.04
GaiaX23-228991,2561196458688899200,2023-12-04T05:27:17,26.325243,4.763368,20.57,0.07
GaiaX23-228990,2561155776758673920,2023-12-04T05:27:05,26.109195,4.506390,20.32,0.03
GaiaX23-228989,2560985146298096128,2023-12-04T05:26:56,26.643278,4.469654,18.42,0.03
GaiaX23-228988,2560959273415105408,2023-12-04T05:26:50,26.502602,4.346474,20.20,0.05
GaiaX23-228987,2560950202444177024,2023-12-04T05:26:42,26.346302,4.173917,18.80,0.01
GaiaX23-228986,2560499299598464896,2023-12-04T05:26:08,26.422648,3.632901,19.05,0.01
GaiaX23-228985,2512415113494264832,2023-12-04T05:25:33,26.653557,3.099529,19.23,0.02
GaiaX23-228984,2512367422177411200,2023-12-04T05:25:26,27.085919,3.067602,19.50,0.02
GaiaX23-228983,2512329626465207552,2023-12-04T05:25:14,26.537727,2.752856,19.92,0.03
GaiaX23-228982,2512325228418698368,2023-12-04T05:25:08,26.626703,2.681852,20.35,0.01
GaiaX23-228981,2512342305208667776,2023-12-04T05:25:07,27.167418,2.772023,20.46,0.12
GaiaX23-228980,2512307258275533696,2023-12-04T05:24:54,26.830485,2.491344,20.37,0.05
GaiaX23-228979,2512110067737337856,2023-12-04T05:24:47,27.275442,2.468121,20.24,0.03
GaiaX23-228978,2512104260941555072,2023-12-04T05:24:39,27.247856,2.317194,20.33,0.07
GaiaX23-228977,2512004686419353344,2023-12-04T05:24:35,26.918229,2.182708,17.06,0.01
GaiaX23-228976,2511947786692617344,2023-12-04T05:24:17,27.123732,1.936185,20.49,0.05
GaiaX23-228975,2511939231117764608,2023-12-04T05:24:12,26.951182,1.810988,19.28,0.03
GaiaX23-228974,2511927205209337344,2023-12-04T05:24:02,27.241184,1.709842,20.46,0.03
GaiaX23-228973,2511176925962400256,2023-12-04T05:23:58,27.426806,1.672213,19.94,0.04
GaiaX23-228972,2511168817064145664,2023-12-04T05:23:53,27.311273,1.570720,18.10,0.01
GaiaX23-228971,2511158646581589632,2023-12-04T05:23:48,27.465133,1.520899,20.44,0.08
GaiaX23-228970,2511149747409354112,2023-12-04T05:23:40,27.282656,1.352161,19.57,0.04
GaiaX23-228969,2511136175312699392,2023-12-04T05:23:37,27.041735,1.251012,20.22,0.03
GaiaX23-228968,2511122534496568704,2023-12-04T05:23:31,27.219944,1.182429,13.53,0.00
GaiaX23-228967,2510833637816280448,2023-12-04T05:22:43,27.683770,0.489055,20.53,0.04
GaiaX23-228966,2509331567493855744,2023-12-04T05:22:39,27.575538,0.407950,19.92,0.02
GaiaX23-228965,2510774882663672064,2023-12-04T05:22:22,27.936871,0.201413,18.44,0.01
GaiaX23-228964,2509263054175553024,2023-12-04T05:22:11,27.549359,-0.057639,16.84,0.01
GaiaX23-228963,2506223351201204864,2023-12-04T05:21:42,28.062367,-0.444157,19.47,0.04
GaiaX23-228962,2506223591719373568,2023-12-04T05:21:41,27.980180,-0.470354,20.47,0.05
GaiaX23-228961,2506199849140161536,2023-12-04T05:21:40,27.906417,-0.502422,19.63,0.03
GaiaX23-228960,2506188132469380096,2023-12-04T05:21:27,27.701258,-0.750337,20.57,0.03
GaiaX23-228959,2506135424630725120,2023-12-04T05:21:16,27.911723,-0.888350,19.18,0.01
GaiaX23-228958,2506125941342936192,2023-12-04T05:21:10,28.187834,-0.942184,19.23,0.01
GaiaX23-228957,2505815157510089984,2023-12-04T05:20:36,27.954544,-1.542542,20.17,0.03
GaiaX23-228956,2505770764728121728,2023-12-04T05:20:18,27.922415,-1.851253,19.97,0.03
GaiaX23-228955,2505744032851672960,2023-12-04T05:20:13,28.351388,-1.850885,19.31,0.01
GaiaX23-228954,2505733656210686080,2023-12-04T05:20:12,28.432243,-1.844060,19.70,0.02
GaiaX23-228953,2504977054771227264,2023-12-04T05:20:01,28.585881,-1.998894,19.48,0.03
GaiaX23-228952,2504944103782134016,2023-12-04T05:19:44,28.436920,-2.305264,19.94,0.02
GaiaX23-228951,2504936888237077504,2023-12-04T05:19:39,28.402533,-2.384610,20.64,0.12
GaiaX23-228950,2504936853877339264,2023-12-04T05:19:39,28.425433,-2.384214,19.29,0.01
GaiaX23-228949,2504869199552496000,2023-12-04T05:19:20,28.497036,-2.691444,20.60,0.07
GaiaX23-228948,2504854459224737280,2023-12-04T05:19:15,28.801442,-2.711611,17.75,0.01
GaiaX23-228947,2504864870225462656,2023-12-04T05:19:14,28.572035,-2.766365,20.16,0.04
GaiaX23-228946,2504851195049593344,2023-12-04T05:19:08,28.792122,-2.827043,19.51,0.04
GaiaX23-228945,2504460043788868608,2023-12-04T05:18:48,28.454721,-3.215010,20.43,0.03
GaiaX23-228944,2504246738532805248,2023-12-04T05:18:39,28.457063,-3.374112,17.74,0.02
GaiaX23-228943,2504261822457949184,2023-12-04T05:18:38,28.938234,-3.281143,19.05,0.02
GaiaX23-228942,2504200490324964096,2023-12-04T05:18:19,28.869333,-3.602928,20.13,0.02
GaiaX23-228941,2504171284547353728,2023-12-04T05:18:09,28.958185,-3.762156,18.76,0.01
GaiaX23-228940,2504162969490669440,2023-12-04T05:18:05,28.773846,-3.861870,20.39,0.05
GaiaX23-228939,2504150531265380992,2023-12-04T05:18:00,28.847785,-3.927306,18.47,0.01
GaiaX23-228938,2504151355899102720,2023-12-04T05:17:55,29.005219,-3.981874,11.96,0.01
GaiaX23-228937,2492030099196584576,2023-12-04T05:17:28,28.865461,-4.446136,19.96,0.02
GaiaX23-228936,2492017764050510976,2023-12-04T05:17:26,28.948154,-4.459260,18.00,0.01
GaiaX23-228935,2491723026214767104,2023-12-04T05:16:27,29.572072,-5.298992,18.27,0.01
GaiaX23-228934,2491687498245296000,2023-12-04T05:16:12,29.221272,-5.621052,20.08,0.02
GaiaX23-228933,2463323671662303232,2023-12-04T05:13:39,30.285816,-7.892494,19.95,0.03
GaiaX23-228932,2463324702454454400,2023-12-04T05:13:38,30.168408,-7.936886,20.28,0.03
GaiaX23-228931,2463403145735851520,2023-12-04T05:13:31,30.499216,-7.979527,19.08,0.07
GaiaX23-228930,2463252787522054400,2023-12-04T05:13:14,30.614449,-8.229132,20.51,0.06
GaiaX23-228929,2463220042691391872,2023-12-04T05:13:03,30.142109,-8.514624,19.66,0.09
GaiaX23-228928,2462618334952325760,2023-12-04T05:12:20,30.289837,-9.184785,20.62,0.04
GaiaX23-228927,2462552055017015680,2023-12-04T05:12:01,30.603655,-9.423400,19.09,0.02
GaiaX23-228926,2462495705046094848,2023-12-04T05:11:33,30.536095,-9.893857,19.04,0.02
GaiaX23-228925,2461229136370635392,2023-12-04T05:09:32,31.223098,-11.716806,20.39,0.03
GaiaX23-228924,5149499916270172032,2023-12-04T05:07:48,31.949859,-13.244524,19.44,0.01
GaiaX23-228923,5143427897666960768,2023-12-04T05:02:06,33.409613,-18.463086,19.58,0.02
GaiaX23-228922,5123449015475583616,2023-12-04T04:57:10,35.432610,-22.779676,19.70,0.03
GaiaX23-228921,5119621752940049024,2023-12-04T04:54:47,35.970588,-24.950286,20.15,0.03
GaiaX23-228920,5118848968067820416,2023-12-04T04:54:21,36.383433,-25.267175,19.03,0.02
GaiaX23-228919,5118477230058023040,2023-12-04T04:53:29,36.658762,-26.041926,19.86,0.05
GaiaX23-228918,6125974028257495040,2023-12-04T04:52:34,185.287993,-50.450673,20.25,0.05
GaiaX23-228917,5068783668168193920,2023-12-04T04:51:57,36.739682,-27.488047,19.46,0.01
GaiaX23-228916,6133356595988680960,2023-12-04T04:45:35,189.480693,-44.497697,20.35,0.12
GaiaX23-228915,6152530463867164928,2023-12-04T04:39:29,193.071777,-39.382777,20.03,0.04
GaiaX23-228914,6180086664798495232,2023-12-04T04:33:36,195.191412,-33.934887,17.89,0.05
GaiaX23-228913,6179349167373813504,2023-12-04T04:33:18,195.824600,-33.869291,19.46,0.04
GaiaX23-228912,6181064508591443456,2023-12-04T04:30:13,196.924275,-31.014003,19.75,0.03
GaiaX23-228911,6186710466440574208,2023-12-04T04:25:47,198.199115,-26.803887,20.25,0.04
GaiaX23-228910,6192843748457686528,2023-12-04T04:24:27,199.015077,-25.720014,19.40,0.03
GaiaX23-228909,6194203328945254528,2023-12-04T04:22:16,200.091337,-23.817828,19.59,0.03
GaiaX23-228908,3507090644025772032,2023-12-04T04:17:17,201.247792,-18.951584,20.32,0.06
GaiaX23-228907,3507107789535220096,2023-12-04T04:16:51,201.437211,-18.548957,20.52,0.09
GaiaX23-228906,3603184249442711296,2023-12-04T04:16:44,201.572998,-18.492493,20.46,0.04
GaiaX23-228905,3603242592278461952,2023-12-04T04:16:29,201.720196,-18.274483,18.61,0.02
GaiaX23-228904,3603259909586599808,2023-12-04T04:16:25,201.438163,-18.087178,20.13,0.04
GaiaX23-228903,3604181850085424640,2023-12-04T04:15:21,202.136270,-17.239035,20.45,0.05
GaiaX23-228902,3603435075532349568,2023-12-04T04:15:11,202.461718,-17.202234,19.43,0.04
GaiaX23-228901,3604574272657645312,2023-12-04T04:14:51,202.383044,-16.807864,19.13,0.02
GaiaX23-228900,3605005418653254528,2023-12-04T04:13:31,202.518723,-15.404936,20.14,0.08
GaiaX23-228899,3605025793978107776,2023-12-04T04:13:16,202.472260,-15.119492,19.65,0.05
GaiaX23-228898,3606633692295395584,2023-12-04T04:12:32,202.704551,-14.429058,20.41,0.03
GaiaX23-228897,3606570676535228416,2023-12-04T04:12:31,203.165545,-14.614438,19.95,0.05
GaiaX23-228896,3606622113063566336,2023-12-04T04:12:23,203.126713,-14.446328,18.98,0.01
GaiaX23-228895,3606675817334637824,2023-12-04T04:12:00,203.171112,-14.038338,19.25,0.02
GaiaX23-228894,3609778879668550400,2023-12-04T04:11:39,203.304606,-13.719149,20.17,0.07
