#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-139326,3612735225915228928,2023-02-25T14:11:23,208.924525,-12.464909,19.17,0.01
GaiaX23-139325,3612745774354908032,2023-02-25T14:11:21,208.895144,-12.339973,20.18,0.03
GaiaX23-139324,3612555249604921728,2023-02-25T14:11:08,209.158571,-12.359859,18.29,0.01
GaiaX23-139323,3612536076870912512,2023-02-25T14:11:05,209.360859,-12.575619,19.95,0.03
GaiaX23-139322,3612768142544586496,2023-02-25T14:11:04,209.134848,-12.218324,18.74,0.03
GaiaX23-139321,3612550714119457408,2023-02-25T14:11:03,209.293128,-12.429544,20.47,0.03
GaiaX23-139320,3612782539274963456,2023-02-25T14:10:41,209.392653,-11.963134,20.13,0.02
GaiaX23-139319,3612571226883264640,2023-02-25T14:10:36,209.709261,-12.279388,20.40,0.02
GaiaX23-139318,3612878162426051840,2023-02-25T14:10:34,209.454120,-11.849094,18.25,0.01
GaiaX23-139317,3612881289162244096,2023-02-25T14:10:20,209.705774,-11.829999,19.79,0.02
GaiaX23-139316,3612702584163290624,2023-02-25T14:09:59,210.121823,-11.827783,20.63,0.07
GaiaX23-139315,3614427889707495680,2023-02-25T14:09:33,210.198896,-11.216333,19.87,0.04
GaiaX23-139314,3614234925416636544,2023-02-25T14:09:25,210.416305,-11.325876,20.22,0.02
GaiaX23-139313,3614234994136113152,2023-02-25T14:09:25,210.408463,-11.319929,19.15,0.01
GaiaX23-139312,3614429745133368064,2023-02-25T14:09:18,210.463486,-11.186140,18.21,0.01
GaiaX23-139311,3614241831724049152,2023-02-25T14:09:18,210.490103,-11.222766,19.68,0.03
GaiaX23-139310,3614432459552699520,2023-02-25T14:09:14,210.487724,-11.102229,20.20,0.04
GaiaX23-139309,3614225888805446784,2023-02-25T14:09:11,210.709470,-11.342716,20.38,0.02
GaiaX23-139308,3614255747418089984,2023-02-25T14:08:38,211.188627,-11.132820,19.99,0.01
GaiaX23-139307,3614378171164780928,2023-02-25T14:08:18,211.271981,-10.689382,20.37,0.03
GaiaX23-139306,3614359238948940288,2023-02-25T14:08:14,211.501154,-10.906081,18.62,0.01
GaiaX23-139305,3614403288133528832,2023-02-25T14:08:01,211.529546,-10.594734,20.31,0.03
GaiaX23-139304,3614418234619720320,2023-02-25T14:07:43,211.666301,-10.306774,19.90,0.01
GaiaX23-139303,3614795264035427584,2023-02-25T14:07:38,211.706690,-10.207977,19.87,0.02
GaiaX23-139302,3614991526854526976,2023-02-25T14:07:30,211.666615,-9.945591,20.58,0.04
GaiaX23-139301,3614804128847927296,2023-02-25T14:07:23,211.876204,-10.047667,19.78,0.01
GaiaX23-139300,3614993897676474880,2023-02-25T14:07:23,211.802522,-9.940355,18.95,0.03
GaiaX23-139299,3615019633120512896,2023-02-25T14:07:10,211.959403,-9.816577,18.30,0.00
GaiaX23-139298,3614826393958390912,2023-02-25T14:07:07,212.118712,-9.951157,19.85,0.04
GaiaX23-139297,3615022691137228032,2023-02-25T14:06:59,212.082411,-9.679202,19.86,0.02
GaiaX23-139296,3615032724180831744,2023-02-25T14:06:59,212.033926,-9.610578,20.37,0.02
GaiaX23-139295,3614811241313771648,2023-02-25T14:06:51,212.469147,-10.011967,19.33,0.02
GaiaX23-139294,3615124086729306880,2023-02-25T14:06:40,212.354848,-9.552756,19.94,0.04
GaiaX23-139293,3614913289745386112,2023-02-25T14:06:32,212.694895,-9.827041,20.46,0.04
GaiaX23-139292,3614920127333322240,2023-02-25T14:06:24,212.750065,-9.672980,19.65,0.01
GaiaX23-139291,3615160370613025280,2023-02-25T14:06:12,212.653242,-9.215349,19.43,0.03
GaiaX23-139290,3614952597286081152,2023-02-25T14:06:04,212.988448,-9.470724,18.59,0.01
GaiaX23-139289,3639190025446633728,2023-02-25T14:05:42,213.056023,-8.964140,19.41,0.03
GaiaX23-139288,3614912224593500032,2023-02-25T14:05:39,213.388473,-9.357198,20.08,0.03
GaiaX23-139287,3639193392700994176,2023-02-25T14:05:36,213.085527,-8.844594,19.19,0.01
GaiaX23-139286,3639194011176284928,2023-02-25T14:05:30,213.171575,-8.803089,19.55,0.02
GaiaX23-139285,3639226584208258432,2023-02-25T14:05:14,213.336366,-8.609070,20.01,0.03
GaiaX23-139284,3638991288723992448,2023-02-25T14:05:14,213.613750,-8.991054,19.98,0.05
GaiaX23-139283,3639036609218900480,2023-02-25T14:05:08,213.531277,-8.709756,19.59,0.02
GaiaX23-139282,3639019360630240128,2023-02-25T14:05:05,213.675241,-8.839606,18.61,0.01
GaiaX23-139281,3639028981356984704,2023-02-25T14:04:51,213.821828,-8.672468,20.08,0.04
GaiaX23-139280,3638978541261061632,2023-02-25T14:04:38,214.108170,-8.724341,20.23,0.05
GaiaX23-139279,3639137008362925952,2023-02-25T14:04:14,214.243899,-8.268645,19.28,0.01
GaiaX23-139278,3639163912038069888,2023-02-25T14:03:52,214.613902,-8.198893,19.72,0.02
GaiaX23-139277,3639165561305512064,2023-02-25T14:03:49,214.622228,-8.121631,20.30,0.03
GaiaX23-139276,3639559701861791360,2023-02-25T14:03:41,214.612372,-7.901125,19.56,0.01
GaiaX23-139275,3639496892260055552,2023-02-25T14:03:28,214.949398,-8.017816,20.44,0.03
GaiaX23-139274,3639552520676473984,2023-02-25T14:03:18,214.999120,-7.809519,19.15,0.01
GaiaX23-139273,3639797746137037696,2023-02-25T14:02:58,214.994574,-7.264860,20.33,0.02
GaiaX23-139272,3639579802308739840,2023-02-25T14:02:56,215.294654,-7.650934,20.28,0.01
GaiaX23-139271,3639606843422836608,2023-02-25T14:02:48,215.230284,-7.338210,18.58,0.01
GaiaX23-139270,3639901100222155904,2023-02-25T14:02:37,215.178405,-6.966648,20.05,0.04
GaiaX23-139269,3639685252343842560,2023-02-25T14:02:30,215.587372,-7.351030,19.84,0.03
GaiaX23-139268,3639906769578987008,2023-02-25T14:02:19,215.430087,-6.822678,19.69,0.02
GaiaX23-139267,3639644055017540224,2023-02-25T14:02:16,215.812612,-7.298626,20.20,0.05
GaiaX23-139266,3641185020563908608,2023-02-25T14:01:28,216.381562,-6.818625,19.44,0.00
GaiaX23-139265,3641261196103871360,2023-02-25T14:01:18,216.276126,-6.398949,20.42,0.03
GaiaX23-139264,3641477490657099392,2023-02-25T14:01:16,216.202419,-6.214227,19.14,0.01
GaiaX23-139263,3641230444138034176,2023-02-25T14:00:42,216.902510,-6.310681,19.83,0.03
GaiaX23-139262,3641586411027831808,2023-02-25T14:00:36,216.660302,-5.808381,20.22,0.02
GaiaX23-139261,3641433785071886976,2023-02-25T13:59:53,217.326518,-5.592649,19.37,0.02
GaiaX23-139260,3641813322739177216,2023-02-25T13:59:40,217.443740,-5.396928,20.31,0.06
GaiaX23-139259,3641801537348917248,2023-02-25T13:59:34,217.585148,-5.450594,19.49,0.03
GaiaX23-139258,3641749001308953088,2023-02-25T13:59:30,217.761796,-5.584391,19.87,0.01
GaiaX23-139257,3641806313352551424,2023-02-25T13:59:14,217.892038,-5.358791,20.08,0.03
GaiaX23-139256,3641829781053857408,2023-02-25T13:59:05,218.015318,-5.288684,20.24,0.04
GaiaX23-139255,3641940591209956864,2023-02-25T13:58:38,218.256492,-4.891967,20.29,0.04
GaiaX23-139254,3642181281178449664,2023-02-25T13:58:15,218.356414,-4.430972,20.47,0.05
GaiaX23-139253,3642183686360135680,2023-02-25T13:58:08,218.436459,-4.339657,19.47,0.03
GaiaX23-139252,3641972614486119808,2023-02-25T13:58:00,218.792942,-4.628746,19.84,0.05
GaiaX23-139251,3648124210245408384,2023-02-25T13:55:50,220.368723,-3.403642,19.92,0.02
GaiaX23-139250,3648583943544268928,2023-02-25T13:55:23,220.407088,-2.729382,20.03,0.05
GaiaX23-139249,3648562125110405888,2023-02-25T13:55:15,220.695164,-2.930289,19.38,0.01
GaiaX23-139248,3648592842716507904,2023-02-25T13:55:03,220.763072,-2.709870,20.18,0.02
GaiaX23-139247,3648594938660548864,2023-02-25T13:54:55,220.937063,-2.728555,20.57,0.04
GaiaX23-139246,3648691661323699712,2023-02-25T13:54:37,221.146475,-2.565718,19.86,0.02
GaiaX23-139245,3648911048252893312,2023-02-25T13:54:37,220.886740,-2.175826,18.92,0.01
GaiaX23-139244,3650199882039407488,2023-02-25T13:53:25,222.043462,-1.920487,20.02,0.02
GaiaX23-139243,3650487095093713152,2023-02-25T13:53:06,221.992843,-1.342782,19.88,0.05
GaiaX23-139242,3650833269456576512,2023-02-25T13:51:30,223.152277,-0.432705,19.60,0.04
GaiaX23-139241,3651004002997681280,2023-02-25T13:49:57,224.333720,0.371902,20.03,0.03
GaiaX23-139240,1153009276561993472,2023-02-25T13:49:19,224.793222,0.713599,20.16,0.01
GaiaX23-139239,1153056349403560064,2023-02-25T13:48:48,225.159925,1.033853,20.21,0.04
GaiaX23-139238,1153781958358818688,2023-02-25T13:47:26,225.906152,2.141267,20.45,0.05
GaiaX23-139237,1153814600110269184,2023-02-25T13:47:06,226.123436,2.347042,19.47,0.02
GaiaX23-139236,1156172090478128384,2023-02-25T13:42:33,229.309914,5.050467,19.25,0.02
GaiaX23-139235,5428523394388877952,2023-02-25T13:33:48,136.254215,-40.438792,18.88,0.02
GaiaX23-139234,5442761073526968832,2023-02-25T13:15:15,160.910084,-37.577437,20.08,0.04
GaiaX23-139233,5399201412127364096,2023-02-25T13:07:58,169.568759,-35.071389,19.84,0.03
GaiaX23-139232,3467620547414286592,2023-02-25T12:59:01,179.161970,-30.977567,19.65,0.02
GaiaX23-139231,3475394575655648128,2023-02-25T12:52:01,186.100398,-27.600535,20.45,0.10
GaiaX23-139230,3475450375870758400,2023-02-25T12:51:59,185.991717,-27.316192,19.72,0.07
GaiaX23-139229,3501556595844313856,2023-02-25T12:46:18,191.240177,-24.375539,19.21,0.03
GaiaX23-139228,3498566302174622336,2023-02-25T12:45:42,191.948340,-24.372902,19.76,0.03
GaiaX23-139227,3498724391329183744,2023-02-25T12:44:55,192.427407,-23.569990,19.99,0.03
GaiaX23-139226,3505233053489618176,2023-02-25T12:42:25,194.632260,-22.257127,20.29,0.06
GaiaX23-139225,3505255284240345088,2023-02-25T12:41:42,195.338370,-22.028853,19.80,0.03
GaiaX23-139224,3505353415652420480,2023-02-25T12:41:37,195.359625,-21.885023,20.32,0.02
GaiaX23-139223,3505158011820572032,2023-02-25T12:41:19,195.801560,-22.034126,19.77,0.04
GaiaX23-139222,3505164059134524928,2023-02-25T12:41:16,195.837579,-21.996802,19.34,0.02
GaiaX23-139221,3505566205512170880,2023-02-25T12:40:30,196.442411,-21.488704,19.11,0.02
GaiaX23-139220,3505588298823942144,2023-02-25T12:40:18,196.521894,-21.235205,19.21,0.03
GaiaX23-139219,3505810984288444800,2023-02-25T12:40:11,196.475975,-20.930027,19.71,0.01
GaiaX23-139218,3505763945806979840,2023-02-25T12:38:54,197.596962,-20.299780,19.65,0.03
GaiaX23-139217,3505765217117300224,2023-02-25T12:38:47,197.712054,-20.249648,19.67,0.03
GaiaX23-139216,3507257597994088320,2023-02-25T12:38:26,198.113400,-20.225203,19.60,0.03
GaiaX23-139215,3507437917900352768,2023-02-25T12:37:03,199.082718,-19.191272,19.98,0.02
GaiaX23-139214,3507441525672882176,2023-02-25T12:36:57,199.118450,-19.048841,20.03,0.05
GaiaX23-139213,3507002064619800960,2023-02-25T12:36:16,200.024480,-19.192151,20.30,0.06
GaiaX23-139212,3507804776827204480,2023-02-25T12:36:00,200.016964,-18.715433,20.18,0.02
GaiaX23-139211,3507793609912235648,2023-02-25T12:35:50,200.233502,-18.721269,19.37,0.02
GaiaX23-139210,3603275405828482688,2023-02-25T12:34:04,201.793823,-17.921982,19.09,0.02
GaiaX23-139209,3603281075185313664,2023-02-25T12:34:00,201.859310,-17.913401,20.43,0.05
GaiaX23-139208,3604173706827323520,2023-02-25T12:33:36,201.846865,-17.185586,20.08,0.05
GaiaX23-139207,3603415524841104384,2023-02-25T12:33:12,202.423135,-17.338844,19.97,0.02
GaiaX23-139206,3604576780918447616,2023-02-25T12:32:49,202.454964,-16.697146,19.05,0.04
GaiaX23-139205,3604572107994029696,2023-02-25T12:32:46,202.568982,-16.795636,19.28,0.02
GaiaX23-139204,3603805439152481664,2023-02-25T12:32:29,203.026827,-16.977417,19.97,0.03
GaiaX23-139203,3603953186027413120,2023-02-25T12:31:55,203.353101,-16.451119,20.35,0.07
GaiaX23-139202,3603960126694564224,2023-02-25T12:31:44,203.443127,-16.265598,20.36,0.09
GaiaX23-139201,3603950643406776448,2023-02-25T12:31:31,203.730298,-16.321554,19.81,0.04
GaiaX23-139200,3605690242600216320,2023-02-25T12:29:16,205.258526,-14.668038,20.29,0.05
GaiaX23-139199,3606060778020408448,2023-02-25T12:28:44,205.746546,-14.482019,20.21,0.03
GaiaX23-139198,3606095275197731456,2023-02-25T12:28:13,206.155982,-14.190118,20.20,0.02
GaiaX23-139197,3606235153690841984,2023-02-25T12:27:08,206.958918,-13.519116,20.05,0.03
GaiaX23-139196,3612197736528027136,2023-02-25T12:26:32,207.563765,-13.404911,20.03,0.03
GaiaX23-139195,3612220688833258112,2023-02-25T12:26:04,207.940441,-13.152215,20.23,0.03
GaiaX23-139194,3612315968387393792,2023-02-25T12:25:50,208.144984,-13.054018,20.67,0.05
GaiaX23-139193,3612377953355410688,2023-02-25T12:25:08,208.523508,-12.420182,19.94,0.04
GaiaX23-139192,3612757456665955584,2023-02-25T12:24:56,208.625084,-12.226291,20.43,0.05
GaiaX23-139191,3612921352617184768,2023-02-25T12:23:16,209.980327,-11.410036,20.20,0.02
GaiaX23-139190,3614432459552702464,2023-02-25T12:22:39,210.489058,-11.103921,20.17,0.04
GaiaX23-139189,3614477367730749696,2023-02-25T12:22:39,210.326245,-10.873446,20.26,0.05
GaiaX23-139188,3614622056587539456,2023-02-25T12:21:30,211.117434,-10.090010,20.62,0.05
GaiaX23-139187,3615089967504954240,2023-02-25T12:20:42,211.630055,-9.515779,19.90,0.01
GaiaX23-139186,3615091101376320768,2023-02-25T12:20:35,211.744023,-9.475881,20.17,0.05
GaiaX23-139185,3615044475211355648,2023-02-25T12:20:32,211.798436,-9.477259,20.49,0.03
GaiaX23-139184,3615148757021457792,2023-02-25T12:20:00,212.227989,-9.223772,20.23,0.06
GaiaX23-139183,3639226652927737344,2023-02-25T12:18:40,213.331959,-8.608354,19.97,0.02
GaiaX23-139182,3639251323219886080,2023-02-25T12:18:34,213.214014,-8.278914,20.05,0.04
GaiaX23-139181,3639400547568569472,2023-02-25T12:17:20,214.099219,-7.540249,20.04,0.04
GaiaX23-139180,3639919001645847168,2023-02-25T12:16:09,214.946177,-6.816191,20.21,0.11
GaiaX23-139179,3639914809757766400,2023-02-25T12:16:06,215.046351,-6.868794,20.27,0.04
GaiaX23-139178,3639901100222157824,2023-02-25T12:16:03,215.176901,-6.970755,20.12,0.02
GaiaX23-139177,3641261196103873664,2023-02-25T12:14:44,216.275660,-6.401402,20.40,0.01
GaiaX23-139176,3641596615870128640,2023-02-25T12:13:57,216.657316,-5.674975,20.43,0.07
GaiaX23-139175,3642054287585046912,2023-02-25T12:12:32,217.651105,-4.807222,20.15,0.04
GaiaX23-139174,3642218080458242816,2023-02-25T12:12:13,217.715891,-4.388552,20.06,0.03
GaiaX23-139173,3648212652211344000,2023-02-25T12:10:54,218.835475,-3.861239,20.61,0.09
GaiaX23-139172,3648583943544272128,2023-02-25T12:08:48,220.405753,-2.732443,20.08,0.03
GaiaX23-139171,3650558803867689472,2023-02-25T12:06:41,221.568821,-0.996457,19.97,0.06
GaiaX23-139170,3651032349781708032,2023-02-25T12:05:08,222.844032,-0.317631,20.29,0.09
GaiaX23-139169,1198684295253443712,2023-02-25T11:35:57,243.673046,16.621769,20.48,0.03
