#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-144472,6325669048058469248,2023-02-27T08:01:12,221.397042,-10.817746,20.59,0.04
GaiaX23-144471,6326475402397865472,2023-02-27T08:01:07,221.111390,-10.221240,19.63,0.02
GaiaX23-144470,6326480315840452224,2023-02-27T08:01:03,221.188745,-10.231559,20.43,0.06
GaiaX23-144469,6325693580911665408,2023-02-27T08:01:02,221.512781,-10.728980,19.89,0.04
GaiaX23-144468,6325717564009046656,2023-02-27T08:01:01,221.354432,-10.436928,19.99,0.03
GaiaX23-144467,6325819028316111360,2023-02-27T08:00:29,221.789158,-10.188307,19.79,0.03
GaiaX23-144466,6325810438381521024,2023-02-27T08:00:16,222.046854,-10.218343,19.94,0.03
GaiaX23-144465,6325858851252882432,2023-02-27T08:00:07,221.966596,-9.830792,20.38,0.06
GaiaX23-144464,6326220796736986240,2023-02-27T07:59:37,222.536649,-9.858875,20.55,0.05
GaiaX23-144463,6326182073311847424,2023-02-27T07:59:21,222.752215,-9.759588,19.34,0.01
GaiaX23-144462,6326211485247893760,2023-02-27T07:58:56,223.033788,-9.475318,20.51,0.03
GaiaX23-144461,6327135487331951872,2023-02-27T07:58:46,222.901452,-8.960780,20.58,0.08
GaiaX23-144460,6327145211137910400,2023-02-27T07:58:32,223.036189,-8.782608,19.36,0.03
GaiaX23-144459,6326416200569328384,2023-02-27T07:58:05,223.502369,-8.748247,19.62,0.02
GaiaX23-144458,6326350023713231488,2023-02-27T07:58:05,223.651425,-8.958336,19.64,0.03
GaiaX23-144457,6326428535715403776,2023-02-27T07:57:59,223.480806,-8.529858,20.05,0.04
GaiaX23-144456,6326406751641279232,2023-02-27T07:57:52,223.734578,-8.739158,19.71,0.03
GaiaX23-144455,6326412077400726528,2023-02-27T07:57:49,223.746853,-8.657080,20.30,0.05
GaiaX23-144454,6332414861132307072,2023-02-27T07:57:37,223.915469,-8.583743,20.14,0.02
GaiaX23-144453,6332461281138848640,2023-02-27T07:56:42,224.560726,-8.024315,19.57,0.03
GaiaX23-144452,6332564600872118784,2023-02-27T07:56:20,224.816157,-7.797661,19.66,0.03
GaiaX23-144451,6332617789747114368,2023-02-27T07:55:52,225.059832,-7.368698,20.36,0.03
GaiaX23-144450,6332606416673715200,2023-02-27T07:55:45,225.168617,-7.339616,20.33,0.04
GaiaX23-144449,6332990730348470784,2023-02-27T07:55:24,225.438232,-7.174851,20.22,0.05
GaiaX23-144448,6333025674202394496,2023-02-27T07:54:58,225.735528,-6.886109,19.29,0.01
GaiaX23-144447,6332956645488014720,2023-02-27T07:54:37,226.268867,-7.133358,19.66,0.02
GaiaX23-144446,6333125214364646272,2023-02-27T07:54:33,226.016680,-6.613315,19.40,0.02
GaiaX23-144445,6333064603786165248,2023-02-27T07:54:30,226.285314,-6.953504,20.28,0.04
GaiaX23-144444,6334666214270501376,2023-02-27T07:53:41,226.688354,-6.194009,19.12,0.02
GaiaX23-144443,6334624157950742400,2023-02-27T07:53:14,227.146615,-6.136969,20.02,0.01
GaiaX23-144442,6334634053555393280,2023-02-27T07:53:03,227.372465,-6.181608,20.20,0.03
GaiaX23-144441,6334631717093184896,2023-02-27T07:52:57,227.457719,-6.132967,19.59,0.02
GaiaX23-144440,6334664152686205184,2023-02-27T07:52:44,227.417007,-5.720983,19.69,0.03
GaiaX23-144439,6334757370655993216,2023-02-27T07:52:39,227.516442,-5.726083,20.15,0.03
GaiaX23-144438,6334763521049162880,2023-02-27T07:52:18,227.796222,-5.560392,19.56,0.03
GaiaX23-144437,6334751288982305408,2023-02-27T07:52:04,228.063506,-5.593856,20.61,0.06
GaiaX23-144436,6335233012514347648,2023-02-27T07:51:38,228.104726,-4.922980,19.51,0.04
GaiaX23-144435,6335203188261448960,2023-02-27T07:50:41,229.073054,-4.805846,20.04,0.02
GaiaX23-144434,6335298742693538560,2023-02-27T07:50:25,229.292160,-4.712270,19.36,0.02
GaiaX23-144433,6335310734242231168,2023-02-27T07:50:05,229.492949,-4.456397,19.79,0.01
GaiaX23-144432,6335120381292706048,2023-02-27T07:50:04,229.581114,-4.567692,20.41,0.03
GaiaX23-144431,4413870905793231488,2023-02-27T07:48:49,230.287622,-3.551894,19.69,0.03
GaiaX23-144430,4413861078908058624,2023-02-27T07:48:43,230.382939,-3.526420,19.78,0.01
GaiaX23-144429,4413997899385886208,2023-02-27T07:47:34,231.244801,-2.944928,20.31,0.05
GaiaX23-144428,4414373382606582912,2023-02-27T07:47:31,231.292867,-2.914931,19.47,0.02
GaiaX23-144427,4414374310319519616,2023-02-27T07:47:23,231.422664,-2.897560,20.44,0.04
GaiaX23-144426,4414433340350038016,2023-02-27T07:46:55,231.526702,-2.266971,19.97,0.06
GaiaX23-144425,4414322564553446656,2023-02-27T07:46:13,232.339602,-2.356479,20.31,0.02
GaiaX23-144424,4415879060701400832,2023-02-27T07:44:59,233.209846,-1.649202,20.50,0.05
GaiaX23-144423,4416048041894857856,2023-02-27T07:43:57,233.863241,-0.935836,20.03,0.02
GaiaX23-144422,4416252138740450560,2023-02-27T07:43:42,233.884551,-0.537996,19.20,0.01
GaiaX23-144421,4422753894596203520,2023-02-27T07:40:12,236.582356,1.124991,19.78,0.02
GaiaX23-144420,4424909452784338816,2023-02-27T07:36:23,239.243852,3.393965,19.44,0.01
GaiaX23-144419,4425626540522756608,2023-02-27T07:33:23,241.264357,5.280589,19.90,0.04
GaiaX23-144418,4449577786427996672,2023-02-27T07:33:02,241.751282,5.095820,20.08,0.03
GaiaX23-144417,4449813425512009600,2023-02-27T07:31:24,242.779935,6.251607,19.01,0.01
GaiaX23-144416,4458581687148215424,2023-02-27T07:25:04,247.337487,9.802840,19.31,0.02
GaiaX23-144415,4460985013411979904,2023-02-27T05:33:06,251.124487,13.064079,19.54,0.07
GaiaX23-144414,307376670346225152,2023-02-27T05:20:51,15.332580,26.134755,20.38,0.09
GaiaX23-144413,288850277375512960,2023-02-27T05:11:57,24.152189,21.423816,19.98,0.05
GaiaX23-144412,96646986185686272,2023-02-27T05:11:32,24.354505,20.968275,19.11,0.02
GaiaX23-144411,96663478860104192,2023-02-27T05:11:12,24.934797,21.078593,19.55,0.07
GaiaX23-144410,95291219627718656,2023-02-27T05:08:08,27.705347,19.164577,19.66,0.03
GaiaX23-144409,92010380009821440,2023-02-27T05:06:49,28.944494,18.388969,20.16,0.07
GaiaX23-144408,91100327980453248,2023-02-27T05:05:41,29.819811,17.498972,20.44,0.02
GaiaX23-144407,92605559399433472,2023-02-27T05:05:29,30.211035,17.615810,19.87,0.02
GaiaX23-144406,78812426548103680,2023-02-27T05:04:35,30.892502,16.905942,19.45,0.02
GaiaX23-144405,80307762365044608,2023-02-27T05:04:19,31.417812,17.061265,19.65,0.04
GaiaX23-144404,80292815878854656,2023-02-27T05:04:14,31.280253,16.772418,20.65,0.05
GaiaX23-144403,80228219570724992,2023-02-27T05:03:52,31.622907,16.553386,19.92,0.04
GaiaX23-144402,78719105498696960,2023-02-27T05:03:45,31.593197,16.318906,19.37,0.02
GaiaX23-144401,80026321750749952,2023-02-27T05:03:25,32.164344,16.428705,20.09,0.12
GaiaX23-144400,79947363071983360,2023-02-27T05:03:02,32.354335,15.994506,19.87,0.01
GaiaX23-144399,79943136824164608,2023-02-27T05:02:56,32.416247,15.918530,20.15,0.07
GaiaX23-144398,79189249807770496,2023-02-27T05:02:46,32.524534,15.755584,19.88,0.02
GaiaX23-144397,79181999902976128,2023-02-27T05:02:34,32.872928,15.823166,20.02,0.06
GaiaX23-144396,79104827930604800,2023-02-27T05:02:03,33.190127,15.340564,20.32,0.04
GaiaX23-144395,78915746283382144,2023-02-27T05:01:58,33.251748,15.262536,19.41,0.02
GaiaX23-144394,78847714001416192,2023-02-27T05:01:30,33.735025,15.031074,19.88,0.02
GaiaX23-144393,78874961273943808,2023-02-27T05:01:20,34.073440,15.138904,19.51,0.06
GaiaX23-144392,78829743858251648,2023-02-27T05:01:17,33.897059,14.875273,20.33,0.02
GaiaX23-144391,75845738017600896,2023-02-27T05:01:04,34.136986,14.788694,20.16,0.02
GaiaX23-144390,75840755855538944,2023-02-27T05:00:55,34.294800,14.699822,20.18,0.02
GaiaX23-144389,75804403252346112,2023-02-27T05:00:51,34.283018,14.595378,19.59,0.04
GaiaX23-144388,75835533175308160,2023-02-27T05:00:45,34.549339,14.720043,19.64,0.03
GaiaX23-144387,75555226428665984,2023-02-27T04:59:58,35.183823,14.151541,19.51,0.03
GaiaX23-144386,75501522157598592,2023-02-27T04:59:41,35.449794,13.989431,19.32,0.02
GaiaX23-144385,75488740334926080,2023-02-27T04:59:37,35.375866,13.784437,20.57,0.04
GaiaX23-144384,75578006934851968,2023-02-27T04:59:25,35.855100,13.978157,19.20,0.03
GaiaX23-144383,74803675870619648,2023-02-27T04:58:58,36.221345,13.657476,19.54,0.03
GaiaX23-144382,74646136470580864,2023-02-27T04:58:45,36.095538,13.197368,19.84,0.09
GaiaX23-144381,74377271517573888,2023-02-27T04:58:01,36.853327,12.832166,20.56,0.03
GaiaX23-144380,74361740915832320,2023-02-27T04:57:49,37.087072,12.744641,20.23,0.01
GaiaX23-144379,26314216653122944,2023-02-27T04:57:32,37.246330,12.476282,20.40,0.04
GaiaX23-144378,26309475009228416,2023-02-27T04:57:28,37.239263,12.369486,19.64,0.01
GaiaX23-144377,26222716669850496,2023-02-27T04:56:53,37.753801,11.971305,20.09,0.05
GaiaX23-144376,26128914584319744,2023-02-27T04:56:41,38.053517,11.975724,19.35,0.02
GaiaX23-144375,26139394304522240,2023-02-27T04:56:41,38.256456,12.204591,20.34,0.11
GaiaX23-144374,26067513731860096,2023-02-27T04:56:14,38.564870,11.818282,19.70,0.01
GaiaX23-144373,24987862032606976,2023-02-27T04:54:46,39.692259,10.686492,20.07,0.02
GaiaX23-144372,24989923616910336,2023-02-27T04:54:38,39.915949,10.694843,20.23,0.04
GaiaX23-144371,21874697940785408,2023-02-27T04:53:39,41.012716,10.298300,20.06,0.02
GaiaX23-144370,21829755403001344,2023-02-27T04:53:26,40.965913,9.908832,19.83,0.03
GaiaX23-144369,21859888893550720,2023-02-27T04:53:23,41.254045,10.135680,19.54,0.05
GaiaX23-144368,21662182956941824,2023-02-27T04:53:16,41.241938,9.931572,19.48,0.03
GaiaX23-144367,21586316654628864,2023-02-27T04:52:41,41.727592,9.516099,20.16,0.06
GaiaX23-144366,20491340511437440,2023-02-27T04:51:20,42.652602,8.370036,19.78,0.03
GaiaX23-144365,20437361362463744,2023-02-27T04:51:02,43.012539,8.273941,19.57,0.03
GaiaX23-144364,8424166037009536,2023-02-27T04:50:29,43.711086,8.131143,19.76,0.03
GaiaX23-144363,8158874497277952,2023-02-27T04:49:50,44.201372,7.606987,20.04,0.03
GaiaX23-144362,8086375449325440,2023-02-27T04:49:15,44.785796,7.304473,20.51,0.04
GaiaX23-144361,7245145975204480,2023-02-27T04:48:36,45.225429,6.745539,19.30,0.01
GaiaX23-144360,6931029247827200,2023-02-27T04:47:47,45.722323,5.957813,20.28,0.02
GaiaX23-144359,6951885609017856,2023-02-27T04:47:36,46.012040,5.979517,20.33,0.03
GaiaX23-144358,6935667812508544,2023-02-27T04:47:27,46.132956,5.878405,19.47,0.02
GaiaX23-144357,3905723003441152,2023-02-27T04:46:59,46.423338,5.425312,20.68,0.03
GaiaX23-144356,3637648324203776,2023-02-27T04:46:14,47.208590,5.062814,20.11,0.03
GaiaX23-144355,3962107333569792,2023-02-27T04:45:54,47.726384,5.086208,19.58,0.02
GaiaX23-144354,2893897427406336,2023-02-27T04:44:34,48.869395,4.164859,19.58,0.04
GaiaX23-144353,2457837987588864,2023-02-27T04:44:16,48.910672,3.739320,20.20,0.03
GaiaX23-144352,3269022634031949184,2023-02-27T04:43:43,49.239543,3.200249,19.39,0.01
GaiaX23-144351,3269407841060373760,2023-02-27T04:43:43,49.445601,3.424963,19.83,0.03
GaiaX23-144350,3268978756646054784,2023-02-27T04:43:29,49.595431,3.219006,20.08,0.03
GaiaX23-144349,3197003694701897344,2023-02-27T04:28:59,62.055049,-6.895749,19.66,0.03
GaiaX23-144348,2914909830388018688,2023-02-27T04:01:56,88.033881,-23.899077,20.09,0.02
GaiaX23-144347,2872930064121127168,2023-02-27T03:52:53,355.426416,34.229435,19.87,0.03
GaiaX23-144346,20493230297055744,2023-02-27T03:04:48,42.716444,8.458861,18.93,0.03
GaiaX23-144345,20490962554323328,2023-02-27T03:04:47,42.633977,8.361363,19.78,0.02
GaiaX23-144344,8424131677277312,2023-02-27T03:03:56,43.688948,8.118809,19.78,0.03
GaiaX23-144343,5442719670038101376,2023-02-27T03:03:38,160.449959,-37.546888,20.46,0.06
GaiaX23-144342,8120391590311168,2023-02-27T03:03:16,43.890215,7.278751,19.89,0.02
GaiaX23-144341,7229958970853888,2023-02-27T03:01:49,45.523263,6.682916,19.62,0.05
GaiaX23-144340,7015416765263104,2023-02-27T03:01:22,45.785520,6.269184,19.09,0.02
GaiaX23-144339,6935152416439552,2023-02-27T03:00:54,46.102610,5.861785,19.74,0.06
GaiaX23-144338,3885759995454080,2023-02-27T03:00:32,46.216191,5.397377,19.39,0.02
GaiaX23-144337,3905791722923264,2023-02-27T03:00:26,46.394160,5.411089,19.64,0.06
GaiaX23-144336,3637613964469760,2023-02-27T02:59:41,47.189970,5.053880,20.03,0.02
GaiaX23-144335,3269407806700639616,2023-02-27T02:57:10,49.423938,3.414693,19.92,0.02
GaiaX23-144334,3269022221715092992,2023-02-27T02:57:09,49.212067,3.183509,19.37,0.02
GaiaX23-144333,3268978722286320640,2023-02-27T02:56:56,49.574695,3.207037,20.29,0.04
GaiaX23-144332,5400566868131561088,2023-02-27T02:56:52,168.701707,-35.660313,20.33,0.05
GaiaX23-144331,3264574972058442368,2023-02-27T02:52:37,53.459730,0.398192,19.85,0.05
GaiaX23-144330,3250745967640983296,2023-02-27T02:49:41,55.572156,-2.037837,19.91,0.01
GaiaX23-144329,3466457951305619840,2023-02-27T02:46:59,180.069318,-32.803254,19.98,0.01
GaiaX23-144328,3197003625982428544,2023-02-27T02:42:26,62.025712,-6.912253,20.19,0.14
GaiaX23-144327,3472991696072143488,2023-02-27T02:41:58,185.190596,-30.319006,20.05,0.07
GaiaX23-144326,3495290513438028288,2023-02-27T02:36:26,190.825171,-28.158893,19.60,0.02
GaiaX23-144325,3495275876189488768,2023-02-27T02:35:47,191.461536,-27.858060,19.73,0.03
GaiaX23-144324,3495659605747584640,2023-02-27T02:35:19,191.865496,-27.570887,20.00,0.02
GaiaX23-144323,3497065434441793280,2023-02-27T02:33:17,193.973814,-26.950607,19.57,0.02
GaiaX23-144322,6187741086790291200,2023-02-27T02:31:23,195.754881,-26.054494,20.05,0.04
GaiaX23-144321,6194230232620303104,2023-02-27T02:27:27,199.233021,-23.944829,20.33,0.05
GaiaX23-144320,6194389971044495744,2023-02-27T02:26:09,200.325320,-23.146806,19.91,0.03
GaiaX23-144319,6194345269024881152,2023-02-27T02:25:53,200.658415,-23.193496,19.27,0.01
GaiaX23-144318,6195852080989588736,2023-02-27T02:25:28,200.980427,-22.917175,19.60,0.05
GaiaX23-144317,6195909152515019520,2023-02-27T02:25:17,201.067092,-22.690258,19.62,0.03
GaiaX23-144316,6195084656235359232,2023-02-27T02:25:11,201.435484,-23.161178,20.17,0.02
GaiaX23-144315,6195621252267371136,2023-02-27T02:23:31,202.820655,-22.193177,19.87,0.02
GaiaX23-144314,6195618812725947520,2023-02-27T02:23:26,202.936219,-22.201532,19.41,0.04
GaiaX23-144313,6195768346307149440,2023-02-27T02:22:16,203.822111,-21.387756,19.82,0.03
GaiaX23-144312,6195739724645090432,2023-02-27T02:22:05,204.080936,-21.481239,20.22,0.02
GaiaX23-144311,6195803702477934720,2023-02-27T02:21:45,204.230840,-21.073634,20.45,0.07
GaiaX23-144310,6291842263593183744,2023-02-27T02:21:26,204.495356,-20.902212,19.66,0.02
GaiaX23-144309,6291839102497254784,2023-02-27T02:21:18,204.661372,-20.944446,20.44,0.02
GaiaX23-144308,2968093688870468608,2023-02-27T02:21:03,82.044425,-20.784327,17.72,0.02
GaiaX23-144307,6291848242187665024,2023-02-27T02:20:53,205.116379,-20.906251,19.84,0.03
GaiaX23-144306,6291668025358272000,2023-02-27T02:20:37,205.375250,-20.813139,20.22,0.03
GaiaX23-144305,6291972383921451648,2023-02-27T02:20:33,205.229283,-20.406268,20.10,0.06
GaiaX23-144304,6292030280080602368,2023-02-27T02:20:31,205.150598,-20.224427,19.37,0.03
GaiaX23-144303,6291965924290640384,2023-02-27T02:20:21,205.429849,-20.384134,19.68,0.04
GaiaX23-144302,6291771207652487168,2023-02-27T02:20:19,205.606513,-20.606699,20.13,0.07
GaiaX23-144301,6291980458459971072,2023-02-27T02:20:17,205.439004,-20.252077,19.89,0.04
GaiaX23-144300,6291774712345800960,2023-02-27T02:20:12,205.646248,-20.468859,20.28,0.01
GaiaX23-144299,6292000868144564736,2023-02-27T02:19:58,205.693750,-20.083006,19.74,0.02
GaiaX23-144298,6292393050197951616,2023-02-27T02:19:38,205.950417,-19.842125,19.55,0.05
GaiaX23-144297,6292180947532722432,2023-02-27T02:19:36,206.172694,-20.175916,20.42,0.01
GaiaX23-144296,2964664346452952704,2023-02-27T02:19:06,83.804420,-22.207488,19.45,0.01
GaiaX23-144295,6292415830704491648,2023-02-27T02:19:05,206.396757,-19.543481,19.98,0.02
GaiaX23-144294,6292199261273275648,2023-02-27T02:19:01,206.725441,-19.978738,19.50,0.02
GaiaX23-144293,6292333848368410112,2023-02-27T02:18:29,206.974935,-19.348952,19.78,0.02
GaiaX23-144292,6292351131316812928,2023-02-27T02:17:56,207.511740,-19.221149,20.60,0.05
GaiaX23-144291,6292365253169282560,2023-02-27T02:17:55,207.448494,-19.066289,20.14,0.06
GaiaX23-144290,6292302684085715840,2023-02-27T02:17:41,207.767705,-19.172949,19.22,0.02
GaiaX23-144289,6293861207458076544,2023-02-27T02:17:25,207.914569,-18.905029,20.49,0.01
GaiaX23-144288,6293886839822902144,2023-02-27T02:17:05,208.199703,-18.750407,19.38,0.01
GaiaX23-144287,6293894364605604992,2023-02-27T02:17:04,208.120743,-18.581410,19.81,0.04
GaiaX23-144286,2915909973655526528,2023-02-27T02:16:49,86.467234,-23.156841,19.99,0.08
GaiaX23-144285,6294029089140057856,2023-02-27T02:16:07,208.919729,-18.095588,20.13,0.03
GaiaX23-144284,6294345679769283456,2023-02-27T02:15:30,209.624497,-18.109845,19.53,0.01
GaiaX23-144283,6294353410710417664,2023-02-27T02:15:25,209.646419,-17.998710,19.53,0.03
GaiaX23-144282,6294359629823064704,2023-02-27T02:15:12,209.782337,-17.807261,20.30,0.03
GaiaX23-144281,6294382479049081216,2023-02-27T02:15:00,209.965832,-17.729437,19.12,0.02
GaiaX23-144280,6294461128490206976,2023-02-27T02:14:56,209.765079,-17.287441,19.59,0.05
GaiaX23-144279,6294555617770660480,2023-02-27T02:14:44,209.932934,-17.161442,19.78,0.03
GaiaX23-144278,6294510159836800512,2023-02-27T02:14:36,210.079316,-17.163514,20.22,0.06
GaiaX23-144277,6291483822805434496,2023-02-27T02:14:31,210.381024,-17.508567,19.49,0.01
GaiaX23-144276,6294517581540290048,2023-02-27T02:14:25,210.228331,-17.066267,19.87,0.03
GaiaX23-144275,6294495419509043456,2023-02-27T02:14:16,210.526116,-17.295763,20.33,0.02
GaiaX23-144274,6294592795007580032,2023-02-27T02:14:09,210.360515,-16.805141,19.94,0.03
GaiaX23-144273,6291512375748019584,2023-02-27T02:14:06,210.755238,-17.353063,20.12,0.05
GaiaX23-144272,6294529676168199680,2023-02-27T02:13:57,210.713669,-17.020739,20.08,0.03
GaiaX23-144271,6297531789596703872,2023-02-27T02:13:29,211.195374,-16.923024,20.00,0.03
GaiaX23-144270,6297542166237691520,2023-02-27T02:13:25,211.181437,-16.786677,19.37,0.03
GaiaX23-144269,6297673076842815360,2023-02-27T02:12:43,211.721217,-16.372184,19.18,0.01
GaiaX23-144268,6300727039105470464,2023-02-27T02:12:02,212.058846,-15.666161,19.48,0.05
GaiaX23-144267,6298105184916345344,2023-02-27T02:11:32,212.551377,-15.552808,19.63,0.03
GaiaX23-144266,6298128652617653888,2023-02-27T02:11:02,213.022351,-15.417361,20.20,0.04
GaiaX23-144265,6298138960539164544,2023-02-27T02:11:02,212.964277,-15.312072,19.26,0.01
GaiaX23-144264,6301242400829446016,2023-02-27T02:10:39,213.177986,-14.959214,20.28,0.03
GaiaX23-144263,6298233999565943168,2023-02-27T02:10:37,213.303303,-15.111364,19.70,0.02
GaiaX23-144262,6298216201221469184,2023-02-27T02:10:34,213.471030,-15.299783,19.53,0.01
GaiaX23-144261,6298247915259985024,2023-02-27T02:10:27,213.354640,-14.878994,20.29,0.03
GaiaX23-144260,6298171121244732288,2023-02-27T02:10:24,213.683588,-15.333910,20.05,0.01
GaiaX23-144259,6298176069047058176,2023-02-27T02:10:23,213.641918,-15.219505,20.57,0.04
GaiaX23-144258,6298268256225101696,2023-02-27T02:10:14,213.569370,-14.832034,20.05,0.03
GaiaX23-144257,6298255508762167936,2023-02-27T02:10:07,213.754335,-14.925170,19.79,0.02
GaiaX23-144256,6298276743080480640,2023-02-27T02:10:04,213.680730,-14.707472,20.07,0.06
GaiaX23-144255,6298256367755628032,2023-02-27T02:10:04,213.775694,-14.861522,19.70,0.03
GaiaX23-144254,6298276262044145024,2023-02-27T02:09:57,213.795050,-14.698105,19.77,0.04
GaiaX23-144253,6301286003337435264,2023-02-27T02:09:57,213.686581,-14.502614,20.36,0.11
GaiaX23-144252,6298259700650251904,2023-02-27T02:09:56,213.899310,-14.827345,19.74,0.03
GaiaX23-144251,6299785822788237312,2023-02-27T02:09:48,213.810289,-14.441259,19.76,0.02
GaiaX23-144250,6298261865313770240,2023-02-27T02:09:48,213.995626,-14.749602,19.39,0.01
GaiaX23-144249,6298261727874817280,2023-02-27T02:09:46,214.037024,-14.746639,19.41,0.02
GaiaX23-144248,6298209191834853248,2023-02-27T02:09:42,214.195800,-14.893472,20.22,0.03
GaiaX23-144247,6299786956659605120,2023-02-27T02:09:39,213.952400,-14.386306,19.50,0.04
GaiaX23-144246,6299751772287523456,2023-02-27T02:09:02,214.647108,-14.395322,19.58,0.03
GaiaX23-144245,6299754314908164864,2023-02-27T02:08:53,214.800178,-14.397360,19.75,0.01
GaiaX23-144244,6299912644580571904,2023-02-27T02:08:29,214.967894,-13.932100,20.14,0.02
GaiaX23-144243,6299865640458487168,2023-02-27T02:08:20,215.163200,-13.962482,19.59,0.02
GaiaX23-144242,6299888695842935040,2023-02-27T02:08:05,215.377039,-13.857565,19.18,0.05
GaiaX23-144241,6299887424532615936,2023-02-27T02:08:02,215.443535,-13.896805,19.33,0.01
GaiaX23-144240,6299900034556598656,2023-02-27T02:07:55,215.428770,-13.662594,19.88,0.03
GaiaX23-144239,6299894811876367232,2023-02-27T02:07:53,215.539937,-13.762644,19.07,0.01
GaiaX23-144238,6299896220625641472,2023-02-27T02:07:48,215.613596,-13.733622,19.60,0.01
GaiaX23-144237,6300345371126627328,2023-02-27T02:07:38,215.485186,-13.235520,19.39,0.03
GaiaX23-144236,6300271944365738496,2023-02-27T02:07:15,216.029262,-13.417941,19.59,0.02
GaiaX23-144235,6300294003317771520,2023-02-27T02:07:12,216.116291,-13.465650,20.14,0.01
GaiaX23-144234,6300363650507444480,2023-02-27T02:07:11,215.887942,-13.088164,19.78,0.03
GaiaX23-144233,6300315718672421888,2023-02-27T02:07:06,216.016986,-13.141686,19.69,0.04
GaiaX23-144232,6300317986415156096,2023-02-27T02:06:57,216.175975,-13.137045,19.55,0.02
GaiaX23-144231,6300416427064222080,2023-02-27T02:06:38,216.413379,-12.929371,19.51,0.02
GaiaX23-144230,6300399178475563776,2023-02-27T02:06:27,216.691333,-13.055536,19.27,0.01
GaiaX23-144229,6300406119142715648,2023-02-27T02:06:21,216.737332,-12.952356,20.44,0.01
GaiaX23-144228,6300432060745186304,2023-02-27T02:06:09,216.900294,-12.849684,19.93,0.02
GaiaX23-144227,6300433641293152384,2023-02-27T02:06:04,216.965202,-12.817750,20.42,0.03
GaiaX23-144226,6300456731037336832,2023-02-27T02:06:00,216.912489,-12.621162,20.39,0.04
GaiaX23-144225,6300458655182686080,2023-02-27T02:05:59,216.884464,-12.533280,19.74,0.02
GaiaX23-144224,6324484530437249536,2023-02-27T02:05:46,216.988980,-12.322484,20.60,0.08
GaiaX23-144223,6324494151163996928,2023-02-27T02:05:29,217.182965,-12.119677,19.37,0.01
GaiaX23-144222,6324282117218754432,2023-02-27T02:05:26,217.469299,-12.499395,20.50,0.03
GaiaX23-144221,6324472057852226816,2023-02-27T02:05:25,217.405369,-12.374237,20.24,0.03
GaiaX23-144220,6324282014139539968,2023-02-27T02:05:19,217.575124,-12.458525,20.29,0.03
GaiaX23-144219,6324305035164247936,2023-02-27T02:05:03,217.808642,-12.349204,19.16,0.02
GaiaX23-144218,6324576614536084736,2023-02-27T02:05:00,217.500286,-11.779738,20.41,0.07
GaiaX23-144217,6324525074928533632,2023-02-27T02:04:53,217.726589,-11.929632,20.19,0.06
GaiaX23-144216,6324320153449131392,2023-02-27T02:04:43,218.005113,-12.066119,19.41,0.01
GaiaX23-144215,6324413543217795456,2023-02-27T02:04:37,218.100437,-12.043222,19.57,0.02
GaiaX23-144214,6324628910058064768,2023-02-27T02:04:31,217.965637,-11.654190,19.81,0.03
GaiaX23-144213,6324832044831120384,2023-02-27T02:03:38,218.828011,-11.482970,20.36,0.01
GaiaX23-144212,6325067924435015936,2023-02-27T02:03:07,219.002458,-10.857588,19.11,0.02
GaiaX23-144211,6325066790563649920,2023-02-27T02:03:04,219.078914,-10.873369,20.09,0.04
GaiaX23-144210,6324971785886911488,2023-02-27T02:02:42,219.513301,-10.921853,20.20,0.03
GaiaX23-144209,6324977970639817984,2023-02-27T02:02:39,219.451408,-10.744485,20.20,0.02
GaiaX23-144208,6325010818549704832,2023-02-27T02:02:02,219.957892,-10.460696,19.63,0.03
GaiaX23-144207,6324996868495927552,2023-02-27T02:02:01,220.056181,-10.582177,20.43,0.02
GaiaX23-144206,6325022913177612288,2023-02-27T02:01:48,220.095268,-10.278118,20.47,0.03
GaiaX23-144205,6326719012942399616,2023-02-27T02:01:47,219.959375,-10.034539,19.55,0.02
GaiaX23-144204,5402090482012139776,2023-02-27T01:10:21,168.562731,-35.316243,20.22,0.04
GaiaX23-144203,5402112163007053312,2023-02-27T01:09:44,169.276508,-35.085261,19.95,0.03
GaiaX23-144202,3477122080224259072,2023-02-27T01:05:43,174.019229,-34.194579,20.07,0.04
GaiaX23-144201,4581021790193698304,2023-02-27T00:57:53,268.040382,24.360495,19.74,0.01
GaiaX23-144200,3472991799151362944,2023-02-27T00:55:23,185.200361,-30.312751,19.92,0.01
GaiaX23-144199,3470000028012573312,2023-02-27T00:54:45,185.958134,-30.351675,19.15,0.03
GaiaX23-144198,6327308145016590464,2023-02-27T00:13:03,221.368365,-8.524535,19.33,0.02
GaiaX23-144197,6327095939273479936,2023-02-27T00:12:53,221.772700,-8.866328,19.42,0.01
GaiaX23-144196,6327119235176094080,2023-02-27T00:12:38,221.981839,-8.750027,19.39,0.04
GaiaX23-144195,6327344772497696256,2023-02-27T00:12:23,221.889918,-8.181235,19.33,0.02
GaiaX23-144194,6327132979071442688,2023-02-27T00:12:22,222.106912,-8.482717,20.28,0.02
GaiaX23-144193,6327134765777838080,2023-02-27T00:12:15,222.201849,-8.439499,20.15,0.02
GaiaX23-144192,6327478672398299008,2023-02-27T00:11:34,222.504615,-7.738131,20.33,0.05
GaiaX23-144191,6333508153647311232,2023-02-27T00:10:45,223.159515,-7.373873,19.61,0.03
