#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-90726,3689873010350818432,2023-02-10T18:12:14,192.114939,-0.169718,17.07,0.01
GaiaX23-90725,3689911905574652288,2023-02-10T18:12:04,192.138678,-0.006074,20.49,0.04
GaiaX23-90724,3689912455330466816,2023-02-10T18:12:01,192.184141,0.044472,20.07,0.05
GaiaX23-90723,3689916337980902912,2023-02-10T18:11:59,192.072894,0.083218,19.41,0.02
GaiaX23-90722,3689907541887880576,2023-02-10T18:11:58,192.417131,0.088731,20.12,0.03
GaiaX23-90721,3689999522907308288,2023-02-10T18:11:56,192.702852,0.127483,20.14,0.03
GaiaX23-90720,3690003920953819776,2023-02-10T18:11:52,192.608638,0.199469,18.99,0.01
GaiaX23-90719,3689976604962002432,2023-02-10T18:11:44,192.162423,0.343043,20.35,0.04
GaiaX23-90718,3690023780882597888,2023-02-10T18:11:43,192.607319,0.355007,20.58,0.02
GaiaX23-90717,3690073224546110720,2023-02-10T18:11:37,192.318633,0.467169,19.37,0.02
GaiaX23-90716,3690073636862971520,2023-02-10T18:11:35,192.320570,0.504509,20.38,0.04
GaiaX23-90715,3702108925500776832,2023-02-10T18:11:18,192.121148,0.796170,20.21,0.05
GaiaX23-90714,3690129333998870400,2023-02-10T18:11:08,192.608860,0.954106,19.80,0.02
GaiaX23-90713,3690136137227067520,2023-02-10T18:10:59,192.588185,1.112968,18.62,0.01
GaiaX23-90712,3702143182159931776,2023-02-10T18:10:57,192.302977,1.152086,20.36,0.01
GaiaX23-90711,3702155208068361216,2023-02-10T18:10:56,192.268668,1.172504,19.98,0.05
GaiaX23-90710,3702207400510943744,2023-02-10T18:10:51,192.043619,1.273047,19.51,0.01
GaiaX23-90709,3702159949712257408,2023-02-10T18:10:50,192.160682,1.276769,18.82,0.02
GaiaX23-90708,3702592332659716480,2023-02-10T18:10:36,192.314638,1.520545,20.24,0.02
GaiaX23-90707,3702593329092129536,2023-02-10T18:10:35,192.258446,1.541700,19.27,0.01
GaiaX23-90706,3702594085006373888,2023-02-10T18:10:31,192.322239,1.602006,19.76,0.03
GaiaX23-90705,3702548180395914496,2023-02-10T18:10:30,192.478431,1.621765,19.94,0.04
GaiaX23-90704,3702632945870470784,2023-02-10T18:10:12,192.535876,1.916680,20.17,0.02
GaiaX23-90703,3702652152964220032,2023-02-10T18:10:00,192.527856,2.133607,20.00,0.02
GaiaX23-90702,3702652290403173760,2023-02-10T18:09:58,192.546813,2.157830,19.65,0.02
GaiaX23-90701,3702652840158987776,2023-02-10T18:09:58,192.459189,2.159259,19.72,0.03
GaiaX23-90700,3702870096784611968,2023-02-10T18:09:36,192.285354,2.546353,20.28,0.03
GaiaX23-90699,3702976302736500352,2023-02-10T18:09:19,192.500779,2.835050,19.41,0.02
GaiaX23-90698,3703041242642016896,2023-02-10T18:09:08,192.311429,3.032058,19.63,0.02
GaiaX23-90697,3703046087365127424,2023-02-10T18:09:03,192.245600,3.131490,20.26,0.03
GaiaX23-90696,3703802448287562624,2023-02-10T18:08:54,192.095073,3.275922,19.88,0.04
GaiaX23-90695,3703820109193085952,2023-02-10T18:08:46,191.889960,3.422725,19.47,0.02
GaiaX23-90694,3703845982076079488,2023-02-10T18:08:39,192.031232,3.538826,20.47,0.04
GaiaX23-90693,3703903431558633728,2023-02-10T18:08:25,192.181136,3.783412,19.11,0.02
GaiaX23-90692,3703904634149477504,2023-02-10T18:08:22,192.146378,3.830539,18.32,0.01
GaiaX23-90691,3705621865151375744,2023-02-10T18:07:52,191.985098,4.350241,20.43,0.01
GaiaX23-90690,3705636364960967552,2023-02-10T18:07:50,191.840280,4.396297,19.94,0.02
GaiaX23-90689,3705642480994398080,2023-02-10T18:07:43,191.785991,4.516308,20.59,0.06
GaiaX23-90688,3705649696539456512,2023-02-10T18:07:36,191.887928,4.624165,20.34,0.07
GaiaX23-90687,3705671514973320448,2023-02-10T18:07:32,192.177165,4.692511,20.58,0.05
GaiaX23-90686,3705681444937710464,2023-02-10T18:07:21,192.324324,4.880971,19.12,0.01
GaiaX23-90685,3705686461459513088,2023-02-10T18:07:16,192.315489,4.966220,18.40,0.02
GaiaX23-90684,3705727727505293568,2023-02-10T18:07:15,192.059276,4.978875,18.43,0.01
GaiaX23-90683,3705757002002386048,2023-02-10T18:06:58,191.935048,5.281489,20.30,0.04
GaiaX23-90682,3708776638889532160,2023-02-10T18:06:48,191.651054,5.455158,20.06,0.04
GaiaX23-90681,3708857556073834240,2023-02-10T18:06:45,192.035025,5.493753,18.39,0.01
GaiaX23-90680,3708898581601449216,2023-02-10T18:06:19,192.299826,5.932576,19.73,0.01
GaiaX23-90679,3708966407724989312,2023-02-10T18:06:09,191.815744,6.132583,19.65,0.03
GaiaX23-90678,3709172188197561856,2023-02-10T18:05:57,191.586008,6.336297,18.50,0.00
GaiaX23-90677,3708977437201007488,2023-02-10T18:05:55,192.052715,6.355770,19.98,0.02
GaiaX23-90676,3708988501036762240,2023-02-10T18:05:55,191.904024,6.367120,20.60,0.06
GaiaX23-90675,3709558941413640576,2023-02-10T18:05:41,191.963775,6.608119,19.73,0.02
GaiaX23-90674,3709561312235588352,2023-02-10T18:05:35,192.018260,6.694094,19.75,0.03
GaiaX23-90673,3709618108883115136,2023-02-10T18:05:06,192.123497,7.192562,19.99,0.02
GaiaX23-90672,3709657691301716224,2023-02-10T18:05:03,191.694594,7.263779,20.53,0.07
GaiaX23-90671,3709689439699970816,2023-02-10T18:04:45,191.820504,7.562910,19.87,0.01
GaiaX23-90670,3710439134832140928,2023-02-10T18:04:45,191.665342,7.566018,20.44,0.06
GaiaX23-90669,3709795336413780736,2023-02-10T18:04:27,192.091187,7.856121,18.38,0.01
GaiaX23-90668,3710550082425080320,2023-02-10T18:04:22,191.889930,7.960448,19.65,0.03
GaiaX23-90667,3710628456988301312,2023-02-10T18:03:56,191.748340,8.408029,17.62,0.01
GaiaX23-90666,3710629419060976000,2023-02-10T18:03:55,191.681460,8.424151,20.35,0.06
GaiaX23-90665,3710933708904380160,2023-02-10T18:03:14,191.391145,9.121554,20.33,0.04
GaiaX23-90664,3710891068469065856,2023-02-10T18:03:11,191.669101,9.169424,19.27,0.01
GaiaX23-90663,3710893782888397312,2023-02-10T18:03:10,191.628284,9.187987,18.39,0.01
GaiaX23-90662,3734976901469748992,2023-02-10T18:02:44,191.700398,9.640697,19.98,0.03
GaiaX23-90661,3927168716504346368,2023-02-10T18:02:21,191.322395,10.039164,19.02,0.03
GaiaX23-90660,3927186274330653312,2023-02-10T18:02:11,191.817466,10.195620,19.76,0.03
GaiaX23-90659,3927383774105632896,2023-02-10T18:01:21,191.675384,11.044668,20.11,0.05
GaiaX23-90658,3927590963327916032,2023-02-10T18:01:09,191.326670,11.266649,19.59,0.04
GaiaX23-90657,3927606253411490176,2023-02-10T18:01:05,191.727048,11.320849,12.54,0.00
GaiaX23-90656,3927610101702188800,2023-02-10T18:01:00,191.715098,11.398896,19.55,0.01
GaiaX23-90655,3927623089683292672,2023-02-10T18:00:57,191.599232,11.455533,19.72,0.02
GaiaX23-90654,3927621990171665792,2023-02-10T18:00:55,191.384206,11.494272,18.59,0.01
GaiaX23-90653,3928075710518237312,2023-02-10T18:00:27,191.342241,11.968194,20.43,0.06
GaiaX23-90652,3928088080024052480,2023-02-10T18:00:10,191.543554,12.251764,19.90,0.02
GaiaX23-90651,3928855539138922240,2023-02-10T18:00:01,191.195436,12.412207,17.84,0.01
GaiaX23-90650,3928884263880200832,2023-02-10T17:59:46,191.489168,12.655892,20.56,0.03
GaiaX23-90649,3929147322037404800,2023-02-10T17:59:21,191.058000,13.099137,20.48,0.05
GaiaX23-90648,3929270982736975744,2023-02-10T17:58:54,191.142379,13.542520,17.46,0.02
GaiaX23-90647,3929267409324187520,2023-02-10T17:58:46,191.431794,13.683796,20.16,0.02
GaiaX23-90646,3933894910166669568,2023-02-10T17:57:55,191.287119,14.537900,19.34,0.02
GaiaX23-90645,3933897349708094592,2023-02-10T17:57:50,191.368134,14.626746,20.52,0.03
GaiaX23-90644,3933922982072919552,2023-02-10T17:57:34,191.345032,14.891815,20.21,0.02
GaiaX23-90643,3933949645229895808,2023-02-10T17:57:24,191.497000,15.062982,20.47,0.02
GaiaX23-90642,3934019361139048576,2023-02-10T17:57:07,191.046537,15.360355,19.65,0.02
GaiaX23-90641,3934429547697016448,2023-02-10T17:55:55,191.268170,16.566610,19.61,0.04
GaiaX23-90640,3935590357097269760,2023-02-10T17:55:19,191.285009,17.167717,20.01,0.04
GaiaX23-90639,3935610010867617152,2023-02-10T17:55:10,191.234895,17.327722,19.57,0.01
GaiaX23-90638,3935707455085635200,2023-02-10T17:54:42,191.024250,17.799322,19.68,0.03
GaiaX23-90637,3935710856699734144,2023-02-10T17:54:39,191.016246,17.851234,20.44,0.04
GaiaX23-90636,3948166742894565248,2023-02-10T17:53:02,190.704620,19.486969,20.12,0.04
GaiaX23-90635,3948230995605316096,2023-02-10T17:52:38,190.711044,19.875806,20.61,0.04
GaiaX23-90634,3954687911999136640,2023-02-10T17:50:52,190.906641,21.655231,20.37,0.08
GaiaX23-90633,3955543538205938432,2023-02-10T17:50:12,190.719224,22.313763,20.37,0.04
GaiaX23-90632,3955873288613636480,2023-02-10T17:50:07,190.970265,22.390620,20.52,0.03
GaiaX23-90631,3955772580221214848,2023-02-10T17:49:44,190.294831,22.799363,17.29,0.01
GaiaX23-90630,3962256365929149056,2023-02-10T17:45:23,190.276222,27.116997,18.86,0.01
GaiaX23-90629,4011053757121382784,2023-02-10T17:43:29,190.217191,29.002116,20.31,0.13
GaiaX23-90628,1514457712555391360,2023-02-10T17:39:54,189.959955,32.523979,20.49,0.07
GaiaX23-90627,362797863184414464,2023-02-10T17:24:48,15.095980,34.598954,20.57,0.02
GaiaX23-90626,307767581089280256,2023-02-10T17:17:13,14.980222,27.558658,18.96,0.01
GaiaX23-90625,1574102232636647680,2023-02-10T17:16:22,185.864458,55.133815,18.66,0.04
GaiaX23-90624,1572793023523441408,2023-02-10T17:16:15,185.438614,55.235082,16.85,0.01
GaiaX23-90623,2805297317185088896,2023-02-10T17:15:00,14.291923,25.597051,18.34,0.02
GaiaX23-90622,2804472442946084864,2023-02-10T17:14:33,14.687804,25.109017,18.62,0.03
GaiaX23-90621,2804458664691000960,2023-02-10T17:14:14,14.582214,24.822639,20.37,0.04
GaiaX23-90620,2804419941265862400,2023-02-10T17:13:58,14.448522,24.599440,20.25,0.03
GaiaX23-90619,2803705155628766464,2023-02-10T17:12:28,14.546434,23.179566,20.41,0.03
GaiaX23-90618,2803545589003019392,2023-02-10T17:11:50,14.213008,22.642143,20.48,0.05
GaiaX23-90617,2791460891061826048,2023-02-10T17:11:04,14.539041,21.871610,20.24,0.03
GaiaX23-90616,2789662193118541824,2023-02-10T17:10:08,14.453664,21.006639,19.34,0.02
GaiaX23-90615,2789629963683953664,2023-02-10T17:09:39,14.445078,20.542331,17.73,0.03
GaiaX23-90614,1582624134943016448,2023-02-10T17:09:20,183.714814,61.702077,16.82,0.01
GaiaX23-90613,2789046604046295296,2023-02-10T17:08:29,13.838270,19.545587,20.14,0.02
GaiaX23-90612,2788259869115839488,2023-02-10T17:07:58,14.136044,19.012139,19.09,0.02
GaiaX23-90611,2788165414195068928,2023-02-10T17:07:30,14.191426,18.565704,20.36,0.05
GaiaX23-90610,2788154315999577600,2023-02-10T17:07:18,14.138234,18.386079,20.19,0.05
GaiaX23-90609,2788060067237644416,2023-02-10T17:07:06,13.771630,18.254066,17.89,0.01
GaiaX23-90608,2788066217630812800,2023-02-10T17:07:02,13.566237,18.232897,20.08,0.03
GaiaX23-90607,2787763267817697792,2023-02-10T17:06:25,14.073768,17.558586,20.09,0.04
GaiaX23-90606,2781745297081757952,2023-02-10T17:05:58,13.752745,17.188420,19.29,0.00
GaiaX23-90605,2778575783015598464,2023-02-10T17:04:54,13.443023,16.237204,18.85,0.01
GaiaX23-90604,2778557537994525568,2023-02-10T17:04:42,13.548805,16.032164,20.41,0.05
GaiaX23-90603,2778555098453101696,2023-02-10T17:04:36,13.507528,15.934323,20.62,0.06
GaiaX23-90602,2778548604462550400,2023-02-10T17:04:31,13.423453,15.872565,19.68,0.02
GaiaX23-90601,2778484076873896704,2023-02-10T17:04:20,13.941942,15.620606,13.87,0.00
GaiaX23-90600,2778468786790323328,2023-02-10T17:04:11,13.510014,15.543967,19.65,0.04
GaiaX23-90599,2777843783150017152,2023-02-10T17:03:10,13.457038,14.591379,19.70,0.02
GaiaX23-90598,2777818460022840832,2023-02-10T17:03:00,13.257800,14.472953,20.12,0.04
GaiaX23-90597,2777766542458167680,2023-02-10T17:02:57,13.436634,14.384865,19.87,0.03
GaiaX23-90596,2777766954775029376,2023-02-10T17:02:49,13.238235,14.290741,19.95,0.02
GaiaX23-90595,1682060427510608384,2023-02-10T17:01:43,181.356862,68.747748,19.52,0.01
GaiaX23-90594,2776786156043044864,2023-02-10T17:01:30,13.697316,12.973267,18.45,0.02
GaiaX23-90593,2776567971705071488,2023-02-10T17:01:17,13.693090,12.765157,19.56,0.02
GaiaX23-90592,2776561649513212928,2023-02-10T17:01:03,13.442969,12.591569,19.32,0.01
GaiaX23-90591,2582669027426885632,2023-02-10T16:59:42,13.444757,11.302678,20.40,0.03
GaiaX23-90590,2582749326135032320,2023-02-10T16:59:41,13.631658,11.259707,20.08,0.05
GaiaX23-90589,2774819335900101248,2023-02-10T16:59:37,13.050985,11.287138,20.30,0.10
GaiaX23-90588,2582650782405813248,2023-02-10T16:59:31,13.589886,11.107375,20.48,0.07
GaiaX23-90587,2582344190460427264,2023-02-10T16:58:30,13.428638,10.170017,19.31,0.01
GaiaX23-90586,2581969119556907776,2023-02-10T16:58:27,13.332456,10.129001,18.11,0.02
GaiaX23-90585,2581965580503856640,2023-02-10T16:58:17,13.265098,9.984316,17.59,0.01
GaiaX23-90584,2581912013671744000,2023-02-10T16:57:52,13.207663,9.593387,16.92,0.03
GaiaX23-90583,2581862810526401792,2023-02-10T16:57:48,13.412737,9.504083,18.88,0.03
GaiaX23-90582,2581852502604893440,2023-02-10T16:57:31,13.084531,9.284742,19.44,0.03
GaiaX23-90581,2581745368940180096,2023-02-10T16:57:14,12.933179,9.037190,20.55,0.03
GaiaX23-90580,2581729975777392000,2023-02-10T16:57:05,12.943699,8.892228,17.64,0.01
GaiaX23-90579,2580981826834809600,2023-02-10T16:57:05,13.217844,8.842684,20.67,0.06
GaiaX23-90578,2580941660300661632,2023-02-10T16:56:38,13.034762,8.447053,18.81,0.03
GaiaX23-90577,2580852221901692160,2023-02-10T16:56:15,13.322230,8.028128,20.07,0.07
GaiaX23-90576,2580844078643699840,2023-02-10T16:56:01,13.361559,7.796548,20.47,0.05
GaiaX23-90575,2556838303835902080,2023-02-10T16:55:59,12.880308,7.863186,19.56,0.07
GaiaX23-90574,2556633451074328320,2023-02-10T16:55:48,13.310318,7.609826,19.18,0.01
GaiaX23-90573,2556807448790848896,2023-02-10T16:55:44,12.758918,7.631231,19.64,0.03
GaiaX23-90572,2556790543799572224,2023-02-10T16:55:37,12.864586,7.504262,20.61,0.14
GaiaX23-90571,2556793223859164800,2023-02-10T16:55:37,12.737286,7.530075,20.62,0.08
GaiaX23-90570,2556490205326810240,2023-02-10T16:55:03,12.726870,6.994115,20.60,0.02
GaiaX23-90569,2556487731425648128,2023-02-10T16:54:57,12.659450,6.900120,20.51,0.11
GaiaX23-90568,2556416744206180608,2023-02-10T16:54:45,12.786828,6.690875,20.23,0.06
GaiaX23-90567,2553387692749718528,2023-02-10T16:54:21,13.129882,6.255640,19.40,0.01
GaiaX23-90566,2556364139446742272,2023-02-10T16:54:15,12.680628,6.226827,19.57,0.03
GaiaX23-90565,2553340001432866048,2023-02-10T16:54:00,13.145047,5.902240,19.24,0.04
GaiaX23-90564,2553338867561500288,2023-02-10T16:53:58,13.219561,5.862971,19.61,0.02
GaiaX23-90563,2553333919759175424,2023-02-10T16:53:57,13.132743,5.866193,18.05,0.01
GaiaX23-90562,2553330518145077760,2023-02-10T16:53:48,13.044578,5.735754,17.70,0.04
GaiaX23-90561,2552907618486525312,2023-02-10T16:53:43,13.001810,5.657039,20.38,0.04
GaiaX23-90560,2552888342673302400,2023-02-10T16:53:31,13.190555,5.434915,19.52,0.05
GaiaX23-90559,2552894046389872384,2023-02-10T16:53:26,12.921016,5.409795,18.99,0.05
GaiaX23-90558,2552869135579557248,2023-02-10T16:53:13,12.600712,5.250384,19.26,0.00
GaiaX23-90557,2552644732126944384,2023-02-10T16:52:42,12.854188,4.708308,19.78,0.04
GaiaX23-90556,2552629167165463936,2023-02-10T16:52:40,13.161303,4.630430,19.89,0.10
GaiaX23-90555,2552538732336032640,2023-02-10T16:52:17,12.464308,4.387689,20.50,0.05
GaiaX23-90554,2552526637708127488,2023-02-10T16:52:16,12.519744,4.347625,17.14,0.02
GaiaX23-90553,2552449981131830400,2023-02-10T16:52:05,12.681990,4.152050,18.96,0.06
GaiaX23-90552,2552450427808430848,2023-02-10T16:51:54,13.036980,3.908528,19.95,0.04
GaiaX23-90551,2552436993150729344,2023-02-10T16:51:51,12.577761,3.936869,20.53,0.12
GaiaX23-90550,2552427372423986432,2023-02-10T16:51:51,12.902028,3.884614,18.78,0.02
GaiaX23-90549,2552436615193607552,2023-02-10T16:51:48,12.559120,3.901685,20.38,0.06
GaiaX23-90548,2551670874064075136,2023-02-10T16:51:42,13.070530,3.720032,20.57,0.09
GaiaX23-90547,2550160866643414656,2023-02-10T16:51:21,12.552422,3.467329,19.70,0.02
GaiaX23-90546,2550155369085276288,2023-02-10T16:51:16,12.695782,3.357558,19.68,0.03
GaiaX23-90545,2550089570186302848,2023-02-10T16:51:06,12.946754,3.150872,19.77,0.04
GaiaX23-90544,2550089810704471808,2023-02-10T16:51:04,12.906603,3.137453,19.84,0.05
GaiaX23-90543,2550077166320753792,2023-02-10T16:50:52,12.868144,2.945719,13.13,0.00
GaiaX23-90542,2549925742952886016,2023-02-10T16:50:10,12.297437,2.375376,20.40,0.10
GaiaX23-90541,2549728449334032896,2023-02-10T16:49:52,12.440207,2.058502,20.64,0.06
GaiaX23-90540,2549711441263541760,2023-02-10T16:49:45,12.543310,1.922522,20.42,0.02
GaiaX23-90539,2549685568380551808,2023-02-10T16:49:36,12.397348,1.802705,19.66,0.03
GaiaX23-90538,2549608843084778240,2023-02-10T16:49:18,12.672911,1.465016,19.71,0.03
GaiaX23-90537,2549223945296086144,2023-02-10T16:48:57,12.505910,1.155079,18.50,0.01
GaiaX23-90536,2549233669102044416,2023-02-10T16:48:54,12.261881,1.161920,19.71,0.05
GaiaX23-90535,2537090593965743744,2023-02-10T16:48:10,12.823179,0.348588,19.63,0.08
GaiaX23-90534,2537102344996265472,2023-02-10T16:48:09,12.628388,0.365997,20.15,0.09
GaiaX23-90533,2537147253174312192,2023-02-10T16:48:09,12.303262,0.430553,19.80,0.02
GaiaX23-90532,2536887768430225664,2023-02-10T16:47:52,12.748268,0.065456,17.75,0.01
GaiaX23-90531,2536789843176760448,2023-02-10T16:47:38,12.620306,-0.129760,19.56,0.05
GaiaX23-90530,2530655942682391936,2023-02-10T16:46:26,12.251720,-1.227891,18.62,0.03
GaiaX23-90529,1134291362411036160,2023-02-10T16:46:17,159.063253,82.125017,20.51,0.01
GaiaX23-90528,2529845465173545984,2023-02-10T16:45:44,12.101494,-1.887193,19.60,0.03
GaiaX23-90527,2529749429704665344,2023-02-10T16:45:36,11.961586,-1.982218,15.74,0.01
GaiaX23-90526,2528971215992251136,2023-02-10T16:44:02,12.061032,-3.528537,19.74,0.08
GaiaX23-90525,2528918336354907008,2023-02-10T16:43:30,11.828365,-4.000231,19.49,0.05
GaiaX23-90524,2525782666631392512,2023-02-10T16:42:51,11.936743,-4.651751,19.73,0.06
GaiaX23-90523,2525678797142309760,2023-02-10T16:42:18,11.997425,-5.197723,18.64,0.02
GaiaX23-90522,2523927756153763456,2023-02-10T16:41:30,11.919634,-5.969056,18.80,0.01
GaiaX23-90521,1150070900458413056,2023-02-10T16:38:03,90.390659,85.160465,19.60,0.04
GaiaX23-90520,2377790153878156032,2023-02-10T16:36:57,11.356251,-10.330715,20.30,0.11
GaiaX23-90519,2350421282238395648,2023-02-10T16:26:02,10.915113,-21.104771,18.42,0.04
GaiaX23-90518,4923477846440737664,2023-02-10T15:54:03,6.462778,-53.605662,19.11,0.03
GaiaX23-90517,315103591390672896,2023-02-10T15:38:29,16.142613,34.659609,19.91,0.07
GaiaX23-90516,6380019900688353280,2023-02-10T15:35:35,357.931610,-72.995270,18.98,0.02
GaiaX23-90515,307768199564579328,2023-02-10T15:30:39,14.950974,27.552388,18.99,0.02
GaiaX23-90514,2804472030629230848,2023-02-10T15:27:58,14.659042,25.096761,18.70,0.02
GaiaX23-90513,2804451208627782016,2023-02-10T15:27:47,14.940199,24.879812,19.02,0.07
GaiaX23-90512,2804435231349441920,2023-02-10T15:27:39,14.550911,24.816719,20.20,0.04
GaiaX23-90511,6351374702205636992,2023-02-10T15:27:15,341.345000,-81.366372,19.52,0.06
GaiaX23-90510,2803705018189819264,2023-02-10T15:25:54,14.525024,23.172564,20.43,0.04
GaiaX23-90509,2791511571675920640,2023-02-10T15:24:59,14.634805,22.301344,18.63,0.05
GaiaX23-90508,2789630066763173760,2023-02-10T15:23:04,14.398192,20.532023,17.65,0.02
GaiaX23-90507,2788259662957415552,2023-02-10T15:21:24,14.108988,19.005509,19.16,0.03
GaiaX23-90506,2788192730187076352,2023-02-10T15:21:10,14.459262,18.727825,19.26,0.06
GaiaX23-90505,2788166719865132672,2023-02-10T15:21:00,14.263820,18.610267,20.52,0.06
GaiaX23-90504,2788165448554813312,2023-02-10T15:20:56,14.167374,18.560952,20.28,0.03
GaiaX23-90503,2788154144200891008,2023-02-10T15:20:44,14.116065,18.383742,20.26,0.04
GaiaX23-90502,2787850816431063936,2023-02-10T15:20:20,14.249770,17.988963,20.24,0.03
GaiaX23-90501,2787796528044444544,2023-02-10T15:20:09,14.445130,17.780747,19.85,0.05
GaiaX23-90500,2787763233457968768,2023-02-10T15:19:51,14.052038,17.553540,20.11,0.05
GaiaX23-90499,2778587534045883648,2023-02-10T15:18:09,14.130608,15.941658,20.62,0.05
GaiaX23-90498,2778392130213657088,2023-02-10T15:17:57,14.206902,15.739774,20.20,0.04
GaiaX23-90497,2778484111233637888,2023-02-10T15:17:46,13.915149,15.613415,13.88,0.01
GaiaX23-90496,2778278365120764416,2023-02-10T15:17:36,14.095408,15.429291,19.30,0.01
GaiaX23-90495,2778263899670913664,2023-02-10T15:17:17,14.052573,15.129238,20.16,0.02
GaiaX23-90494,2778254897419461760,2023-02-10T15:17:13,13.706391,15.125595,20.65,0.04
GaiaX23-90493,2776983277862610176,2023-02-10T15:15:53,13.608702,13.886380,20.44,0.03
GaiaX23-90492,2776917375884421376,2023-02-10T15:15:42,13.906442,13.658001,19.67,0.04
GaiaX23-90491,2776762722701480960,2023-02-10T15:14:56,13.668357,12.966797,18.80,0.02
GaiaX23-90490,2776765918157149056,2023-02-10T15:14:55,13.445159,12.990178,20.15,0.06
GaiaX23-90489,2776570892282837376,2023-02-10T15:14:43,13.664436,12.756878,19.49,0.03
GaiaX23-90488,2775060678701302400,2023-02-10T15:14:29,13.408326,12.583665,19.39,0.05
GaiaX23-90487,2582748913818176640,2023-02-10T15:13:07,13.608956,11.250051,19.80,0.05
GaiaX23-90486,2582698679880683008,2023-02-10T15:13:05,13.905304,11.172690,20.25,0.04
GaiaX23-90485,2582540075328803840,2023-02-10T15:12:11,13.401947,10.401718,20.11,0.04
GaiaX23-90484,2582331924033831040,2023-02-10T15:11:59,13.843208,10.124013,20.58,0.02
GaiaX23-90483,2581968844679009152,2023-02-10T15:11:56,13.398135,10.156261,19.32,0.04
GaiaX23-90482,2581969188276392960,2023-02-10T15:11:52,13.302092,10.119595,18.19,0.03
GaiaX23-90481,2581959739348342144,2023-02-10T15:11:42,13.235494,9.973430,17.87,0.01
GaiaX23-90480,2581885247435563136,2023-02-10T15:11:24,13.651619,9.612310,18.63,0.01
GaiaX23-90479,2581910536203003008,2023-02-10T15:11:17,13.170481,9.577681,17.00,0.01
GaiaX23-90478,2581862466929026944,2023-02-10T15:11:14,13.384805,9.492838,19.75,0.02
GaiaX23-90477,2581864459793853824,2023-02-10T15:11:06,13.729848,9.309779,20.33,0.03
GaiaX23-90476,2581089991290564352,2023-02-10T15:11:03,13.748039,9.256972,19.86,0.05
GaiaX23-90475,2581081504435187840,2023-02-10T15:10:52,13.527758,9.116686,20.46,0.04
GaiaX23-90474,2581087070712803328,2023-02-10T15:10:52,13.573274,9.116164,20.05,0.04
GaiaX23-90473,2580970213243250432,2023-02-10T15:10:23,13.340168,8.701070,20.38,0.05
GaiaX23-90472,2580873387500532992,2023-02-10T15:09:56,13.524932,8.234583,20.43,0.03
GaiaX23-90471,2580921903451108096,2023-02-10T15:09:56,13.039773,8.315202,20.40,0.05
GaiaX23-90470,2580849473122631936,2023-02-10T15:09:36,13.324628,7.945083,19.59,0.04
GaiaX23-90469,2556821055247244288,2023-02-10T15:09:17,12.969572,7.706602,18.94,0.03
GaiaX23-90468,2556633073117210880,2023-02-10T15:09:14,13.286101,7.603102,19.15,0.03
GaiaX23-90467,2556815111012506752,2023-02-10T15:09:11,12.996271,7.601989,19.01,0.02
GaiaX23-90466,2556598404141200768,2023-02-10T15:08:54,12.973111,7.335742,20.63,0.13
GaiaX23-90465,2556567892693533696,2023-02-10T15:08:32,13.038663,6.970693,20.05,0.03
GaiaX23-90464,2556571397386847104,2023-02-10T15:08:31,12.948381,6.985209,19.52,0.03
GaiaX23-90463,2556498176784386944,2023-02-10T15:08:17,13.371598,6.673880,20.06,0.04
GaiaX23-90462,2553395801647977344,2023-02-10T15:08:06,13.441301,6.483311,19.68,0.03
GaiaX23-90461,2556371389351540480,2023-02-10T15:07:49,12.854582,6.329496,19.98,0.07
GaiaX23-90460,2553387280432863232,2023-02-10T15:07:47,13.104833,6.245700,19.26,0.02
GaiaX23-90459,2553354192004816128,2023-02-10T15:07:29,12.828161,6.006992,19.93,0.03
GaiaX23-90458,2553290248531714304,2023-02-10T15:07:28,13.436853,5.877316,18.94,0.03
GaiaX23-90457,2553339863993917824,2023-02-10T15:07:25,13.124033,5.890609,19.23,0.02
GaiaX23-90456,2553338730122551808,2023-02-10T15:07:23,13.197076,5.851501,19.62,0.01
GaiaX23-90455,2553333851039703680,2023-02-10T15:07:22,13.099573,5.853272,17.93,0.02
GaiaX23-90454,2553287980788983168,2023-02-10T15:07:22,13.356917,5.794320,17.62,0.02
GaiaX23-90453,2553274683570235392,2023-02-10T15:07:18,13.437491,5.720876,20.39,0.03
GaiaX23-90452,2552905728700921472,2023-02-10T15:07:04,13.033683,5.578956,20.05,0.04
GaiaX23-90451,2552888273953831040,2023-02-10T15:06:56,13.166058,5.421971,19.49,0.02
GaiaX23-90450,2552893634073017344,2023-02-10T15:06:51,12.900577,5.382219,20.58,0.04
GaiaX23-90449,2552695825057899392,2023-02-10T15:06:50,13.279878,5.299395,20.32,0.03
GaiaX23-90448,2552890816574471936,2023-02-10T15:06:46,12.909240,5.306561,19.62,0.04
GaiaX23-90447,2552669196260665856,2023-02-10T15:06:31,13.322553,4.993301,20.58,0.04
GaiaX23-90446,2552654421573168512,2023-02-10T15:06:22,13.040985,4.892803,20.38,0.06
GaiaX23-90445,2552644319810090240,2023-02-10T15:06:07,12.824669,4.696437,19.77,0.02
GaiaX23-90444,2552629029726517248,2023-02-10T15:06:05,13.132148,4.617014,19.53,0.02
GaiaX23-90443,2552561375401672704,2023-02-10T15:05:47,13.238382,4.307029,20.00,0.03
