#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-182501,630530559453629056,2023-03-28T08:51:04,140.640990,14.822425,19.65,0.03
GaiaX23-182500,606506917581242752,2023-03-28T08:50:43,140.282715,14.704950,19.48,0.01
GaiaX23-182499,606507329898103296,2023-03-28T08:50:42,140.241610,14.705720,19.88,0.03
GaiaX23-182498,606558319749841920,2023-03-28T08:50:35,139.995845,14.798427,20.27,0.02
GaiaX23-182497,606500629749122304,2023-03-28T08:50:34,140.230116,14.552130,20.36,0.02
GaiaX23-182496,606552512954057856,2023-03-28T08:50:33,140.080261,14.672608,19.55,0.02
GaiaX23-182495,606552031917721216,2023-03-28T08:50:30,139.895689,14.761900,19.33,0.01
GaiaX23-182494,606548939541270144,2023-03-28T08:50:18,139.797798,14.606013,20.19,0.04
GaiaX23-182493,606520352238948864,2023-03-28T08:50:12,139.804554,14.460615,17.38,0.01
GaiaX23-182492,606518015776740352,2023-03-28T08:50:10,139.791364,14.419145,19.65,0.03
GaiaX23-182491,4733223164730136576,2023-03-28T08:50:04,55.336597,-52.107165,20.59,0.03
GaiaX23-182490,606458882667010688,2023-03-28T08:49:59,139.816590,14.165031,19.30,0.02
GaiaX23-182489,606365321100081792,2023-03-28T08:49:44,139.579124,14.040351,19.76,0.03
GaiaX23-182488,594332094046835840,2023-03-28T08:49:41,139.829721,13.754116,19.45,0.01
GaiaX23-182487,606363637472902528,2023-03-28T08:49:39,139.521178,13.985105,19.35,0.01
GaiaX23-182486,606357796317380864,2023-03-28T08:49:30,139.363354,13.932705,19.83,0.03
GaiaX23-182485,606332438830465920,2023-03-28T08:49:24,139.599622,13.585874,20.66,0.08
GaiaX23-182484,606306978264335872,2023-03-28T08:49:13,139.440322,13.503437,19.31,0.01
GaiaX23-182483,606325223285409408,2023-03-28T08:49:10,139.204470,13.646832,18.97,0.02
GaiaX23-182482,606324810968549120,2023-03-28T08:49:08,139.177220,13.631816,19.56,0.02
GaiaX23-182481,606322268347910400,2023-03-28T08:49:04,139.084794,13.633805,20.12,0.04
GaiaX23-182480,594283612456000896,2023-03-28T08:48:57,139.383228,13.211968,19.92,0.04
GaiaX23-182479,593906857924036736,2023-03-28T08:48:48,139.283565,13.092724,20.16,0.04
GaiaX23-182478,593904177864444288,2023-03-28T08:48:44,139.273965,13.021530,19.25,0.02
GaiaX23-182477,605912562827061248,2023-03-28T08:48:31,138.942884,13.045863,20.25,0.03
GaiaX23-182476,593869989924769536,2023-03-28T08:48:14,138.873125,12.738859,19.82,0.02
GaiaX23-182475,593845457071575296,2023-03-28T08:48:04,138.903521,12.476626,19.37,0.03
GaiaX23-182474,593867619102822400,2023-03-28T08:48:04,138.639936,12.736056,19.06,0.01
GaiaX23-182473,593849614599917952,2023-03-28T08:48:03,138.814262,12.538206,18.03,0.01
GaiaX23-182472,605881364184624512,2023-03-28T08:48:00,138.431229,12.832407,20.05,0.03
GaiaX23-182471,605780037315946624,2023-03-28T08:47:46,138.362165,12.600040,20.06,0.04
GaiaX23-182470,605776566982371712,2023-03-28T08:47:37,138.196296,12.535034,20.00,0.04
GaiaX23-182469,593743099411680128,2023-03-28T08:47:36,138.528096,12.210771,19.05,0.01
GaiaX23-182468,593714202871713664,2023-03-28T08:47:26,138.440912,12.076751,19.86,0.04
GaiaX23-182467,605743993950399104,2023-03-28T08:47:17,138.017778,12.266316,19.86,0.02
GaiaX23-182466,593727122133340800,2023-03-28T08:47:11,138.029011,12.137092,19.87,0.04
GaiaX23-182465,593707605801949056,2023-03-28T08:47:04,138.089431,11.929945,20.09,0.02
GaiaX23-182464,592197495300406272,2023-03-28T08:46:46,137.986077,11.640256,19.85,0.03
GaiaX23-182463,592195090118721664,2023-03-28T08:46:37,137.809160,11.606898,18.83,0.01
GaiaX23-182462,592166056139802112,2023-03-28T08:46:27,137.725898,11.458228,20.11,0.03
GaiaX23-182461,592182754972649728,2023-03-28T08:46:22,137.494785,11.552750,20.04,0.03
GaiaX23-182460,592155335901433600,2023-03-28T08:46:09,137.567351,11.209058,20.59,0.07
GaiaX23-182459,592159046753177856,2023-03-28T08:46:04,137.371720,11.280398,20.61,0.03
GaiaX23-182458,592054593149240704,2023-03-28T08:45:42,137.149861,11.006367,20.38,0.04
GaiaX23-182457,591998449336747904,2023-03-28T08:45:40,137.318166,10.821096,19.63,0.03
GaiaX23-182456,591967285054051328,2023-03-28T08:45:11,136.889039,10.574474,20.16,0.05
GaiaX23-182455,591567990533571584,2023-03-28T08:45:01,137.007483,10.257010,19.77,0.04
GaiaX23-182454,591589912046650112,2023-03-28T08:45:00,136.757257,10.470286,19.18,0.02
GaiaX23-182453,591568265411479680,2023-03-28T08:44:50,136.860404,10.158121,18.34,0.01
GaiaX23-182452,591564760718166400,2023-03-28T08:44:48,136.888491,10.092433,19.51,0.04
GaiaX23-182451,591366505028217344,2023-03-28T08:44:40,136.896007,9.900260,20.41,0.05
GaiaX23-182450,591535039544480000,2023-03-28T08:44:26,136.500887,9.963326,20.08,0.03
GaiaX23-182449,591339463914122496,2023-03-28T08:44:21,136.670685,9.696415,20.32,0.03
GaiaX23-182448,591340769584180352,2023-03-28T08:44:21,136.611782,9.745959,19.61,0.01
GaiaX23-182447,591232227169332864,2023-03-28T08:44:02,136.536465,9.422592,20.11,0.06
GaiaX23-182446,591173575095941888,2023-03-28T08:43:11,135.953157,8.848456,20.50,0.10
GaiaX23-182445,585163919417476352,2023-03-28T08:43:03,135.922985,8.714313,20.47,0.07
GaiaX23-182444,585172234474162688,2023-03-28T08:42:47,135.586930,8.671471,20.03,0.04
GaiaX23-182443,585158009542478592,2023-03-28T08:42:47,135.698733,8.565200,20.01,0.02
GaiaX23-182442,585340047438254976,2023-03-28T08:42:37,135.289133,8.724141,19.98,0.03
GaiaX23-182441,584958963578840448,2023-03-28T08:41:41,135.126699,7.688907,20.61,0.07
GaiaX23-182440,584987894478546688,2023-03-28T08:41:35,134.868500,7.795227,19.17,0.02
GaiaX23-182439,584925909510532736,2023-03-28T08:41:19,134.867349,7.454151,18.79,0.01
GaiaX23-182438,584994010511977856,2023-03-28T08:41:17,134.505217,7.728046,18.24,0.02
GaiaX23-182437,584923229450940544,2023-03-28T08:41:16,134.853343,7.393087,19.18,0.03
GaiaX23-182436,584590661543578496,2023-03-28T08:40:51,134.382013,7.281602,20.20,0.02
GaiaX23-182435,584593960078462592,2023-03-28T08:40:44,134.165102,7.327028,20.05,0.03
GaiaX23-182434,584489506473826304,2023-03-28T08:40:23,134.300538,6.763091,19.23,0.02
GaiaX23-182433,583731255768137344,2023-03-28T08:40:18,134.391440,6.569401,18.68,0.03
GaiaX23-182432,584390653507647104,2023-03-28T08:40:01,134.038421,6.544542,19.66,0.03
GaiaX23-182431,584377596807069184,2023-03-28T08:39:45,133.914430,6.313392,19.94,0.04
GaiaX23-182430,583589006453955840,2023-03-28T08:39:25,133.815535,5.969476,19.24,0.04
GaiaX23-182429,582806257251094272,2023-03-28T08:38:42,133.122025,5.686343,19.13,0.02
GaiaX23-182428,581934653769254400,2023-03-28T08:37:59,132.799668,5.063716,20.18,0.03
GaiaX23-182427,581886240897895296,2023-03-28T08:37:29,132.518211,4.686315,20.50,0.04
GaiaX23-182426,581832914583948544,2023-03-28T08:37:26,132.621352,4.535520,20.57,0.08
GaiaX23-182425,581449288104826624,2023-03-28T08:37:07,132.501999,4.237527,18.38,0.05
GaiaX23-182424,581440251493636864,2023-03-28T08:36:55,132.378026,4.110341,20.41,0.08
GaiaX23-182423,581493612167322496,2023-03-28T08:36:52,132.120349,4.266952,19.20,0.02
GaiaX23-182422,581296078030658432,2023-03-28T08:36:13,131.937275,3.623211,20.53,0.03
GaiaX23-182421,581267628167292800,2023-03-28T08:35:34,131.360286,3.318928,20.43,0.07
GaiaX23-182420,581052639286183040,2023-03-28T08:35:26,131.654598,2.873878,20.40,0.06
GaiaX23-182419,3079052794559439616,2023-03-28T08:35:19,131.502674,2.875643,19.95,0.03
GaiaX23-182418,3079250912810920320,2023-03-28T08:35:04,131.049570,2.958045,19.54,0.01
GaiaX23-182417,3079000155440261760,2023-03-28T08:34:48,131.275219,2.419323,20.65,0.05
GaiaX23-182416,3079223871696825472,2023-03-28T08:34:44,130.766827,2.804176,19.93,0.02
GaiaX23-182415,3078882232818003584,2023-03-28T08:34:04,130.809941,1.927072,20.17,0.04
GaiaX23-182414,3078844574544754688,2023-03-28T08:33:31,130.446043,1.564900,20.42,0.05
GaiaX23-182413,3078796539630516480,2023-03-28T08:33:29,130.498727,1.477392,19.06,0.04
GaiaX23-182412,3078418857385113216,2023-03-28T08:33:19,130.371351,1.372772,19.32,0.03
GaiaX23-182411,3078418719946160000,2023-03-28T08:33:17,130.350430,1.351689,20.34,0.04
GaiaX23-182410,3078481701346589056,2023-03-28T08:33:09,129.928658,1.569866,18.55,0.01
GaiaX23-182409,3078233795836691072,2023-03-28T08:31:30,129.037982,0.294213,20.50,0.05
GaiaX23-182408,3076681079259793280,2023-03-28T08:30:33,128.478952,-0.384898,20.47,0.04
GaiaX23-182407,3076681010540316928,2023-03-28T08:30:31,128.438072,-0.392976,19.35,0.02
GaiaX23-182406,3062814657088412416,2023-03-28T08:20:04,122.790284,-8.344203,17.54,0.00
GaiaX23-182405,3062755523978682496,2023-03-28T08:19:57,122.879470,-8.562218,20.19,0.08
GaiaX23-182404,3038701886055952384,2023-03-28T08:19:22,122.717361,-9.148597,20.48,0.02
GaiaX23-182403,4974559163798582400,2023-03-28T08:18:39,8.180582,-49.604615,20.26,0.05
GaiaX23-182402,3038561251652912128,2023-03-28T08:18:23,122.020022,-9.731798,18.84,0.02
GaiaX23-182401,3037780357880839168,2023-03-28T08:16:02,120.475938,-11.278734,19.15,0.01
GaiaX23-182400,3037773898250027904,2023-03-28T08:15:53,120.343572,-11.349835,20.31,0.03
GaiaX23-182399,4990347841534030080,2023-03-28T08:12:21,0.371560,-46.650970,18.23,0.01
GaiaX23-182398,6531527345955907584,2023-03-28T08:09:17,356.694568,-45.175822,20.15,0.05
GaiaX23-182397,6535248917933832064,2023-03-28T08:04:29,351.592095,-42.375310,20.07,0.08
GaiaX23-182396,6548066268577273600,2023-03-28T07:55:22,342.418146,-36.862760,20.34,0.07
GaiaX23-182395,5608712322018462848,2023-03-28T07:50:16,104.444769,-29.451029,20.38,0.04
GaiaX23-182394,6812261801581139840,2023-03-28T07:40:17,330.377893,-25.845775,20.19,0.03
GaiaX23-182393,6812332548282440832,2023-03-28T07:39:47,330.007803,-25.474590,19.53,0.03
GaiaX23-182392,6812223181237523200,2023-03-28T07:39:06,329.111493,-25.188445,20.59,0.13
GaiaX23-182391,5575351455594932480,2023-03-28T07:39:06,96.021958,-36.723031,19.56,0.06
GaiaX23-182390,6813402407457027328,2023-03-28T07:38:17,328.849086,-24.369565,18.36,0.02
GaiaX23-182389,6813476418333473920,2023-03-28T07:37:48,328.510287,-23.970649,18.77,0.07
GaiaX23-182388,6813352345318479616,2023-03-28T07:37:13,327.729091,-23.757056,19.94,0.11
GaiaX23-182387,6813756450202051072,2023-03-28T07:36:56,327.877086,-23.314265,19.05,0.02
GaiaX23-182386,6817895733524603648,2023-03-28T07:35:00,326.437329,-21.834060,18.99,0.01
GaiaX23-182385,6817927791160502016,2023-03-28T07:34:47,326.485922,-21.541195,14.88,0.02
GaiaX23-182384,6817904976294226048,2023-03-28T07:34:47,326.055777,-21.800437,20.17,0.03
GaiaX23-182383,6817988367379250304,2023-03-28T07:34:12,325.795629,-21.265625,19.94,0.04
GaiaX23-182382,2882867656371245440,2023-03-28T07:33:39,91.426070,-40.126908,20.37,0.02
GaiaX23-182381,6818263520163432576,2023-03-28T07:33:22,325.074806,-20.678922,19.34,0.04
GaiaX23-182380,6830302588371175808,2023-03-28T07:32:56,324.758110,-20.339759,19.31,0.03
GaiaX23-182379,6830304340717832832,2023-03-28T07:32:51,324.756342,-20.241090,19.21,0.05
GaiaX23-182378,6830384536347185664,2023-03-28T07:32:38,324.898357,-19.892773,19.75,0.04
GaiaX23-182377,6830374331504892928,2023-03-28T07:32:24,324.337165,-19.958765,20.41,0.06
GaiaX23-182376,6830565749608844800,2023-03-28T07:32:15,324.331958,-19.780090,18.62,0.01
GaiaX23-182375,6830598288281078656,2023-03-28T07:32:14,324.700495,-19.537878,19.38,0.06
GaiaX23-182374,6830610760866110208,2023-03-28T07:31:59,324.214322,-19.513892,19.84,0.03
GaiaX23-182373,6830586021854486272,2023-03-28T07:31:58,324.046895,-19.592732,13.79,0.01
GaiaX23-182372,6830660513767269888,2023-03-28T07:31:50,324.151331,-19.368701,20.02,0.05
GaiaX23-182371,6830653023344307584,2023-03-28T07:31:40,323.940329,-19.308182,18.45,0.01
GaiaX23-182370,6830685630736019328,2023-03-28T07:31:36,324.146126,-19.101591,20.32,0.08
GaiaX23-182369,6830692640122648320,2023-03-28T07:31:28,324.157556,-18.932616,19.94,0.03
GaiaX23-182368,6831424914866688768,2023-03-28T07:31:15,323.459877,-19.093125,20.62,0.03
GaiaX23-182367,6831484494653022848,2023-03-28T07:30:53,323.291923,-18.744257,19.92,0.04
GaiaX23-182366,6831516139972058624,2023-03-28T07:30:53,323.722565,-18.475873,19.83,0.06
GaiaX23-182365,6831516380490227456,2023-03-28T07:30:52,323.689632,-18.472590,20.05,0.03
GaiaX23-182364,6831534419352874752,2023-03-28T07:30:37,323.335306,-18.394980,20.06,0.04
GaiaX23-182363,6831696356798757888,2023-03-28T07:30:26,322.940712,-18.415812,20.20,0.02
GaiaX23-182362,6831741608574189696,2023-03-28T07:30:18,323.116280,-18.131883,20.45,0.02
GaiaX23-182361,6831813386067643904,2023-03-28T07:29:52,322.813884,-17.797269,20.63,0.11
GaiaX23-182360,6834990150049671808,2023-03-28T07:29:06,322.396081,-17.119689,17.79,0.01
GaiaX23-182359,6834994032700107648,2023-03-28T07:29:02,322.405815,-17.026645,20.04,0.11
GaiaX23-182358,6834902498344891520,2023-03-28T07:28:59,321.941141,-17.247554,20.39,0.10
GaiaX23-182357,6835001626202287104,2023-03-28T07:28:58,322.447394,-16.927317,20.08,0.02
GaiaX23-182356,6835206547670090368,2023-03-28T07:28:44,322.223253,-16.776383,19.91,0.06
GaiaX23-182355,6835201599867765760,2023-03-28T07:28:42,322.137703,-16.776337,19.14,0.02
GaiaX23-182354,6835212732422997504,2023-03-28T07:28:33,322.102275,-16.616496,13.68,0.01
GaiaX23-182353,6835219810529101824,2023-03-28T07:28:27,321.779431,-16.691596,20.40,0.06
GaiaX23-182352,6835127073595333632,2023-03-28T07:28:23,321.660891,-16.676519,19.54,0.03
GaiaX23-182351,6835272861965143808,2023-03-28T07:28:12,321.585248,-16.506039,19.25,0.02
GaiaX23-182350,6835307908898279552,2023-03-28T07:28:07,321.911570,-16.213145,18.96,0.01
GaiaX23-182349,6835286537141015296,2023-03-28T07:28:05,321.543114,-16.399179,19.48,0.04
GaiaX23-182348,6835308905330692480,2023-03-28T07:28:05,321.925063,-16.169439,16.85,0.03
GaiaX23-182347,6835290969547265536,2023-03-28T07:27:59,321.470270,-16.314516,20.38,0.10
GaiaX23-182346,6836051110038035328,2023-03-28T07:27:51,321.475103,-16.147343,20.56,0.03
GaiaX23-182345,6836052140830186752,2023-03-28T07:27:49,321.469544,-16.102742,20.37,0.02
GaiaX23-182344,6836055301926117120,2023-03-28T07:27:46,321.410470,-16.085955,18.20,0.01
GaiaX23-182343,6835953837621522304,2023-03-28T07:27:45,321.139542,-16.221084,19.38,0.03
GaiaX23-182342,6836099797787305600,2023-03-28T07:27:31,321.477576,-15.733227,20.07,0.09
GaiaX23-182341,6836067980669577728,2023-03-28T07:27:30,321.155201,-15.912431,20.45,0.07
GaiaX23-182340,6836066056524230016,2023-03-28T07:27:29,321.041699,-15.967114,20.23,0.05
GaiaX23-182339,6836155769801111168,2023-03-28T07:27:11,321.274329,-15.468441,18.97,0.03
GaiaX23-182338,6836143056697916288,2023-03-28T07:27:07,321.062700,-15.513531,17.50,0.02
GaiaX23-182337,6836172021957360896,2023-03-28T07:27:03,321.173120,-15.348832,19.26,0.03
GaiaX23-182336,6836327877732104448,2023-03-28T07:26:56,320.710166,-15.487842,20.32,0.02
GaiaX23-182335,6836327740293150848,2023-03-28T07:26:56,320.686586,-15.508555,18.84,0.01
GaiaX23-182334,6836355021925417728,2023-03-28T07:26:41,320.613693,-15.245561,19.38,0.02
GaiaX23-182333,6836389656541693312,2023-03-28T07:26:37,320.913301,-14.976733,20.40,0.03
GaiaX23-182332,6836391443248090112,2023-03-28T07:26:32,320.875980,-14.901812,18.94,0.02
GaiaX23-182331,6836390962211753344,2023-03-28T07:26:32,320.824046,-14.930832,19.17,0.05
GaiaX23-182330,6884495386202491520,2023-03-28T07:26:01,320.178949,-14.693774,20.62,0.12
GaiaX23-182329,6884485284439412864,2023-03-28T07:25:54,320.063368,-14.623102,20.53,0.08
GaiaX23-182328,6884511122962666112,2023-03-28T07:25:51,320.185949,-14.497720,18.28,0.02
GaiaX23-182327,6884519850336211840,2023-03-28T07:25:49,320.321150,-14.364181,20.16,0.05
GaiaX23-182326,6884562559491005312,2023-03-28T07:25:38,319.911449,-14.397303,20.18,0.06
GaiaX23-182325,6884568606804958592,2023-03-28T07:25:34,320.000470,-14.248133,20.17,0.08
GaiaX23-182324,6884580426554959104,2023-03-28T07:25:24,319.707643,-14.228946,20.58,0.05
GaiaX23-182323,6890595785948374784,2023-03-28T07:25:22,320.068454,-13.970598,19.90,0.03
GaiaX23-182322,6890791052343682816,2023-03-28T07:25:05,319.903945,-13.726951,19.80,0.02
GaiaX23-182321,6890794969353856896,2023-03-28T07:25:02,319.832275,-13.700658,20.67,0.06
GaiaX23-182320,6884804142812983296,2023-03-28T07:24:52,319.522205,-13.694909,19.99,0.05
GaiaX23-182319,6884859943028094592,2023-03-28T07:24:37,319.425332,-13.450414,19.98,0.05
GaiaX23-182318,6884857537846409344,2023-03-28T07:24:36,319.246460,-13.537782,20.16,0.06
GaiaX23-182317,6884863619520100736,2023-03-28T07:24:34,319.180276,-13.528513,18.36,0.02
GaiaX23-182316,6885620564556437888,2023-03-28T07:24:19,318.927420,-13.377656,20.39,0.04
GaiaX23-182315,6891643276932531200,2023-03-28T07:24:15,319.359392,-13.036317,19.57,0.02
GaiaX23-182314,6891638260410729728,2023-03-28T07:24:11,319.127831,-13.097590,20.53,0.05
GaiaX23-182313,6891656677230496128,2023-03-28T07:23:58,318.940117,-12.931465,19.98,0.04
GaiaX23-182312,6891713199000112128,2023-03-28T07:23:52,319.109647,-12.728543,18.89,0.01
GaiaX23-182311,6885697599089861504,2023-03-28T07:23:52,318.650498,-12.988817,20.14,0.04
GaiaX23-182310,6891712717963775232,2023-03-28T07:23:52,319.050074,-12.745256,19.17,0.02
GaiaX23-182309,6891719383753019264,2023-03-28T07:23:44,319.021158,-12.613958,20.15,0.03
GaiaX23-182308,6891732406093861632,2023-03-28T07:23:38,318.956824,-12.527679,20.28,0.04
GaiaX23-182307,6891944749279849728,2023-03-28T07:23:10,318.582601,-12.173994,18.23,0.01
GaiaX23-182306,6891985431210079104,2023-03-28T07:23:04,318.182697,-12.285608,19.15,0.02
GaiaX23-182305,6891997697636677376,2023-03-28T07:22:56,318.387317,-12.016675,19.51,0.03
GaiaX23-182304,6892000893092346112,2023-03-28T07:22:53,318.334964,-11.987007,19.11,0.02
GaiaX23-182303,6892040097553825152,2023-03-28T07:22:41,318.323236,-11.738561,19.88,0.06
GaiaX23-182302,6895012661602139648,2023-03-28T07:22:34,317.772637,-11.918743,18.81,0.02
GaiaX23-182301,6895037125735861888,2023-03-28T07:22:14,317.648476,-11.596263,20.19,0.07
GaiaX23-182300,6895102958994576896,2023-03-28T07:21:56,317.375243,-11.389676,19.85,0.05
GaiaX23-182299,6895139552115939584,2023-03-28T07:21:48,317.583360,-11.101784,19.90,0.01
GaiaX23-182298,6895346466456136064,2023-03-28T07:21:28,317.226437,-10.904735,19.02,0.03
GaiaX23-182297,6895324201345674880,2023-03-28T07:21:24,317.032536,-10.954779,18.94,0.03
GaiaX23-182296,6895397009631278976,2023-03-28T07:20:58,316.715975,-10.598764,19.66,0.05
GaiaX23-182295,6896278508719967104,2023-03-28T07:20:47,317.133068,-10.129486,20.32,0.08
GaiaX23-182294,6896205597354870656,2023-03-28T07:20:29,316.752224,-9.990612,20.39,0.05
GaiaX23-182293,6896301495384936192,2023-03-28T07:20:26,316.878084,-9.853578,20.31,0.02
GaiaX23-182292,6896365748095685504,2023-03-28T07:20:11,316.587164,-9.720739,18.08,0.02
GaiaX23-182291,6896573865030417792,2023-03-28T07:19:45,316.442785,-9.280789,19.81,0.02
GaiaX23-182290,6896585616060939904,2023-03-28T07:19:43,316.393777,-9.267617,19.04,0.02
GaiaX23-182289,6908566444516230400,2023-03-28T07:19:10,315.555488,-9.085720,18.91,0.02
GaiaX23-182288,6908685741525874944,2023-03-28T07:18:46,315.386070,-8.701632,19.54,0.06
GaiaX23-182287,6909048408564368128,2023-03-28T07:17:29,314.707113,-7.540634,18.17,0.04
GaiaX23-182286,6909825488409838592,2023-03-28T07:17:20,314.683738,-7.373365,20.39,0.06
GaiaX23-182285,6909854281870593536,2023-03-28T07:17:02,314.713084,-6.987945,20.03,0.03
GaiaX23-182284,6910193893524510720,2023-03-28T07:15:55,313.488241,-6.343175,20.19,0.12
GaiaX23-182283,6910570957292185216,2023-03-28T07:15:53,313.973158,-6.020391,20.26,0.06
GaiaX23-182282,6913211228309769472,2023-03-28T07:15:39,313.456235,-6.025227,19.11,0.01
GaiaX23-182281,6913960889082181120,2023-03-28T07:14:10,312.485129,-4.777277,18.59,0.01
GaiaX23-182280,6914759168883980032,2023-03-28T07:13:50,312.725320,-4.247969,19.91,0.01
GaiaX23-182279,6914781605793138432,2023-03-28T07:13:31,312.433186,-4.025248,20.55,0.03
GaiaX23-182278,6915062221774895872,2023-03-28T07:12:43,311.736174,-3.452031,20.65,0.08
GaiaX23-182277,6915227457758706048,2023-03-28T07:12:22,311.812244,-2.980620,19.86,0.02
GaiaX23-182276,4225185467705831168,2023-03-28T07:11:21,311.130561,-2.125930,19.27,0.03
GaiaX23-182275,4229705869244552064,2023-03-28T07:08:14,308.792109,0.357544,19.23,0.07
GaiaX23-182274,4828510793763527680,2023-03-28T07:06:48,60.298028,-52.095824,20.10,0.04
GaiaX23-182273,4734302850789134848,2023-03-28T07:00:07,50.432982,-53.654404,20.36,0.05
GaiaX23-182272,4912947342542351488,2023-03-28T06:44:52,26.520973,-53.542964,19.29,0.04
GaiaX23-182271,4916013674314149760,2023-03-28T06:42:18,22.658410,-52.929681,20.36,0.03
GaiaX23-182270,4927464950475412096,2023-03-28T06:38:04,16.450865,-51.749774,20.13,0.04
GaiaX23-182269,4990347841534030080,2023-03-28T06:25:47,0.371549,-46.650981,18.22,0.01
GaiaX23-182268,2108135614365315840,2023-03-28T06:24:24,275.749030,37.689558,20.56,0.09
GaiaX23-182267,6531527345955907584,2023-03-28T06:22:43,356.694542,-45.175853,20.14,0.03
GaiaX23-182266,6613993569893462144,2023-03-28T06:00:17,335.035457,-31.012806,19.84,0.04
GaiaX23-182265,1596869854269689984,2023-03-28T05:55:59,235.472615,52.888567,20.22,0.05
GaiaX23-182264,6619625027932942848,2023-03-28T05:54:42,330.825362,-26.805572,20.00,0.03
GaiaX23-182263,6811965998594512000,2023-03-28T05:53:02,329.633704,-25.496119,20.66,0.07
GaiaX23-182262,6813402338737553152,2023-03-28T05:51:42,328.808926,-24.380427,18.30,0.03
GaiaX23-182261,6813022079514625280,2023-03-28T05:51:39,328.500107,-24.512967,16.82,0.02
GaiaX23-182260,6813092654417236736,2023-03-28T05:51:14,328.216915,-24.180134,19.08,0.05
GaiaX23-182259,6813476487052951680,2023-03-28T05:51:12,328.469926,-23.981793,18.79,0.03
GaiaX23-182258,6813349733978367872,2023-03-28T05:50:40,327.608560,-23.863377,20.01,0.05
GaiaX23-182257,6813355265896245376,2023-03-28T05:50:38,327.696007,-23.760122,19.86,0.02
GaiaX23-182256,6813756312763100288,2023-03-28T05:50:21,327.850842,-23.321327,19.14,0.03
GaiaX23-182255,6813759680017460480,2023-03-28T05:50:17,327.793840,-23.276674,19.56,0.02
GaiaX23-182254,6816838690532501120,2023-03-28T05:49:39,327.380860,-22.750800,20.39,0.03
GaiaX23-182253,6816854461652412288,2023-03-28T05:49:25,326.996032,-22.699517,19.92,0.02
GaiaX23-182252,6817895767884349440,2023-03-28T05:48:25,326.407297,-21.843268,19.60,0.04
GaiaX23-182251,6817905594769523328,2023-03-28T05:48:11,326.027212,-21.807129,20.28,0.02
GaiaX23-182250,6817585877403759488,2023-03-28T05:47:55,325.747351,-21.648947,19.40,0.05
GaiaX23-182249,6817982285705562624,2023-03-28T05:47:39,325.752129,-21.312808,20.48,0.06
GaiaX23-182248,6817982526223731328,2023-03-28T05:47:37,325.768877,-21.274298,20.04,0.02
GaiaX23-182247,6818198648977396608,2023-03-28T05:47:15,325.646723,-20.887038,19.91,0.03
GaiaX23-182246,6817816225089414784,2023-03-28T05:47:12,325.225215,-21.090409,20.53,0.06
GaiaX23-182245,6817864191284176896,2023-03-28T05:47:05,325.043267,-21.056999,15.17,0.02
GaiaX23-182244,6818242698161985920,2023-03-28T05:47:03,325.282083,-20.879788,20.50,0.04
GaiaX23-182243,6818263176566054656,2023-03-28T05:46:47,325.046527,-20.687801,19.43,0.03
GaiaX23-182242,6830288535238189568,2023-03-28T05:46:28,324.988322,-20.334943,20.45,0.04
GaiaX23-182241,6830296747215660032,2023-03-28T05:46:20,324.719036,-20.350223,19.29,0.03
GaiaX23-182240,6830303928400979456,2023-03-28T05:46:16,324.730512,-20.250038,19.21,0.03
GaiaX23-182239,6829967099887367936,2023-03-28T05:46:16,324.449299,-20.421185,20.22,0.06
GaiaX23-182238,6830349729932225792,2023-03-28T05:46:06,324.535757,-20.165813,19.78,0.03
GaiaX23-182237,6830384192749809024,2023-03-28T05:46:03,324.868993,-19.902074,19.89,0.03
GaiaX23-182236,6830587327524554240,2023-03-28T05:45:24,324.188210,-19.521425,19.73,0.03
GaiaX23-182235,6830585678257112960,2023-03-28T05:45:22,324.013910,-19.599004,13.86,0.02
GaiaX23-182234,6830660170169895296,2023-03-28T05:45:14,324.119545,-19.377315,20.05,0.03
GaiaX23-182233,6830652885905362560,2023-03-28T05:45:05,323.921156,-19.314562,18.43,0.01
GaiaX23-182232,6830678243392278912,2023-03-28T05:45:02,323.999189,-19.189545,18.44,0.04
GaiaX23-182231,6831429897028763264,2023-03-28T05:44:31,323.295560,-18.990484,20.30,0.04
GaiaX23-182230,6831456319667568768,2023-03-28T05:44:27,323.447141,-18.832301,20.47,0.06
GaiaX23-182229,6831485113128322432,2023-03-28T05:44:18,323.258146,-18.755125,19.91,0.05
GaiaX23-182228,6831516174331806720,2023-03-28T05:44:17,323.682939,-18.489162,19.69,0.02
GaiaX23-182227,6831518820031661184,2023-03-28T05:44:16,323.655498,-18.485855,19.99,0.07
GaiaX23-182226,6831485044408846336,2023-03-28T05:44:16,323.199325,-18.738743,20.47,0.11
GaiaX23-182225,6831528646916837632,2023-03-28T05:44:02,323.214510,-18.451310,17.88,0.01
GaiaX23-182224,6831529265392128000,2023-03-28T05:44:02,323.297629,-18.407648,20.42,0.09
GaiaX23-182223,6831631966649426048,2023-03-28T05:43:58,323.473789,-18.226526,19.14,0.05
GaiaX23-182222,6831696322439026304,2023-03-28T05:43:51,322.910046,-18.425483,20.12,0.07
GaiaX23-182221,6831843656998710528,2023-03-28T05:43:32,323.170734,-17.871683,19.91,0.02
GaiaX23-182220,6831803284304568064,2023-03-28T05:43:19,322.598085,-17.960868,20.54,0.12
