#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-261974,3683220106011587840,2023-12-14T04:09:28,189.221970,-2.087007,19.80,0.05
GaiaX23-261973,3695214506565718272,2023-12-14T04:09:26,188.698056,-2.148224,19.85,0.05
GaiaX23-261972,3695348646975674880,2023-12-14T04:09:06,189.063146,-1.706458,20.40,0.06
GaiaX23-261971,3695626651620124288,2023-12-14T04:08:27,188.458113,-1.113378,19.91,0.03
GaiaX23-261970,3695644553043815040,2023-12-14T04:08:18,188.231603,-0.979835,20.31,0.12
GaiaX23-261969,3695640704753117952,2023-12-14T04:08:15,188.551995,-0.862847,20.12,0.06
GaiaX23-261968,3695648607492943616,2023-12-14T04:08:13,188.185216,-0.898583,19.51,0.03
GaiaX23-261967,3695651940387565824,2023-12-14T04:08:07,188.243796,-0.775036,20.16,0.07
GaiaX23-261966,3695693550030731008,2023-12-14T04:07:52,188.715428,-0.406406,19.30,0.04
GaiaX23-261965,3695758764814155520,2023-12-14T04:07:40,188.397060,-0.246031,19.48,0.03
GaiaX23-261964,3696518011951684608,2023-12-14T04:07:26,188.354256,0.015658,19.39,0.02
GaiaX23-261963,3696994031767959424,2023-12-14T04:06:43,187.997180,0.739555,18.55,0.03
GaiaX23-261962,3697255887334306432,2023-12-14T04:06:16,187.721984,1.183557,20.06,0.07
GaiaX23-261961,3697260354100295296,2023-12-14T04:06:10,187.613938,1.271081,18.28,0.02
GaiaX23-261960,3697294885637356928,2023-12-14T04:06:00,187.913320,1.525706,18.64,0.03
GaiaX23-261959,3700307032100193792,2023-12-14T04:05:50,187.405302,1.594024,20.08,0.07
GaiaX23-261958,3700416399147826816,2023-12-14T04:05:34,187.599582,1.933197,19.50,0.09
GaiaX23-261957,3700338368181586816,2023-12-14T04:05:30,187.398145,1.967754,20.20,0.14
GaiaX23-261956,3700509307880376832,2023-12-14T04:05:02,187.377753,2.493427,20.03,0.10
GaiaX23-261955,3700735841634555776,2023-12-14T04:04:38,187.412533,2.939274,19.89,0.03
GaiaX23-261954,3700755701563333504,2023-12-14T04:04:30,187.394016,3.089208,19.06,0.03
GaiaX23-261953,3707613183788623104,2023-12-14T04:03:40,186.910765,3.931549,19.68,0.03
GaiaX23-261952,3707620399333681408,2023-12-14T04:03:35,186.902456,4.024157,18.13,0.01
GaiaX23-261951,3707670873789345024,2023-12-14T04:03:28,186.906036,4.151511,20.24,0.10
GaiaX23-261950,3708028902261745536,2023-12-14T04:02:43,186.919558,4.997967,19.51,0.01
GaiaX23-261949,3707938501790484608,2023-12-14T04:02:41,186.695766,4.987438,19.41,0.01
GaiaX23-261948,3707939188985252096,2023-12-14T04:02:41,186.645027,4.983965,20.42,0.02
GaiaX23-261947,3900579020649814016,2023-12-14T04:01:14,186.048278,6.482758,20.55,0.03
GaiaX23-261946,3901922245901924864,2023-12-14T03:59:48,185.805145,8.038075,19.90,0.05
GaiaX23-261945,3902252855303969024,2023-12-14T03:59:07,185.434878,8.731343,20.57,0.06
GaiaX23-261944,3902304120033614720,2023-12-14T03:58:59,185.239527,8.848875,20.61,0.06
GaiaX23-261943,3902315664905707264,2023-12-14T03:58:48,185.417066,9.091438,20.49,0.02
GaiaX23-261942,3905344888161445888,2023-12-14T03:58:31,184.832507,9.278896,19.40,0.09
GaiaX23-261941,3907240583646689664,2023-12-14T03:57:05,184.791076,10.881888,20.04,0.03
GaiaX23-261940,3908121807857180032,2023-12-14T03:56:19,184.034285,11.586172,20.36,0.07
GaiaX23-261939,3908327072934148864,2023-12-14T03:55:58,184.147318,12.016808,20.28,0.06
GaiaX23-261938,3908348547770629760,2023-12-14T03:55:44,183.855146,12.210359,20.53,0.07
GaiaX23-261937,3908529657951460864,2023-12-14T03:55:19,184.261132,12.760559,20.27,0.04
GaiaX23-261936,3920525020572434688,2023-12-14T03:55:13,183.571901,12.722628,18.13,0.02
GaiaX23-261935,3920634834296262656,2023-12-14T03:54:37,183.468111,13.388560,20.17,0.06
GaiaX23-261934,3921253618824184064,2023-12-14T03:53:49,183.288372,14.254135,19.75,0.04
GaiaX23-261933,3921310930867782784,2023-12-14T03:53:38,183.426787,14.491878,19.71,0.02
GaiaX23-261932,3922099624302116864,2023-12-14T03:53:11,182.827803,14.865688,18.72,0.02
GaiaX23-261931,3922504759978708224,2023-12-14T03:52:15,182.933572,15.946825,20.18,0.05
GaiaX23-261930,3922524070151672064,2023-12-14T03:52:02,182.917864,16.188006,19.98,0.03
GaiaX23-261929,6420034289922593408,2023-12-14T03:51:24,289.176665,-71.271863,20.27,0.06
GaiaX23-261928,3951209641323680640,2023-12-14T03:48:44,181.338041,19.592963,20.43,0.04
GaiaX23-261927,3999836230257942528,2023-12-14T03:47:10,180.940487,21.276008,20.04,0.03
GaiaX23-261926,4019619468097547264,2023-12-14T03:40:23,178.115887,28.364189,14.59,0.00
GaiaX23-261925,4019690214798851456,2023-12-14T03:39:59,177.743899,28.731026,18.59,0.02
GaiaX23-261924,4019947466160367232,2023-12-14T03:39:21,177.591801,29.427500,16.01,0.03
GaiaX23-261923,4021472935463707904,2023-12-14T03:37:38,176.721139,31.171194,20.07,0.01
GaiaX23-261922,4021450429835077376,2023-12-14T03:37:37,176.645991,31.181900,19.36,0.02
GaiaX23-261921,784034889635682304,2023-12-14T03:25:04,169.304980,43.826655,18.05,0.02
GaiaX23-261920,849138897261909504,2023-12-14T03:15:26,161.643024,53.087860,19.22,0.03
GaiaX23-261919,1068932611690100224,2023-12-14T02:58:38,137.809414,66.979228,20.56,0.04
GaiaX23-261918,1098440617558208640,2023-12-14T02:52:00,121.022154,70.520387,20.44,0.04
GaiaX23-261917,1098419589398321664,2023-12-14T02:51:57,120.711622,70.451022,19.57,0.02
GaiaX23-261916,1113587008708248704,2023-12-14T02:43:57,94.935568,71.405605,18.93,0.02
GaiaX23-261915,3505078331587467904,2023-12-14T02:42:38,196.465939,-22.389091,19.92,0.04
GaiaX23-261914,3508980807592204672,2023-12-14T02:40:06,195.408429,-19.846738,18.18,0.02
GaiaX23-261913,3524080057178845440,2023-12-14T02:37:00,194.173498,-16.697430,19.77,0.03
GaiaX23-261912,3526126729355412480,2023-12-14T02:33:40,192.816927,-13.302224,19.97,0.02
GaiaX23-261911,3529216872425549952,2023-12-14T02:33:02,192.397670,-12.696575,19.22,0.02
GaiaX23-261910,3529265216577436032,2023-12-14T02:32:44,192.651805,-12.316672,20.26,0.05
GaiaX23-261909,3529272741360139904,2023-12-14T02:32:33,192.684214,-12.090011,19.26,0.02
GaiaX23-261908,3626805195180692608,2023-12-14T02:30:40,191.960213,-10.174498,19.01,0.01
GaiaX23-261907,3674948273875984640,2023-12-14T02:29:47,191.430066,-9.296263,19.08,0.01
GaiaX23-261906,3675018195943566720,2023-12-14T02:29:29,191.063989,-9.052108,20.19,0.04
GaiaX23-261905,3675019020577287808,2023-12-14T02:29:29,191.126459,-9.025599,18.83,0.03
GaiaX23-261904,3675046474008245248,2023-12-14T02:29:21,191.287378,-8.843108,20.26,0.01
GaiaX23-261903,3675068876557662976,2023-12-14T02:29:04,191.107479,-8.577499,20.24,0.03
GaiaX23-261902,3675389281117055872,2023-12-14T02:28:32,191.281584,-7.944035,19.59,0.02
GaiaX23-261901,3675490401827075968,2023-12-14T02:28:02,191.040986,-7.426907,20.12,0.06
GaiaX23-261900,3676219446756794368,2023-12-14T02:28:00,190.724758,-7.458734,19.41,0.04
GaiaX23-261899,3675497170695534592,2023-12-14T02:27:57,191.133804,-7.326719,19.21,0.01
GaiaX23-261898,3676259578931210624,2023-12-14T02:27:46,190.845589,-7.189728,20.53,0.07
GaiaX23-261897,3676934541631389440,2023-12-14T02:26:50,190.543753,-6.210472,19.62,0.03
GaiaX23-261896,3677017589119028480,2023-12-14T02:26:32,190.460565,-5.896609,19.56,0.04
GaiaX23-261895,3677017176802168320,2023-12-14T02:26:30,190.660577,-5.805667,19.96,0.02
GaiaX23-261894,3677034391031091968,2023-12-14T02:26:20,190.408203,-5.684207,19.86,0.04
GaiaX23-261893,3680017091198848512,2023-12-14T02:26:18,189.946919,-5.734794,19.30,0.03
GaiaX23-261892,3680039390669049472,2023-12-14T02:26:15,190.166935,-5.636321,19.66,0.02
GaiaX23-261891,3680054165356549760,2023-12-14T02:26:01,190.252741,-5.350312,18.71,0.03
GaiaX23-261890,3680230224658276736,2023-12-14T02:25:27,190.280301,-4.727713,19.48,0.03
GaiaX23-261889,3680238230477316864,2023-12-14T02:25:26,189.923811,-4.774049,20.32,0.11
GaiaX23-261888,3680452016769641088,2023-12-14T02:25:02,189.661356,-4.379810,19.65,0.04
GaiaX23-261887,3680511905793618304,2023-12-14T02:24:50,189.651798,-4.167065,18.61,0.02
GaiaX23-261886,3680540767973847552,2023-12-14T02:24:45,189.984741,-3.998549,19.51,0.03
GaiaX23-261885,3680546368611202688,2023-12-14T02:24:37,189.898445,-3.868320,20.20,0.03
GaiaX23-261884,3681323620249409152,2023-12-14T02:24:20,189.289114,-3.693351,18.40,0.02
GaiaX23-261883,3681321215067723520,2023-12-14T02:24:18,189.689441,-3.556218,20.53,0.03
GaiaX23-261882,3681332313263217536,2023-12-14T02:24:14,189.514505,-3.529186,20.16,0.03
GaiaX23-261881,3682826961882626816,2023-12-14T02:24:07,189.844587,-3.322853,20.40,0.03
GaiaX23-261880,3682942273164591744,2023-12-14T02:23:35,189.663384,-2.768217,19.93,0.01
GaiaX23-261879,3683161900614795904,2023-12-14T02:23:11,189.512798,-2.343265,20.68,0.14
GaiaX23-261878,3683182585177294080,2023-12-14T02:23:08,189.017056,-2.403302,20.63,0.06
GaiaX23-261877,3683220037292116864,2023-12-14T02:22:54,189.180318,-2.097254,20.41,0.04
GaiaX23-261876,3683220380889500672,2023-12-14T02:22:53,189.195764,-2.077407,19.82,0.02
GaiaX23-261875,3683335348575595520,2023-12-14T02:22:34,189.225033,-1.725732,19.86,0.02
GaiaX23-261874,3695348715695153792,2023-12-14T02:22:31,189.044293,-1.699698,20.25,0.04
GaiaX23-261873,3695358748738757760,2023-12-14T02:22:22,189.193593,-1.499213,20.07,0.03
GaiaX23-261872,3695375894248204032,2023-12-14T02:22:12,189.082977,-1.349257,20.42,0.04
GaiaX23-261871,3695454371890638336,2023-12-14T02:21:58,189.079967,-1.080175,19.80,0.02
GaiaX23-261870,3695627373174637696,2023-12-14T02:21:52,188.437700,-1.106303,19.98,0.03
GaiaX23-261869,3695634073323620864,2023-12-14T02:21:43,188.437079,-0.949553,17.21,0.01
GaiaX23-261868,3695640773472603264,2023-12-14T02:21:40,188.534824,-0.856885,20.04,0.03
GaiaX23-261867,3695707225206609408,2023-12-14T02:21:27,188.376123,-0.648209,20.33,0.02
GaiaX23-261866,3695693756189169792,2023-12-14T02:21:17,188.696751,-0.402143,19.29,0.02
GaiaX23-261865,3696144109280036352,2023-12-14T02:20:49,188.572323,0.102304,20.14,0.02
GaiaX23-261864,3696894216728001408,2023-12-14T02:20:47,188.455117,0.110525,20.59,0.05
GaiaX23-261863,3696968674281047808,2023-12-14T02:20:23,187.966556,0.459817,20.11,0.08
GaiaX23-261862,3696971045102995584,2023-12-14T02:20:19,188.065970,0.540474,20.03,0.03
GaiaX23-261861,3696993963048488576,2023-12-14T02:20:09,188.006312,0.721383,19.54,0.03
GaiaX23-261860,3697020282608079616,2023-12-14T02:20:03,188.147876,0.872498,20.53,0.04
GaiaX23-261859,3700419594603499648,2023-12-14T02:19:02,187.908543,1.951736,20.09,0.04
GaiaX23-261858,3700338333821850880,2023-12-14T02:18:55,187.382003,1.972188,20.35,0.01
GaiaX23-261857,3700735910354039168,2023-12-14T02:18:03,187.393868,2.946341,19.84,0.03
GaiaX23-261856,3700813529003015040,2023-12-14T02:17:40,187.198183,3.328277,20.31,0.01
GaiaX23-261855,3707613218148368384,2023-12-14T02:17:04,186.893263,3.936505,19.83,0.02
GaiaX23-261854,3707620605492118144,2023-12-14T02:16:59,186.882940,4.031135,18.08,0.02
GaiaX23-261853,3707648230721766784,2023-12-14T02:16:52,187.213106,4.240998,19.29,0.03
GaiaX23-261852,3708028867902009600,2023-12-14T02:16:08,186.903579,5.000313,19.60,0.04
GaiaX23-261851,3707938570509966464,2023-12-14T02:16:06,186.674359,4.991701,19.48,0.03
GaiaX23-261850,3707939223344995584,2023-12-14T02:16:05,186.625194,4.985423,20.44,0.04
GaiaX23-261849,3708138441107668864,2023-12-14T02:15:32,186.747068,5.640416,18.81,0.01
GaiaX23-261848,3900301393964710400,2023-12-14T02:15:15,186.623369,5.922562,19.47,0.02
GaiaX23-261847,3900291498360060928,2023-12-14T02:15:14,186.312590,5.889251,20.41,0.04
GaiaX23-261846,3900370869355693440,2023-12-14T02:14:58,186.400151,6.191168,20.04,0.03
GaiaX23-261845,3901073319846537472,2023-12-14T02:13:55,186.236994,7.343915,19.81,0.02
GaiaX23-261844,3901915751911378560,2023-12-14T02:13:16,185.720794,7.965377,19.84,0.03
GaiaX23-261843,3902244265369379968,2023-12-14T02:12:35,185.803053,8.753351,18.38,0.01
GaiaX23-261842,3902252889663711104,2023-12-14T02:12:32,185.414973,8.733060,20.57,0.05
GaiaX23-261841,3905386085487757568,2023-12-14T02:11:35,185.089526,9.722750,19.83,0.02
GaiaX23-261840,3907240858524602496,2023-12-14T02:10:30,184.769245,10.885146,20.05,0.03
GaiaX23-261839,3907273294117622528,2023-12-14T02:10:22,184.991423,11.082411,19.16,0.04
GaiaX23-261838,3908462175425309952,2023-12-14T02:09:00,184.495953,12.513554,18.72,0.02
GaiaX23-261837,3908528249202193792,2023-12-14T02:08:44,184.246308,12.762088,20.60,0.02
GaiaX23-261836,3908537045295216768,2023-12-14T02:08:38,184.416066,12.919317,17.91,0.01
GaiaX23-261835,3908547490655681664,2023-12-14T02:08:32,184.105186,12.956330,20.23,0.02
GaiaX23-261834,3921310999587267328,2023-12-14T02:07:03,183.407641,14.495418,19.81,0.03
GaiaX23-261833,356689079666359168,2023-12-14T02:06:54,29.900324,48.239244,19.28,0.01
GaiaX23-261832,3921363569986973056,2023-12-14T02:06:40,183.551497,14.952244,19.86,0.04
GaiaX23-261831,356255425408492288,2023-12-14T02:06:03,29.724404,47.340152,19.80,0.02
GaiaX23-261830,3922524791706186112,2023-12-14T02:05:27,182.897881,16.182543,19.87,0.03
GaiaX23-261829,3950831065726901632,2023-12-14T02:02:54,182.033565,18.893403,20.31,0.07
GaiaX23-261828,347884465428425088,2023-12-14T02:01:01,26.375501,43.084094,19.95,0.02
GaiaX23-261827,3999847946928729216,2023-12-14T02:00:35,180.916684,21.272543,20.09,0.04
GaiaX23-261826,347172016245818240,2023-12-14T01:57:59,24.571773,40.511285,19.79,0.04
GaiaX23-261825,4004439026449607680,2023-12-14T01:57:40,179.633725,24.311967,19.98,0.02
GaiaX23-261824,4005958826396737024,2023-12-14T01:57:16,179.970927,24.835029,20.23,0.06
GaiaX23-261823,323065911001214848,2023-12-14T01:56:30,23.704920,39.265419,20.53,0.03
GaiaX23-261822,322129470691600512,2023-12-14T01:53:52,22.644951,36.858909,19.90,0.01
GaiaX23-261821,4019690833274153216,2023-12-14T01:53:24,177.719431,28.729489,19.33,0.04
GaiaX23-261820,4021462146505870080,2023-12-14T01:51:02,176.615586,31.173917,19.33,0.03
GaiaX23-261819,4021476921193368832,2023-12-14T01:50:55,176.825306,31.363972,20.57,0.07
GaiaX23-261818,4024744016916318976,2023-12-14T01:49:40,176.162406,32.630372,20.18,0.02
GaiaX23-261817,316714616442398464,2023-12-14T01:49:13,20.639784,32.742798,17.65,0.01
GaiaX23-261816,316479561472569984,2023-12-14T01:48:46,20.657017,32.257756,20.38,0.07
GaiaX23-261815,310458738878774656,2023-12-14T01:48:14,20.430986,31.806835,19.41,0.03
GaiaX23-261814,310356793535040896,2023-12-14T01:47:44,20.453883,31.263013,19.80,0.01
GaiaX23-261813,309023292089137920,2023-12-14T01:45:39,19.302136,29.557037,19.30,0.03
GaiaX23-261812,309011334900188544,2023-12-14T01:45:17,19.105350,29.267827,20.31,0.01
GaiaX23-261811,308910557787577728,2023-12-14T01:45:01,19.033456,29.024091,18.89,0.01
GaiaX23-261810,308857334552849920,2023-12-14T01:44:25,18.815762,28.490303,19.57,0.02
GaiaX23-261809,307267097141432320,2023-12-14T01:43:37,18.618441,27.738701,18.90,0.02
GaiaX23-261808,307150995584864768,2023-12-14T01:42:56,17.932440,27.322265,19.75,0.03
GaiaX23-261807,306922228448554240,2023-12-14T01:42:40,18.479650,26.800329,19.54,0.03
GaiaX23-261806,306908759431114880,2023-12-14T01:42:29,18.013080,26.823553,18.47,0.01
GaiaX23-261805,306881031122254208,2023-12-14T01:42:09,18.087115,26.441540,19.92,0.01
GaiaX23-261804,770360469678572416,2023-12-14T01:41:56,171.942671,40.505029,18.21,0.02
GaiaX23-261803,306438237172015104,2023-12-14T01:41:49,18.096282,26.081896,20.03,0.05
GaiaX23-261802,306397486522313216,2023-12-14T01:41:17,17.884220,25.628621,20.05,0.03
GaiaX23-261801,306397005485976576,2023-12-14T01:41:14,17.832655,25.596037,19.26,0.02
GaiaX23-261800,294247883034640896,2023-12-14T01:40:18,17.619724,24.716441,19.68,0.02
GaiaX23-261799,294220532682901632,2023-12-14T01:39:58,17.406158,24.473393,19.67,0.01
GaiaX23-261798,2792209452322441472,2023-12-14T01:39:44,17.143726,24.338332,20.33,0.02
GaiaX23-261797,2792126645352978688,2023-12-14T01:39:09,17.228124,23.702842,20.43,0.04
GaiaX23-261796,2792095790307926912,2023-12-14T01:38:42,16.757300,23.437290,19.26,0.01
GaiaX23-261795,2792091873297753088,2023-12-14T01:38:42,16.888312,23.388744,19.82,0.04
GaiaX23-261794,2791967010008764800,2023-12-14T01:38:09,16.317381,23.070133,20.02,0.03
GaiaX23-261793,2791692303900932096,2023-12-14T01:37:34,16.552047,22.358576,19.27,0.01
GaiaX23-261792,2791365061752160512,2023-12-14T01:37:33,16.449329,22.398277,18.07,0.03
GaiaX23-261791,2791315686808126208,2023-12-14T01:37:27,16.528717,22.261179,18.60,0.01
GaiaX23-261790,2791353001483995520,2023-12-14T01:37:09,16.186822,22.091791,19.32,0.01
GaiaX23-261789,2791353345081379456,2023-12-14T01:37:07,16.115283,22.090467,20.32,0.04
GaiaX23-261788,2791300809041415552,2023-12-14T01:37:03,16.290131,21.944625,20.00,0.03
GaiaX23-261787,2791223087313088896,2023-12-14T01:36:35,15.768452,21.695256,18.44,0.01
GaiaX23-261786,2791146671254959872,2023-12-14T01:36:04,15.680330,21.209620,20.28,0.03
GaiaX23-261785,2790385259452826752,2023-12-14T01:36:00,16.041461,20.972382,20.26,0.03
GaiaX23-261784,2789604812355609344,2023-12-14T01:35:30,15.410452,20.738327,20.21,0.04
GaiaX23-261783,2788792857377985792,2023-12-14T01:34:42,15.256250,19.982155,18.83,0.01
GaiaX23-261782,2788719636775525120,2023-12-14T01:34:28,15.402922,19.681753,20.56,0.04
GaiaX23-261781,2788620646368754304,2023-12-14T01:34:18,15.394076,19.516015,20.30,0.04
GaiaX23-261780,2788601989030821632,2023-12-14T01:33:55,14.928851,19.324127,20.47,0.03
GaiaX23-261779,2787909434144801920,2023-12-14T01:32:43,15.043263,18.062525,19.86,0.04
GaiaX23-261778,2787950734550320128,2023-12-14T01:32:41,14.690380,18.184132,18.92,0.02
GaiaX23-261777,2787882083793061888,2023-12-14T01:32:37,15.032810,17.960281,20.50,0.07
GaiaX23-261776,2778706246942363008,2023-12-14T01:30:53,14.015412,16.636746,20.23,0.03
GaiaX23-261775,2778706899777392128,2023-12-14T01:30:52,13.942091,16.653449,20.19,0.02
GaiaX23-261774,2778641994231615744,2023-12-14T01:30:48,14.448665,16.371831,19.07,0.01
GaiaX23-261773,2778588770996887808,2023-12-14T01:30:14,14.041172,15.973817,19.90,0.04
GaiaX23-261772,2778284618593532416,2023-12-14T01:29:38,13.953545,15.394576,19.56,0.03
GaiaX23-261771,2778253248152403840,2023-12-14T01:29:14,13.580786,15.163010,20.23,0.02
GaiaX23-261770,2777801073995506048,2023-12-14T01:28:47,13.737365,14.641534,19.90,0.03
GaiaX23-261769,2777847184764397184,2023-12-14T01:28:33,13.216111,14.630571,20.65,0.05
GaiaX23-261768,2777815986121960448,2023-12-14T01:28:22,13.235973,14.426409,18.24,0.01
GaiaX23-261767,2777767470171385984,2023-12-14T01:28:17,13.303755,14.328062,19.46,0.01
GaiaX23-261766,2777597973582213504,2023-12-14T01:27:09,12.814676,13.393163,20.04,0.03
GaiaX23-261765,2776836149462664192,2023-12-14T01:27:09,13.065915,13.276248,18.17,0.01
GaiaX23-261764,2775336759200678656,2023-12-14T01:26:46,12.731345,13.033287,20.15,0.06
GaiaX23-261763,2775314872047339648,2023-12-14T01:26:32,12.685731,12.827835,17.23,0.01
GaiaX23-261762,2775240311415082880,2023-12-14T01:26:20,13.070562,12.453180,19.99,0.03
GaiaX23-261761,2775238593428165248,2023-12-14T01:26:16,13.035377,12.408235,20.15,0.05
GaiaX23-261760,2775220279687618688,2023-12-14T01:25:50,12.500889,12.200466,18.91,0.01
GaiaX23-261759,2775207016828609152,2023-12-14T01:25:47,12.555707,12.126829,20.14,0.02
GaiaX23-261758,2775125790408180992,2023-12-14T01:25:44,12.404033,12.145070,20.30,0.03
GaiaX23-261757,2775113627060798848,2023-12-14T01:25:43,12.462247,12.096180,20.03,0.02
GaiaX23-261756,2774916573960029568,2023-12-14T01:25:41,12.761732,11.926627,19.45,0.03
GaiaX23-261755,2774890907235471360,2023-12-14T01:25:14,12.603882,11.554784,20.36,0.06
GaiaX23-261754,2774903792137359232,2023-12-14T01:25:14,12.472253,11.601823,20.39,0.05
GaiaX23-261753,2774885444037070592,2023-12-14T01:25:13,12.301266,11.671205,20.40,0.03
GaiaX23-261752,2774885134799425920,2023-12-14T01:25:10,12.226202,11.646120,20.52,0.03
GaiaX23-261751,2774885134799425792,2023-12-14T01:25:10,12.223702,11.648707,19.83,0.01
GaiaX23-261750,2774884069647536640,2023-12-14T01:25:09,12.283481,11.611423,20.06,0.01
GaiaX23-261749,2774871940659893760,2023-12-14T01:24:54,12.136342,11.419697,19.46,0.02
GaiaX23-261748,2774873727366289024,2023-12-14T01:24:53,12.080745,11.434184,18.53,0.01
GaiaX23-261747,2774409492941758720,2023-12-14T01:24:33,12.546553,10.894710,20.35,0.05
GaiaX23-261746,2582241764081391232,2023-12-14T01:24:12,12.445574,10.584206,19.59,0.05
GaiaX23-261745,2774438114603823488,2023-12-14T01:24:04,11.801915,10.719765,18.58,0.00
GaiaX23-261744,2774384169814586240,2023-12-14T01:23:57,11.790665,10.619562,20.55,0.05
GaiaX23-261743,2774364859641624064,2023-12-14T01:23:47,11.966234,10.378643,19.72,0.01
GaiaX23-261742,2774270026762978816,2023-12-14T01:23:39,11.776258,10.320734,19.92,0.02
GaiaX23-261741,2582104703084773504,2023-12-14T01:23:30,12.099012,10.029521,19.73,0.04
GaiaX23-261740,2582052338843503872,2023-12-14T01:23:00,11.920088,9.610339,20.23,0.04
GaiaX23-261739,2582028252666908032,2023-12-14T01:23:00,11.999278,9.569626,19.86,0.01
GaiaX23-261738,2582053060398009984,2023-12-14T01:22:59,11.861280,9.610612,19.31,0.01
GaiaX23-261737,2581984787597873920,2023-12-14T01:22:45,11.991588,9.315498,19.09,0.01
GaiaX23-261736,2582042374519378816,2023-12-14T01:22:39,11.571455,9.413333,18.52,0.01
GaiaX23-261735,2581975854065899008,2023-12-14T01:22:30,11.805205,9.146643,18.67,0.01
GaiaX23-261734,2558019144964453632,2023-12-14T01:22:25,11.448441,9.231007,18.19,0.01
GaiaX23-261733,2557971041330738688,2023-12-14T01:22:20,11.472963,9.127055,20.05,0.04
GaiaX23-261732,2558013028931025152,2023-12-14T01:22:16,11.287921,9.137299,19.97,0.02
GaiaX23-261731,2557958843623619584,2023-12-14T01:22:09,11.519832,8.925873,20.59,0.03
GaiaX23-261730,2557937952902692864,2023-12-14T01:21:59,11.213605,8.887526,20.52,0.04
GaiaX23-261729,2557715095639321216,2023-12-14T01:21:29,11.307606,8.353996,18.59,0.01
GaiaX23-261728,2557802678614112512,2023-12-14T01:21:18,10.979908,8.304472,19.92,0.01
GaiaX23-261727,2557585971744584832,2023-12-14T01:21:00,10.944718,8.020938,19.86,0.01
GaiaX23-261726,2557582741929178368,2023-12-14T01:20:59,10.977037,7.987699,20.53,0.03
GaiaX23-261725,2557587724091241984,2023-12-14T01:20:58,11.246765,7.853580,19.70,0.04
GaiaX23-261724,2557534432137035136,2023-12-14T01:20:49,11.420982,7.638545,20.02,0.04
GaiaX23-261723,2557509280808550528,2023-12-14T01:20:39,11.222521,7.547257,18.42,0.01
GaiaX23-261722,2557173792322356480,2023-12-14T01:20:13,10.728361,7.341328,19.33,0.01
GaiaX23-261721,2557113834578905344,2023-12-14T01:19:59,10.678598,7.133219,19.62,0.04
GaiaX23-261720,2557071469021498624,2023-12-14T01:19:50,10.841358,6.905585,19.66,0.01
GaiaX23-261719,2556319884104857472,2023-12-14T01:19:45,10.856534,6.812751,19.71,0.02
GaiaX23-261718,2557068685882691328,2023-12-14T01:19:40,10.733873,6.789364,20.10,0.03
GaiaX23-261717,2556295316891926016,2023-12-14T01:19:30,11.049969,6.486051,17.77,0.01
GaiaX23-261716,2556305521734221824,2023-12-14T01:19:27,10.770644,6.545300,18.97,0.01
GaiaX23-261715,2556305487374483200,2023-12-14T01:19:27,10.799458,6.539656,19.66,0.02
GaiaX23-261714,2556303150912275200,2023-12-14T01:19:22,10.758123,6.470281,18.63,0.01
GaiaX23-261713,2556238314085975296,2023-12-14T01:19:15,10.953404,6.279946,20.38,0.04
GaiaX23-261712,2556143275049819520,2023-12-14T01:19:09,10.916524,6.191787,19.78,0.01
GaiaX23-261711,2556204916420451840,2023-12-14T01:19:05,10.385026,6.355277,20.02,0.02
GaiaX23-261710,2556130046550549760,2023-12-14T01:18:56,10.883870,5.988174,20.21,0.04
GaiaX23-261709,2556128947038922880,2023-12-14T01:18:51,10.743411,5.956977,19.24,0.02
GaiaX23-261708,2556108296836164736,2023-12-14T01:18:45,10.579781,5.930874,19.93,0.03
GaiaX23-261707,2556114275430641152,2023-12-14T01:18:43,10.806646,5.805840,20.05,0.03
GaiaX23-261706,2556114962625408896,2023-12-14T01:18:42,10.759990,5.799612,19.58,0.02
GaiaX23-261705,2556154923001131136,2023-12-14T01:18:37,10.310119,5.916744,19.99,0.03
GaiaX23-261704,2556101356169016192,2023-12-14T01:18:34,10.606519,5.743317,19.66,0.03
GaiaX23-261703,2556099500743144576,2023-12-14T01:18:31,10.411576,5.770977,20.54,0.05
GaiaX23-261702,2556079984411754112,2023-12-14T01:18:17,10.426101,5.531481,20.30,0.07
GaiaX23-261701,2556080156210445824,2023-12-14T01:18:17,10.401825,5.539896,17.82,0.01
GaiaX23-261700,2554591520545977472,2023-12-14T01:18:13,10.235329,5.549464,19.87,0.01
GaiaX23-261699,2554589768199321088,2023-12-14T01:18:08,10.166427,5.500548,20.05,0.03
GaiaX23-261698,2554563070682610176,2023-12-14T01:17:49,10.189112,5.168822,20.23,0.06
GaiaX23-261697,2554347978720319232,2023-12-14T01:17:35,10.090978,4.990711,19.56,0.01
GaiaX23-261696,2554345126862034944,2023-12-14T01:17:35,10.215532,4.932928,18.60,0.00
GaiaX23-261695,2554326503883840000,2023-12-14T01:17:32,10.467409,4.765268,19.73,0.02
GaiaX23-261694,2554330283455060608,2023-12-14T01:17:30,10.262761,4.828173,20.00,0.03
GaiaX23-261693,2554432228797423360,2023-12-14T01:17:13,9.788146,4.756206,20.24,0.03
GaiaX23-261692,2554171507104070272,2023-12-14T01:16:56,10.056723,4.348771,19.70,0.02
GaiaX23-261691,2554152540528492160,2023-12-14T01:16:50,10.302448,4.146186,20.65,0.05
