#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-258808,3677588407451443968,2023-12-13T02:25:49,193.605596,-5.679842,18.76,0.01
GaiaX23-258807,3677588407451443840,2023-12-13T02:25:49,193.612968,-5.687773,20.18,0.06
GaiaX23-258806,3677723028905963776,2023-12-13T02:25:26,193.974381,-5.203912,19.81,0.00
GaiaX23-258805,3678471109130318464,2023-12-13T02:25:11,193.448657,-5.014868,18.82,0.01
GaiaX23-258804,3678499112317089536,2023-12-13T02:25:04,193.660498,-4.841808,20.11,0.02
GaiaX23-258803,3678499009237874560,2023-12-13T02:25:03,193.648774,-4.842584,19.99,0.03
GaiaX23-258802,3678512753133222528,2023-12-13T02:24:57,193.602552,-4.736448,19.32,0.02
GaiaX23-258801,3678575356576530048,2023-12-13T02:24:42,193.478899,-4.477281,19.17,0.02
GaiaX23-258800,3679168268234149248,2023-12-13T02:24:17,193.552692,-4.011860,18.23,0.01
GaiaX23-258799,3679162633237057024,2023-12-13T02:24:17,193.502683,-4.015870,20.43,0.04
GaiaX23-258798,3679279971743586176,2023-12-13T02:23:35,193.467599,-3.253140,20.24,0.05
GaiaX23-258797,3679264509861320832,2023-12-13T02:23:35,193.000478,-3.336265,20.38,0.02
GaiaX23-258796,3682314864349064704,2023-12-13T02:23:11,192.715587,-2.936195,19.18,0.01
GaiaX23-258795,3682491370317574528,2023-12-13T02:22:40,192.833355,-2.345282,20.47,0.05
GaiaX23-258794,3682490854921499520,2023-12-13T02:22:38,192.750546,-2.329371,20.47,0.02
GaiaX23-258793,3682683132018298752,2023-12-13T02:22:32,192.610278,-2.240018,19.45,0.01
GaiaX23-258792,3682731613609136768,2023-12-13T02:22:14,192.885888,-1.856999,19.79,0.02
GaiaX23-258791,3682787723061893120,2023-12-13T02:21:57,192.750806,-1.581153,18.70,0.02
GaiaX23-258790,3682778102335150464,2023-12-13T02:21:57,192.383609,-1.639662,17.67,0.01
GaiaX23-258789,3682811603080060032,2023-12-13T02:21:46,192.683490,-1.387792,18.89,0.01
GaiaX23-258788,3682817409875844480,2023-12-13T02:21:39,192.712645,-1.252552,20.33,0.12
GaiaX23-258787,3683564699825064448,2023-12-13T02:21:37,192.334758,-1.281542,19.31,0.02
GaiaX23-258786,3683572980522011264,2023-12-13T02:21:32,192.484471,-1.162893,19.87,0.03
GaiaX23-258785,464911604009476480,2023-12-13T02:21:10,43.238525,61.182909,20.27,0.02
GaiaX23-258784,3689675235696852096,2023-12-13T02:20:54,192.202303,-0.506220,20.25,0.13
GaiaX23-258783,3689674892099468800,2023-12-13T02:20:51,192.366877,-0.420184,19.68,0.02
GaiaX23-258782,3689870089773315712,2023-12-13T02:20:41,191.983476,-0.300812,19.84,0.07
GaiaX23-258781,3689905892620696320,2023-12-13T02:20:26,192.367101,0.043184,20.23,0.04
GaiaX23-258780,3690085216094983424,2023-12-13T02:19:57,192.169087,0.538241,20.34,0.05
GaiaX23-258779,3690101055934371456,2023-12-13T02:19:42,192.244725,0.832903,20.22,0.05
GaiaX23-258778,3702134386067150080,2023-12-13T02:19:22,191.951902,1.151066,19.78,0.02
GaiaX23-258777,3702206988194322048,2023-12-13T02:19:14,191.980407,1.292073,20.42,0.01
GaiaX23-258776,3702927649346625408,2023-12-13T02:18:01,191.726979,2.598341,18.60,0.01
GaiaX23-258775,3703784478143721728,2023-12-13T02:17:12,191.146677,3.404280,20.50,0.06
GaiaX23-258774,3703783619150262656,2023-12-13T02:17:11,191.323917,3.458337,17.80,0.03
GaiaX23-258773,3704091001368919296,2023-12-13T02:16:47,191.148088,3.874603,19.27,0.01
GaiaX23-258772,3704098526151623424,2023-12-13T02:16:40,191.253016,4.018223,18.32,0.02
GaiaX23-258771,3704158930571675392,2023-12-13T02:16:30,190.775134,4.123952,19.80,0.02
GaiaX23-258770,3704156284871821184,2023-12-13T02:16:27,191.114604,4.230162,20.44,0.05
GaiaX23-258769,3704163362977925888,2023-12-13T02:16:25,190.673146,4.200665,19.02,0.03
GaiaX23-258768,3708808387287965440,2023-12-13T02:15:19,190.622533,5.395663,19.14,0.01
GaiaX23-258767,3709009872794413696,2023-12-13T02:15:04,190.651855,5.682131,19.70,0.04
GaiaX23-258766,3709019940197756160,2023-12-13T02:14:57,190.276664,5.744559,19.01,0.03
GaiaX23-258765,3709079279465918976,2023-12-13T02:14:43,190.447313,6.039032,20.23,0.07
GaiaX23-258764,3709876253595734144,2023-12-13T02:14:24,190.224024,6.351127,20.31,0.04
GaiaX23-258763,3709904119343551232,2023-12-13T02:14:07,190.313036,6.683841,17.27,0.01
GaiaX23-258762,3710076605231800832,2023-12-13T02:13:35,189.967432,7.226455,20.23,0.04
GaiaX23-258761,3903216474168077440,2023-12-13T02:11:45,189.286269,9.140536,19.40,0.03
GaiaX23-258760,3903249700035079808,2023-12-13T02:11:34,189.547786,9.381347,18.90,0.01
GaiaX23-258759,3904282725568895488,2023-12-13T02:10:13,188.864058,10.782780,20.20,0.06
GaiaX23-258758,3904613094453561728,2023-12-13T02:09:14,188.497373,11.817162,20.44,0.04
GaiaX23-258757,3931680974784030976,2023-12-13T02:08:42,188.830489,12.460566,20.16,0.02
GaiaX23-258756,3931671800733886976,2023-12-13T02:08:39,188.610063,12.484666,20.59,0.03
GaiaX23-258755,356450966677174656,2023-12-13T02:05:37,30.298043,47.590981,20.40,0.03
GaiaX23-258754,355844311138593280,2023-12-13T02:03:57,29.963325,45.853290,19.74,0.04
GaiaX23-258753,349791980662484608,2023-12-13T02:03:00,29.308960,45.059826,20.45,0.10
GaiaX23-258752,3951971980839810944,2023-12-13T02:01:20,185.961984,20.208119,19.36,0.05
GaiaX23-258751,349248100365157760,2023-12-13T02:00:56,27.917287,43.312231,19.46,0.01
GaiaX23-258750,3953677289013941504,2023-12-13T01:59:10,185.498073,22.567003,19.74,0.03
GaiaX23-258749,4002225984422157824,2023-12-13T01:57:20,184.585738,24.465391,20.51,0.08
GaiaX23-258748,346933456585952640,2023-12-13T01:57:10,26.221758,39.873068,19.69,0.02
GaiaX23-258747,4002243954565326208,2023-12-13T01:57:09,184.515115,24.661462,19.58,0.02
GaiaX23-258746,4003329550498260096,2023-12-13T01:55:53,184.005606,25.999803,20.36,0.03
GaiaX23-258745,319714324682000896,2023-12-13T01:55:06,25.040746,38.101188,19.62,0.01
GaiaX23-258744,318748094479609472,2023-12-13T01:52:12,24.185518,35.358485,20.18,0.06
GaiaX23-258743,318738473752867328,2023-12-13T01:51:58,24.026793,35.156710,20.60,0.02
GaiaX23-258742,316950530405532288,2023-12-13T01:49:29,22.680229,33.062265,20.45,0.02
GaiaX23-258741,316187709854431616,2023-12-13T01:49:13,22.724983,32.774878,20.07,0.03
GaiaX23-258740,315800132006007552,2023-12-13T01:48:47,22.470408,32.419579,20.47,0.03
GaiaX23-258739,315760824465315968,2023-12-13T01:48:30,22.352807,32.171801,20.30,0.03
GaiaX23-258738,315355963668456192,2023-12-13T01:47:15,22.189000,30.932760,19.42,0.03
GaiaX23-258737,315533809673846912,2023-12-13T01:46:55,21.764351,30.734405,19.48,0.01
GaiaX23-258736,315277554745501824,2023-12-13T01:46:47,22.255955,30.413732,20.48,0.07
GaiaX23-258735,309104346711242880,2023-12-13T01:45:24,21.645197,29.209911,20.55,0.08
GaiaX23-258734,296634750980749696,2023-12-13T01:44:06,20.852385,28.169707,20.19,0.02
GaiaX23-258733,4034298291925789568,2023-12-13T01:43:54,179.439821,38.699322,19.45,0.07
GaiaX23-258732,296440377940982912,2023-12-13T01:43:19,21.038832,27.300308,19.76,0.03
GaiaX23-258731,296446631413366912,2023-12-13T01:43:03,20.629003,27.184799,20.06,0.02
GaiaX23-258730,296413268107412096,2023-12-13T01:42:40,20.293899,26.909077,18.81,0.01
GaiaX23-258729,296201096723304448,2023-12-13T01:42:22,20.485403,26.524347,19.59,0.01
GaiaX23-258728,296135022946423296,2023-12-13T01:42:15,20.805997,26.281546,18.81,0.02
GaiaX23-258727,294638415822479104,2023-12-13T01:41:22,19.948544,25.718576,19.54,0.02
GaiaX23-258726,294436380559766912,2023-12-13T01:40:30,19.738430,24.915040,18.16,0.02
GaiaX23-258725,293668612207295232,2023-12-13T01:40:15,19.967832,24.560214,20.54,0.02
GaiaX23-258724,293273165978479360,2023-12-13T01:39:58,19.957649,24.268974,19.50,0.02
GaiaX23-258723,293238290844037120,2023-12-13T01:39:34,19.670522,23.973800,20.03,0.03
GaiaX23-258722,293123907274291328,2023-12-13T01:38:52,19.137507,23.476004,18.95,0.02
GaiaX23-258721,293071302514850048,2023-12-13T01:38:46,19.283422,23.313756,20.22,0.07
GaiaX23-258720,292858409575571456,2023-12-13T01:38:27,19.498352,22.908046,20.61,0.08
GaiaX23-258719,293015605378957184,2023-12-13T01:38:03,19.000674,22.695919,19.40,0.01
GaiaX23-258718,2790753011732451840,2023-12-13T01:37:43,19.278965,22.247100,20.02,0.02
GaiaX23-258717,2790763319653964928,2023-12-13T01:37:13,18.804677,21.926922,20.02,0.01
GaiaX23-258716,2790689549295689600,2023-12-13T01:36:52,18.837611,21.549341,20.27,0.02
GaiaX23-258715,2790594956936496256,2023-12-13T01:36:45,18.731672,21.468473,20.01,0.01
GaiaX23-258714,2790651238187943296,2023-12-13T01:36:40,18.416750,21.513986,19.12,0.01
GaiaX23-258713,2787581264284909312,2023-12-13T01:36:36,19.070947,21.198330,17.53,0.01
GaiaX23-258712,2790585267490277760,2023-12-13T01:36:32,18.670397,21.272030,20.30,0.05
GaiaX23-258711,2787546217351774848,2023-12-13T01:36:10,18.757511,20.870973,20.47,0.04
GaiaX23-258710,2790548193332579456,2023-12-13T01:35:59,18.227721,20.899850,20.66,0.04
GaiaX23-258709,2787163484225291008,2023-12-13T01:35:45,18.288188,20.641988,19.74,0.02
GaiaX23-258708,2787089782586492928,2023-12-13T01:35:33,18.669669,20.275765,20.18,0.04
GaiaX23-258707,2787084731704953344,2023-12-13T01:35:23,18.490852,20.182414,19.74,0.03
GaiaX23-258706,2787134862563232512,2023-12-13T01:35:19,18.184925,20.236267,20.57,0.05
GaiaX23-258705,2787131254790704512,2023-12-13T01:35:17,18.240531,20.179566,20.56,0.03
GaiaX23-258704,2787036834229670016,2023-12-13T01:35:01,18.525920,19.802451,18.87,0.01
GaiaX23-258703,2786741718436434304,2023-12-13T01:34:32,18.292329,19.394399,18.55,0.01
GaiaX23-258702,2786740928162452096,2023-12-13T01:34:29,18.284428,19.349488,18.48,0.06
GaiaX23-258701,2786740550205330176,2023-12-13T01:34:26,18.179069,19.344216,17.40,0.01
GaiaX23-258700,2785172646624099712,2023-12-13T01:33:31,17.819397,18.558886,17.61,0.00
GaiaX23-258699,2785162888458404352,2023-12-13T01:33:17,17.713556,18.373089,18.85,0.01
GaiaX23-258698,2785107122603033856,2023-12-13T01:33:03,17.794144,18.093150,20.08,0.02
GaiaX23-258697,2785061389791267456,2023-12-13T01:32:41,17.609982,17.796222,20.66,0.05
GaiaX23-258696,2784958516734886784,2023-12-13T01:32:16,17.360227,17.480109,19.87,0.03
GaiaX23-258695,2784952125823550592,2023-12-13T01:32:11,17.279075,17.425952,19.31,0.02
GaiaX23-258694,2784166937082275456,2023-12-13T01:31:44,17.173504,17.010885,18.29,0.01
GaiaX23-258693,2784100863305394304,2023-12-13T01:31:41,17.528448,16.832700,20.09,0.02
GaiaX23-258692,2784146424318470656,2023-12-13T01:31:37,17.243003,16.863055,20.14,0.03
GaiaX23-258691,2784087119410048384,2023-12-13T01:31:22,17.392410,16.558214,20.41,0.09
GaiaX23-258690,2783764790704241536,2023-12-13T01:31:19,17.055137,16.646775,18.88,0.02
GaiaX23-258689,2783708509452795264,2023-12-13T01:31:07,17.248813,16.366509,20.58,0.03
GaiaX23-258688,2783754139185348352,2023-12-13T01:31:03,16.894381,16.442185,18.80,0.01
GaiaX23-258687,2783753211472412672,2023-12-13T01:31:02,16.900165,16.410168,19.49,0.02
GaiaX23-258686,2783496956544034944,2023-12-13T01:30:58,17.422732,16.143354,19.24,0.02
GaiaX23-258685,2783493761088366848,2023-12-13T01:30:48,17.321251,16.023706,19.80,0.02
GaiaX23-258684,2783676623615591168,2023-12-13T01:30:48,16.941258,16.173361,19.81,0.04
GaiaX23-258683,2783661677129401600,2023-12-13T01:30:41,16.978341,16.039553,20.00,0.02
GaiaX23-258682,2783656660607600000,2023-12-13T01:30:40,17.097767,15.971406,19.27,0.02
GaiaX23-258681,2783648895306729344,2023-12-13T01:30:28,16.888790,15.846654,18.62,0.01
GaiaX23-258680,2783459504429215104,2023-12-13T01:30:24,16.988610,15.755214,20.12,0.01
GaiaX23-258679,2783443733309304320,2023-12-13T01:30:22,17.153911,15.641728,20.25,0.04
GaiaX23-258678,2783343024915357568,2023-12-13T01:30:10,17.165713,15.449640,18.82,0.02
GaiaX23-258677,2783355153903002112,2023-12-13T01:30:01,16.729513,15.472121,17.30,0.01
GaiaX23-258676,2783336977601406336,2023-12-13T01:29:55,16.898733,15.297398,20.66,0.04
GaiaX23-258675,2783309627249666176,2023-12-13T01:29:35,16.543351,15.110963,19.71,0.00
GaiaX23-258674,2783304885605771648,2023-12-13T01:29:32,16.670337,15.002548,20.47,0.03
GaiaX23-258673,2783302446064347776,2023-12-13T01:29:30,16.526383,15.019231,20.52,0.02
GaiaX23-258672,2783250665938627712,2023-12-13T01:29:28,16.723371,14.917210,20.68,0.04
GaiaX23-258671,2777238261480772992,2023-12-13T01:29:09,16.559126,14.659195,18.21,0.01
GaiaX23-258670,2777235169104320384,2023-12-13T01:29:04,16.601287,14.560175,18.49,0.00
GaiaX23-258669,2777233141879757056,2023-12-13T01:28:58,16.360187,14.559815,20.03,0.03
GaiaX23-258668,2585062183203664896,2023-12-13T01:28:51,16.765175,14.289765,19.68,0.04
GaiaX23-258667,2585054417902794368,2023-12-13T01:28:40,16.562477,14.173143,20.53,0.02
GaiaX23-258666,2585022600785066240,2023-12-13T01:28:22,16.505582,13.906395,18.73,0.02
GaiaX23-258665,2584997930492918528,2023-12-13T01:28:10,16.540113,13.691436,20.04,0.07
GaiaX23-258664,843826984792965632,2023-12-13T01:27:24,167.646272,55.155781,20.63,0.07
GaiaX23-258663,2584811460193320448,2023-12-13T01:27:18,16.140958,12.978448,20.39,0.03
GaiaX23-258662,2584413333904328832,2023-12-13T01:26:58,16.023903,12.687019,17.80,0.01
GaiaX23-258661,2584425016215374208,2023-12-13T01:26:56,15.834781,12.723961,17.81,0.00
GaiaX23-258660,2584424260301130240,2023-12-13T01:26:53,15.852705,12.667721,19.36,0.01
GaiaX23-258659,2584214253580908032,2023-12-13T01:26:44,16.155983,12.404018,20.39,0.03
GaiaX23-258658,2584206934956636160,2023-12-13T01:26:37,16.133964,12.301494,20.63,0.06
GaiaX23-258657,2584116087808392320,2023-12-13T01:26:20,16.172192,11.998706,19.92,0.03
GaiaX23-258656,2584178519453006848,2023-12-13T01:26:19,15.891175,12.098332,18.36,0.01
GaiaX23-258655,2584162679613619456,2023-12-13T01:26:16,16.065073,11.982968,18.44,0.01
GaiaX23-258654,2584158487725539200,2023-12-13T01:26:07,15.817037,11.930277,20.28,0.04
GaiaX23-258653,2584101656718279936,2023-12-13T01:26:01,16.098899,11.706978,19.78,0.04
GaiaX23-258652,2584103168546768256,2023-12-13T01:25:55,15.929664,11.676350,20.37,0.05
GaiaX23-258651,2584056989058896896,2023-12-13T01:25:51,15.760204,11.675341,20.12,0.04
GaiaX23-258650,2583997168754398976,2023-12-13T01:25:38,15.744788,11.463747,19.67,0.02
GaiaX23-258649,2584000776526927872,2023-12-13T01:25:34,15.601890,11.464268,18.20,0.02
GaiaX23-258648,2583999608295823488,2023-12-13T01:25:33,15.543186,11.466643,19.97,0.02
GaiaX23-258647,2583982703304546944,2023-12-13T01:25:32,15.857488,11.318016,20.14,0.03
GaiaX23-258646,2583975075442629632,2023-12-13T01:25:26,15.487187,11.364449,20.24,0.04
GaiaX23-258645,2583976071875043072,2023-12-13T01:25:23,15.880842,11.172140,20.58,0.05
GaiaX23-258644,2582457027840612352,2023-12-13T01:24:58,15.248770,10.993535,20.33,0.02
GaiaX23-258643,2581682215741518080,2023-12-13T01:24:42,15.545631,10.611721,19.14,0.01
GaiaX23-258642,2581682250101256576,2023-12-13T01:24:41,15.530867,10.614218,20.45,0.05
GaiaX23-258641,2581608067426121600,2023-12-13T01:24:25,15.662058,10.288398,19.20,0.01
GaiaX23-258640,2581659503954457984,2023-12-13T01:24:24,15.408584,10.378879,18.63,0.03
GaiaX23-258639,2581651773013325824,2023-12-13T01:24:21,15.165208,10.418301,20.48,0.05
GaiaX23-258638,2581643251798211328,2023-12-13T01:24:08,14.970198,10.284916,18.98,0.02
GaiaX23-258637,2581636757807660416,2023-12-13T01:24:00,14.974431,10.143507,20.02,0.02
GaiaX23-258636,2581556218580926080,2023-12-13T01:23:54,15.480137,9.852135,19.46,0.01
GaiaX23-258635,2581524607621950592,2023-12-13T01:23:48,15.056705,9.915549,19.75,0.02
GaiaX23-258634,2581473961367596928,2023-12-13T01:23:38,15.070793,9.750496,20.04,0.04
GaiaX23-258633,2581516945400295168,2023-12-13T01:23:37,14.855709,9.816716,19.72,0.02
GaiaX23-258632,2581263198733040256,2023-12-13T01:23:27,15.348698,9.447901,19.32,0.02
GaiaX23-258631,2581253303128390400,2023-12-13T01:23:12,15.216063,9.248682,19.23,0.01
GaiaX23-258630,2581224990703975552,2023-12-13T01:23:04,15.198953,9.124712,18.70,0.02
GaiaX23-258629,2581227189727234816,2023-12-13T01:22:59,15.022361,9.122654,19.82,0.01
GaiaX23-258628,2581221863967784576,2023-12-13T01:22:56,14.944842,9.097609,17.69,0.01
GaiaX23-258627,861336501305293056,2023-12-13T01:22:55,162.889910,59.333608,19.78,0.01
GaiaX23-258626,2580824974628762112,2023-12-13T01:22:37,15.013527,8.754506,20.16,0.01
GaiaX23-258625,2580813567195624704,2023-12-13T01:22:12,14.657545,8.490151,19.96,0.03
GaiaX23-258624,2580803602871498240,2023-12-13T01:22:11,14.466468,8.537310,19.46,0.01
GaiaX23-258623,2580716432215259904,2023-12-13T01:22:00,15.044551,8.135380,19.62,0.04
GaiaX23-258622,2580777523830078464,2023-12-13T01:21:54,14.459053,8.270475,19.78,0.03
GaiaX23-258621,2580712790082994048,2023-12-13T01:21:51,14.986323,7.999610,20.63,0.06
GaiaX23-258620,2580773881697812608,2023-12-13T01:21:45,14.446182,8.125418,19.94,0.02
GaiaX23-258619,2580626237903036416,2023-12-13T01:21:31,14.416717,7.898685,20.64,0.04
GaiaX23-258618,2580609745228620032,2023-12-13T01:21:31,14.721789,7.786599,18.09,0.01
GaiaX23-258617,2577699475390089344,2023-12-13T01:21:30,14.854734,7.709381,19.96,0.03
GaiaX23-258616,2580613181202457216,2023-12-13T01:21:29,14.594700,7.789572,20.09,0.02
GaiaX23-258615,2580603251238070016,2023-12-13T01:21:16,14.365695,7.664608,19.38,0.01
GaiaX23-258614,2580616273578911232,2023-12-13T01:21:15,14.241867,7.710491,19.41,0.02
GaiaX23-258613,2580598818831820672,2023-12-13T01:21:12,14.439629,7.577548,19.89,0.03
GaiaX23-258612,2577578838347721216,2023-12-13T01:21:07,14.755309,7.365806,19.24,0.02
GaiaX23-258611,2577570695089728256,2023-12-13T01:21:03,14.464210,7.414212,20.21,0.02
GaiaX23-258610,2577567052957461632,2023-12-13T01:20:59,14.494899,7.345310,18.87,0.01
GaiaX23-258609,2577565987805572352,2023-12-13T01:20:59,14.552287,7.324207,20.56,0.04
GaiaX23-258608,2580573014668306560,2023-12-13T01:20:58,14.193751,7.443017,19.16,0.02
GaiaX23-258607,2553507848754778624,2023-12-13T01:20:10,14.038927,6.708062,19.68,0.01
GaiaX23-258606,2553442187294758400,2023-12-13T01:20:04,14.433113,6.456699,19.70,0.03
GaiaX23-258605,2553486717515682816,2023-12-13T01:20:04,13.956517,6.650577,19.58,0.03
GaiaX23-258604,2553413737431390848,2023-12-13T01:19:43,14.124632,6.226993,19.56,0.02
GaiaX23-258603,2553212698602425088,2023-12-13T01:19:29,14.123051,5.995129,19.61,0.02
GaiaX23-258602,2553323543118383488,2023-12-13T01:19:28,13.819307,6.105106,19.38,0.02
GaiaX23-258601,2553195003337165824,2023-12-13T01:19:21,14.245879,5.830755,20.32,0.03
GaiaX23-258600,2553304061146729344,2023-12-13T01:19:17,13.938387,5.877883,19.41,0.02
GaiaX23-258599,2553110787617661952,2023-12-13T01:19:15,14.127355,5.770945,18.70,0.01
GaiaX23-258598,2553111337373476096,2023-12-13T01:19:12,14.035023,5.765511,20.53,0.02
GaiaX23-258597,2553098177593681792,2023-12-13T01:19:07,14.078147,5.666629,19.69,0.02
GaiaX23-258596,2553087835312433536,2023-12-13T01:19:03,14.130296,5.577248,19.65,0.04
GaiaX23-258595,2553087216837143168,2023-12-13T01:18:59,14.085862,5.529750,19.45,0.04
GaiaX23-258594,2553065948159093760,2023-12-13T01:18:53,13.877372,5.510364,19.99,0.04
GaiaX23-258593,2553081203882929408,2023-12-13T01:18:50,13.590457,5.562208,17.30,0.00
GaiaX23-258592,2553012415686717696,2023-12-13T01:18:43,13.998159,5.296450,19.09,0.01
GaiaX23-258591,2553055674597323392,2023-12-13T01:18:37,13.756846,5.288874,20.14,0.02
GaiaX23-258590,2553069315413455360,2023-12-13T01:18:36,13.572166,5.348324,20.41,0.03
GaiaX23-258589,2552674315861862784,2023-12-13T01:18:22,13.593271,5.108803,20.20,0.04
GaiaX23-258588,2552983175549367808,2023-12-13T01:18:22,14.061925,4.930306,20.25,0.05
GaiaX23-258587,2552673147630758400,2023-12-13T01:18:22,13.681544,5.080071,17.55,0.01
GaiaX23-258586,2552674109703432832,2023-12-13T01:18:22,13.607835,5.098972,20.50,0.05
GaiaX23-258585,2552601679374953856,2023-12-13T01:18:07,13.900757,4.739395,20.49,0.02
GaiaX23-258584,2551844871777916032,2023-12-13T01:17:59,14.019207,4.564452,19.98,0.05
GaiaX23-258583,2552610303669284992,2023-12-13T01:17:58,13.552146,4.722198,20.40,0.03
GaiaX23-258582,2552589584747049216,2023-12-13T01:17:54,13.416697,4.712397,20.25,0.03
GaiaX23-258581,2552583022037021696,2023-12-13T01:17:45,13.424404,4.559020,20.14,0.01
GaiaX23-258580,2551816387554810112,2023-12-13T01:17:43,13.659770,4.432052,20.65,0.06
GaiaX23-258579,2551808313016294016,2023-12-13T01:17:31,13.732843,4.207731,20.26,0.07
GaiaX23-258578,2551805770395655552,2023-12-13T01:17:23,13.413009,4.211905,20.46,0.04
GaiaX23-258577,2551784501717606144,2023-12-13T01:17:21,13.808186,4.021212,19.99,0.03
GaiaX23-258576,2552463278350778496,2023-12-13T01:17:19,13.242252,4.214086,20.11,0.04
GaiaX23-258575,2551800478995947392,2023-12-13T01:17:17,13.490733,4.075821,19.75,0.01
GaiaX23-258574,2551706814350588928,2023-12-13T01:17:15,13.418750,4.071822,19.91,0.03
GaiaX23-258573,2551709666208873600,2023-12-13T01:17:14,13.367424,4.081641,19.99,0.04
GaiaX23-258572,2551678879883297408,2023-12-13T01:16:54,13.461868,3.708634,20.48,0.06
GaiaX23-258571,2551631738322256640,2023-12-13T01:16:54,13.544573,3.672367,19.67,0.03
GaiaX23-258570,2551671733057717120,2023-12-13T01:16:50,13.095970,3.788864,20.19,0.05
GaiaX23-258569,1053591022865686784,2023-12-13T01:16:48,154.787321,64.785588,20.53,0.02
GaiaX23-258568,2551645172979960704,2023-12-13T01:16:30,13.075826,3.469089,19.78,0.02
GaiaX23-258567,2551579305361509888,2023-12-13T01:16:23,13.329921,3.255944,18.18,0.01
GaiaX23-258566,2551574220120232064,2023-12-13T01:16:19,13.423413,3.146002,20.15,0.03
GaiaX23-258565,2550088298876211712,2023-12-13T01:16:12,13.083007,3.177535,19.84,0.01
GaiaX23-258564,2550075104736678656,2023-12-13T01:16:10,13.170793,3.103408,20.07,0.02
GaiaX23-258563,2550069263581157632,2023-12-13T01:16:05,13.275263,2.979120,19.34,0.03
GaiaX23-258562,2550068816904557824,2023-12-13T01:16:01,13.254115,2.930976,20.13,0.04
GaiaX23-258561,2549874856179761664,2023-12-13T01:15:57,13.390567,2.805674,20.62,0.05
GaiaX23-258560,2549850082808399488,2023-12-13T01:15:41,13.431044,2.523764,20.65,0.09
GaiaX23-258559,2549851147960289152,2023-12-13T01:15:35,13.272684,2.483159,19.69,0.05
GaiaX23-258558,2549762602914516352,2023-12-13T01:15:12,13.262562,2.114352,20.61,0.06
GaiaX23-258557,2549664230983243264,2023-12-13T01:14:54,13.094648,1.886064,20.59,0.03
GaiaX23-258556,2549644061816823040,2023-12-13T01:14:43,12.992408,1.740774,20.14,0.02
GaiaX23-258555,2549656706200542336,2023-12-13T01:14:42,12.852824,1.782737,19.79,0.02
GaiaX23-258554,2549658905223798272,2023-12-13T01:14:38,12.677217,1.788255,19.23,0.03
GaiaX23-258553,2537628392590279808,2023-12-13T01:14:37,13.168507,1.586267,19.45,0.03
GaiaX23-258552,2537626296646239616,2023-12-13T01:14:33,13.126784,1.522887,19.29,0.04
GaiaX23-258551,2549631898469441536,2023-12-13T01:14:28,12.620332,1.644865,19.63,0.03
GaiaX23-258550,2549631520512319872,2023-12-13T01:14:25,12.555352,1.613605,18.95,0.02
GaiaX23-258549,2549600459308835840,2023-12-13T01:14:03,12.659016,1.216281,20.34,0.01
GaiaX23-258548,2537214082865646976,2023-12-13T01:13:57,12.681636,1.116094,20.21,0.03
GaiaX23-258547,2549222708345758464,2023-12-13T01:13:53,12.531057,1.104246,18.24,0.02
GaiaX23-258546,2537208619667246976,2023-12-13T01:13:50,12.652515,1.005782,20.35,0.03
GaiaX23-258545,1066722490235135872,2023-12-13T01:13:49,148.819857,66.971341,19.28,0.01
GaiaX23-258544,2549220578041979776,2023-12-13T01:13:49,12.348543,1.116253,19.28,0.02
GaiaX23-258543,2537193741900534272,2023-12-13T01:13:42,12.727718,0.849736,18.45,0.01
GaiaX23-258542,2537198895861289856,2023-12-13T01:13:36,12.510101,0.843699,19.60,0.02
GaiaX23-258541,2537157183138912640,2023-12-13T01:13:20,12.523584,0.564636,18.87,0.02
GaiaX23-258540,2537077296747208704,2023-12-13T01:12:58,12.720464,0.128416,19.34,0.04
GaiaX23-258539,2537078087021191296,2023-12-13T01:12:57,12.687802,0.132018,20.14,0.03
GaiaX23-258538,2536789705738017920,2023-12-13T01:12:38,12.599146,-0.147082,20.11,0.04
GaiaX23-258537,2536970918997622272,2023-12-13T01:12:28,12.305146,-0.196019,18.94,0.04
GaiaX23-258536,2536750192038895232,2023-12-13T01:12:09,12.327443,-0.518505,20.26,0.05
GaiaX23-258535,2536736894820147200,2023-12-13T01:12:06,12.419313,-0.603148,19.78,0.02
GaiaX23-258534,2536726964855759360,2023-12-13T01:12:00,12.418601,-0.693969,19.49,0.01
GaiaX23-258533,2530737890658702336,2023-12-13T01:11:45,11.917281,-0.741054,20.44,0.05
GaiaX23-258532,2530716209663792512,2023-12-13T01:11:39,12.175623,-0.945308,19.18,0.03
GaiaX23-258531,2530668037310600960,2023-12-13T01:11:34,12.202936,-1.038099,20.30,0.03
GaiaX23-258530,2530708581801875584,2023-12-13T01:11:27,12.050973,-1.099075,19.84,0.02
GaiaX23-258529,2530606705177618048,2023-12-13T01:10:49,11.826691,-1.636093,19.85,0.04
GaiaX23-258528,2529638379030560256,2023-12-13T01:09:42,11.740367,-2.689095,19.50,0.02
GaiaX23-258527,2529634702538555136,2023-12-13T01:09:37,11.709666,-2.759670,20.26,0.09
GaiaX23-258526,2529257673129636224,2023-12-13T01:09:30,11.672353,-2.856243,18.15,0.01
GaiaX23-258525,2529244616429056512,2023-12-13T01:09:29,11.808399,-2.931384,19.89,0.05
